createdAt,value
2023-05-22T00:06:48.394Z,1015.49
2023-05-22T00:21:48.763Z,1015.41
2023-05-22T00:36:48.903Z,1015.29
2023-05-22T00:51:49.084Z,1015.33
2023-05-22T01:06:49.290Z,1015.27
2023-05-22T01:21:49.343Z,1015.31
2023-05-22T01:36:49.818Z,1015.30
2023-05-22T01:51:49.772Z,1015.21
2023-05-22T02:06:49.920Z,1015.34
2023-05-22T02:21:50.071Z,1015.17
2023-05-22T02:36:50.312Z,1015.10
2023-05-22T02:51:50.539Z,1015.07
2023-05-22T03:06:50.712Z,1014.97
2023-05-22T03:21:51.008Z,1014.86
2023-05-22T03:36:51.187Z,1014.78
2023-05-22T03:51:51.544Z,1014.77
2023-05-22T04:06:51.577Z,1014.72
2023-05-22T04:21:51.738Z,1014.80
2023-05-22T04:36:51.862Z,1014.79
2023-05-22T04:51:52.108Z,1014.82
2023-05-22T05:06:52.024Z,1014.75
2023-05-22T05:21:52.558Z,1014.77
2023-05-22T05:36:52.884Z,1014.77
2023-05-22T05:51:54.113Z,1014.91
2023-05-22T06:06:55.574Z,1014.82
2023-05-22T06:21:55.983Z,1014.79
2023-05-22T06:36:56.226Z,1014.71
2023-05-22T06:51:56.397Z,1014.83
2023-05-22T07:06:56.506Z,1014.70
2023-05-22T07:21:56.848Z,1014.77
2023-05-22T07:36:57.114Z,1014.72
2023-05-22T07:51:58.433Z,1014.57
2023-05-22T08:06:58.564Z,1014.54
2023-05-22T08:21:59.864Z,1014.53
2023-05-22T08:36:59.628Z,1014.42
2023-05-22T08:51:59.824Z,1014.36
2023-05-22T09:07:00.110Z,1014.22
2023-05-22T09:22:01.889Z,1014.18
2023-05-22T09:37:02.747Z,1014.02
2023-05-22T09:52:03.916Z,1014.17
2023-05-22T10:07:04.288Z,1013.91
2023-05-22T10:22:04.969Z,1013.82
2023-05-22T10:37:16.470Z,1013.71
2023-05-22T10:52:12.193Z,1013.45
2023-05-22T11:07:12.316Z,1013.35
2023-05-22T11:22:12.628Z,1013.31
2023-05-22T11:37:13.061Z,1013.10
2023-05-22T11:52:14.678Z,1013.14
2023-05-22T12:07:14.762Z,1012.89
2023-05-22T12:22:15.202Z,1012.73
2023-05-22T12:37:15.850Z,1012.76
2023-05-22T12:52:16.355Z,1012.64
2023-05-22T13:07:16.375Z,1012.59
2023-05-22T13:22:16.967Z,1012.42
2023-05-22T13:37:18.289Z,1012.33
2023-05-22T13:52:19.770Z,1012.23
2023-05-22T14:07:20.033Z,1012.13
2023-05-22T14:22:20.366Z,1012.10
2023-05-22T14:37:20.535Z,1012.04
2023-05-22T14:52:20.808Z,1011.92
2023-05-22T15:07:24.334Z,1011.70
2023-05-22T15:22:26.307Z,1011.48
2023-05-22T15:37:26.496Z,1011.34
2023-05-22T15:52:27.043Z,1011.19
2023-05-22T16:07:28.305Z,1010.95
2023-05-22T16:22:44.162Z,1010.98
2023-05-22T16:37:43.764Z,1010.93
2023-05-22T16:52:48.456Z,1010.87
2023-05-22T17:07:48.178Z,1010.78
2023-05-22T17:22:48.733Z,1010.80
2023-05-22T17:37:48.900Z,1010.79
2023-05-22T17:52:50.377Z,1010.68
2023-05-22T18:07:51.701Z,1010.64
2023-05-22T18:22:51.926Z,1010.59
2023-05-22T18:37:52.429Z,1010.49
2023-05-22T18:52:53.177Z,1010.41
2023-05-22T19:07:53.707Z,1010.55
2023-05-22T19:22:54.894Z,1010.70
2023-05-22T19:37:55.525Z,1010.77
2023-05-22T19:52:57.207Z,1010.83
2023-05-22T20:07:58.183Z,1010.68
2023-05-22T20:22:58.476Z,1010.74
2023-05-22T20:37:58.551Z,1010.80
2023-05-22T20:53:00.001Z,1010.87
2023-05-22T21:08:01.245Z,1010.88
2023-05-22T21:23:02.620Z,1010.97
2023-05-22T21:38:03.488Z,1010.81
2023-05-22T21:53:04.784Z,1010.85
2023-05-22T22:08:04.861Z,1010.75
2023-05-22T22:23:04.907Z,1010.68
2023-05-22T22:38:05.214Z,1010.68
2023-05-22T22:53:05.964Z,1010.47
2023-05-22T23:08:07.033Z,1010.33
2023-05-22T23:23:07.061Z,1010.20
2023-05-22T23:38:07.128Z,1009.87
2023-05-22T23:53:07.487Z,1009.59
