createdAt,value
2023-08-02T00:02:09.276Z,98718.78
2023-08-02T00:04:36.015Z,98722.59
2023-08-02T00:07:03.630Z,98724.13
2023-08-02T00:09:30.826Z,98724.88
2023-08-02T00:11:57.703Z,98714.69
2023-08-02T00:14:24.489Z,98729.13
2023-08-02T00:16:52.038Z,98732.19
2023-08-02T00:19:18.918Z,98733.72
2023-08-02T00:21:45.748Z,98739.13
2023-08-02T00:24:12.597Z,98746.00
2023-08-02T00:26:41.191Z,98739.94
2023-08-02T00:29:08.265Z,98741.53
2023-08-02T00:31:34.952Z,98755.66
2023-08-02T00:34:01.691Z,98756.06
2023-08-02T00:36:28.485Z,98753.78
2023-08-02T00:38:55.649Z,98756.84
2023-08-02T00:41:22.531Z,98766.72
2023-08-02T00:43:49.262Z,98765.19
2023-08-02T00:46:18.482Z,98748.88
2023-08-02T00:48:47.238Z,98763.72
2023-08-02T00:51:17.550Z,98756.16
2023-08-02T00:53:45.064Z,98755.44
2023-08-02T00:56:12.506Z,98761.13
2023-08-02T00:58:39.364Z,98754.28
2023-08-02T01:01:09.144Z,98741.75
2023-08-02T01:03:35.954Z,98746.31
2023-08-02T01:06:09.998Z,98745.97
2023-08-02T01:08:40.050Z,98748.25
2023-08-02T01:11:27.272Z,98746.38
2023-08-02T01:13:55.165Z,98748.63
2023-08-02T01:16:24.881Z,98752.44
2023-08-02T01:19:01.932Z,98752.03
2023-08-02T01:21:29.233Z,98760.72
2023-08-02T01:23:55.954Z,98756.13
2023-08-02T01:26:22.748Z,98766.72
2023-08-02T01:28:53.626Z,98759.81
2023-08-02T01:31:22.975Z,98760.56
2023-08-02T01:33:53.931Z,98764.34
2023-08-02T01:36:21.018Z,98767.38
2023-08-02T01:38:47.736Z,98764.31
2023-08-02T01:41:14.540Z,98768.13
2023-08-02T01:43:41.290Z,98768.50
2023-08-02T01:46:08.105Z,98769.66
2023-08-02T01:48:34.990Z,98771.91
2023-08-02T01:51:01.711Z,98763.88
2023-08-02T01:53:28.474Z,98778.28
2023-08-02T01:55:55.191Z,98769.56
2023-08-02T01:58:21.968Z,98766.88
2023-08-02T02:00:48.766Z,98775.56
2023-08-02T02:03:15.537Z,98777.41
2023-08-02T02:05:42.307Z,98780.03
2023-08-02T02:08:09.000Z,98791.78
2023-08-02T02:10:35.742Z,98795.56
2023-08-02T02:13:02.500Z,98797.41
2023-08-02T02:15:29.344Z,98790.59
2023-08-02T02:17:56.172Z,98796.66
2023-08-02T02:20:22.949Z,98792.13
2023-08-02T02:22:49.633Z,98799.34
2023-08-02T02:25:16.397Z,98796.31
2023-08-02T02:27:43.151Z,98801.28
2023-08-02T02:30:10.340Z,98810.06
2023-08-02T02:32:37.090Z,98805.53
2023-08-02T02:35:04.335Z,98805.56
2023-08-02T02:37:31.038Z,98810.13
2023-08-02T02:39:57.786Z,98804.03
2023-08-02T02:42:24.483Z,98809.00
2023-08-02T02:44:51.214Z,98802.91
2023-08-02T02:47:17.910Z,98811.69
2023-08-02T02:49:44.657Z,98810.97
2023-08-02T02:52:11.535Z,98809.09
2023-08-02T02:54:38.700Z,98808.41
2023-08-02T02:57:05.632Z,98821.38
2023-08-02T02:59:33.521Z,98822.84
2023-08-02T03:02:00.717Z,98819.78
2023-08-02T03:04:28.364Z,98824.31
2023-08-02T03:06:55.279Z,98828.09
2023-08-02T03:09:22.065Z,98839.47
2023-08-02T03:11:48.816Z,98838.66
2023-08-02T03:14:15.586Z,98838.66
2023-08-02T03:16:44.888Z,98838.63
2023-08-02T03:19:12.748Z,98843.94
2023-08-02T03:21:39.879Z,98849.22
2023-08-02T03:24:06.954Z,98843.91
2023-08-02T03:26:33.709Z,98853.00
2023-08-02T03:29:00.538Z,98864.75
2023-08-02T03:31:27.353Z,98868.13
2023-08-02T03:33:54.147Z,98873.41
2023-08-02T03:36:21.023Z,98876.78
2023-08-02T03:38:47.758Z,98872.59
2023-08-02T03:41:14.507Z,98872.56
2023-08-02T03:43:41.277Z,98874.44
2023-08-02T03:46:08.076Z,98866.84
2023-08-02T03:48:35.058Z,98867.94
2023-08-02T03:51:02.465Z,98878.56
2023-08-02T03:53:30.765Z,98880.06
2023-08-02T03:55:57.631Z,98880.03
2023-08-02T03:58:24.363Z,98874.72
2023-08-02T04:00:52.285Z,98870.16
2023-08-02T04:03:18.983Z,98873.97
2023-08-02T04:05:45.704Z,98874.69
2023-08-02T04:08:12.427Z,98874.31
2023-08-02T04:10:39.176Z,98873.97
2023-08-02T04:13:05.932Z,98878.50
2023-08-02T04:15:35.550Z,98876.19
2023-08-02T04:18:03.316Z,98874.63
2023-08-02T04:20:30.894Z,98874.19
2023-08-02T04:22:57.667Z,98874.13
2023-08-02T04:25:24.477Z,98874.41
2023-08-02T04:27:51.205Z,98877.34
2023-08-02T04:30:17.932Z,98887.88
2023-08-02T04:32:44.683Z,98884.00
2023-08-02T04:35:11.464Z,98892.97
2023-08-02T04:37:38.212Z,98891.41
2023-08-02T04:40:05.545Z,98892.81
2023-08-02T04:42:32.294Z,98898.06
2023-08-02T04:44:59.081Z,98899.53
2023-08-02T04:47:25.855Z,98900.09
2023-08-02T04:49:52.612Z,98899.81
2023-08-02T04:52:20.033Z,98890.59
2023-08-02T04:54:47.492Z,98883.00
2023-08-02T04:57:14.211Z,98882.78
2023-08-02T04:59:40.932Z,98895.91
2023-08-02T05:02:07.671Z,98899.16
2023-08-02T05:04:34.590Z,98890.41
2023-08-02T05:07:01.329Z,98890.28
2023-08-02T05:09:28.004Z,98904.13
2023-08-02T05:11:55.964Z,98906.69
2023-08-02T05:14:22.653Z,98909.53
2023-08-02T05:16:49.383Z,98911.44
2023-08-02T05:19:16.178Z,98905.69
2023-08-02T05:21:43.128Z,98902.13
2023-08-02T05:24:10.049Z,98909.06
2023-08-02T05:26:36.749Z,98906.00
2023-08-02T05:29:03.597Z,98901.31
2023-08-02T05:31:30.387Z,98901.41
2023-08-02T05:33:57.145Z,98898.03
2023-08-02T05:36:23.849Z,98902.72
2023-08-02T05:38:50.567Z,98911.63
2023-08-02T05:41:17.266Z,98907.13
2023-08-02T05:43:45.990Z,98903.06
2023-08-02T05:46:12.857Z,98907.16
2023-08-02T05:48:39.757Z,98908.63
2023-08-02T05:51:06.638Z,98903.63
2023-08-02T05:53:33.407Z,98908.69
2023-08-02T05:56:00.252Z,98914.69
2023-08-02T05:58:27.012Z,98915.28
2023-08-02T06:00:53.733Z,98920.56
2023-08-02T06:03:20.499Z,98917.47
2023-08-02T06:05:49.495Z,98923.47
2023-08-02T06:08:16.207Z,98931.03
2023-08-02T06:10:43.009Z,98933.25
2023-08-02T06:13:09.761Z,98929.03
2023-08-02T06:15:36.553Z,98930.97
2023-08-02T06:18:03.526Z,98943.16
2023-08-02T06:20:30.251Z,98938.41
2023-08-02T06:22:56.957Z,98944.00
2023-08-02T06:25:23.945Z,98953.44
2023-08-02T06:27:50.658Z,98951.81
2023-08-02T06:30:17.379Z,98954.25
2023-08-02T06:32:44.171Z,98952.81
2023-08-02T06:35:12.333Z,98954.06
2023-08-02T06:37:39.020Z,98967.38
2023-08-02T06:40:06.289Z,98961.13
2023-08-02T06:42:33.037Z,98958.34
2023-08-02T06:44:59.911Z,98976.41
2023-08-02T06:47:26.870Z,98970.38
2023-08-02T06:49:53.790Z,98979.00
2023-08-02T06:52:20.557Z,98977.00
2023-08-02T06:54:47.369Z,98979.59
2023-08-02T06:57:14.155Z,98975.28
2023-08-02T06:59:40.972Z,98972.78
2023-08-02T07:02:08.496Z,98979.06
2023-08-02T07:04:35.374Z,98965.66
2023-08-02T07:07:02.136Z,98973.22
2023-08-02T07:09:31.068Z,98974.09
2023-08-02T07:11:58.078Z,98973.69
2023-08-02T07:14:24.837Z,98975.34
2023-08-02T07:16:51.560Z,98981.72
2023-08-02T07:19:18.362Z,98982.06
2023-08-02T07:21:45.565Z,98981.00
2023-08-02T07:24:12.638Z,98982.13
2023-08-02T07:26:39.685Z,98979.97
2023-08-02T07:29:06.485Z,98979.91
2023-08-02T07:31:33.277Z,98979.22
2023-08-02T07:34:00.098Z,98989.16
2023-08-02T07:36:26.934Z,98987.94
2023-08-02T07:38:53.861Z,98977.00
2023-08-02T07:41:22.506Z,98980.16
2023-08-02T07:43:49.941Z,98987.03
2023-08-02T07:46:20.846Z,98988.41
2023-08-02T07:48:47.785Z,98991.97
2023-08-02T07:51:14.641Z,98989.00
2023-08-02T07:53:41.372Z,98992.59
2023-08-02T07:56:08.508Z,99000.25
2023-08-02T07:58:35.378Z,98997.69
2023-08-02T08:01:06.864Z,98992.72
2023-08-02T08:03:34.141Z,98991.50
2023-08-02T08:06:01.229Z,98989.84
2023-08-02T08:08:28.128Z,98991.50
2023-08-02T08:10:55.260Z,98992.38
2023-08-02T08:13:23.422Z,98977.41
2023-08-02T08:15:50.318Z,98983.91
2023-08-02T08:18:17.090Z,98984.78
2023-08-02T08:20:43.904Z,98981.69
2023-08-02T08:23:10.821Z,98975.97
2023-08-02T08:25:37.577Z,98981.44
2023-08-02T08:28:05.588Z,98984.78
2023-08-02T08:30:32.397Z,98986.19
2023-08-02T08:32:59.264Z,98973.84
2023-08-02T08:35:26.139Z,98987.63
2023-08-02T08:37:54.193Z,98980.00
2023-08-02T08:40:21.543Z,98979.66
2023-08-02T08:42:52.755Z,98995.06
2023-08-02T08:45:21.093Z,98996.56
2023-08-02T08:47:48.653Z,98994.13
2023-08-02T08:50:16.689Z,98999.53
2023-08-02T08:52:46.387Z,98996.00
2023-08-02T08:55:17.235Z,98997.97
2023-08-02T08:57:46.702Z,98990.81
2023-08-02T09:00:17.645Z,98991.97
2023-08-02T09:02:45.701Z,98979.16
2023-08-02T09:05:13.004Z,98979.91
2023-08-02T09:07:39.819Z,98972.78
2023-08-02T09:10:07.540Z,98973.69
2023-08-02T09:12:45.868Z,98975.25
2023-08-02T09:15:14.557Z,98974.94
2023-08-02T09:17:49.412Z,98974.94
2023-08-02T09:20:17.553Z,98982.69
2023-08-02T09:22:44.413Z,98984.09
2023-08-02T09:25:28.501Z,98985.72
2023-08-02T09:27:57.980Z,98980.16
2023-08-02T09:30:29.860Z,98977.59
2023-08-02T09:33:14.918Z,98979.25
2023-08-02T09:35:48.921Z,98983.25
2023-08-02T09:38:17.469Z,98979.22
2023-08-02T09:41:26.305Z,98984.94
2023-08-02T09:43:35.237Z,98982.34
2023-08-02T09:46:02.239Z,98975.69
2023-08-02T09:48:37.037Z,98984.16
2023-08-02T09:51:04.936Z,98983.75
2023-08-02T09:53:32.352Z,98978.47
2023-08-02T09:56:00.146Z,98976.97
2023-08-02T09:58:27.161Z,98992.47
2023-08-02T10:00:54.448Z,98984.00
2023-08-02T10:03:26.044Z,98994.94
2023-08-02T10:05:55.535Z,98984.84
2023-08-02T10:08:23.259Z,98984.78
2023-08-02T10:10:52.040Z,98986.53
2023-08-02T10:13:22.988Z,98982.84
2023-08-02T10:15:53.117Z,98976.94
2023-08-02T10:18:20.488Z,98979.81
2023-08-02T10:20:47.722Z,98978.31
2023-08-02T10:23:14.668Z,98980.34
2023-08-02T10:25:42.676Z,98979.31
2023-08-02T10:28:09.842Z,98970.84
2023-08-02T10:30:36.906Z,98975.19
2023-08-02T10:33:14.962Z,98968.59
2023-08-02T10:36:02.344Z,98972.78
2023-08-02T10:38:48.287Z,98965.03
2023-08-02T10:41:26.535Z,98951.94
2023-08-02T10:43:54.173Z,98962.44
2023-08-02T10:46:29.038Z,98959.53
2023-08-02T10:48:58.106Z,98960.50
2023-08-02T10:51:27.899Z,98954.81
2023-08-02T10:54:15.738Z,98953.56
2023-08-02T10:56:59.221Z,98951.84
2023-08-02T10:59:26.225Z,98957.56
2023-08-02T11:02:09.073Z,98947.81
2023-08-02T11:04:38.831Z,98956.53
2023-08-02T11:07:17.381Z,98937.63
2023-08-02T11:09:44.283Z,98934.44
2023-08-02T11:12:19.040Z,98935.50
2023-08-02T11:14:48.044Z,98926.66
2023-08-02T11:17:32.300Z,98924.97
2023-08-02T11:22:37.763Z,98914.19
2023-08-02T11:25:07.936Z,98916.59
2023-08-02T11:30:08.896Z,98907.44
2023-08-02T11:32:43.650Z,98910.38
2023-08-02T11:35:15.811Z,98895.63
2023-08-02T11:37:42.590Z,98900.31
2023-08-02T11:40:25.186Z,98888.72
2023-08-02T11:42:55.343Z,98887.31
2023-08-02T11:45:32.857Z,98889.09
2023-08-02T11:48:09.382Z,98880.59
2023-08-02T11:50:38.317Z,98888.19
2023-08-02T11:53:10.252Z,98891.78
2023-08-02T11:55:38.017Z,98893.31
2023-08-02T11:58:06.318Z,98890.63
2023-08-02T12:00:37.785Z,98889.50
2023-08-02T12:03:15.417Z,98889.59
2023-08-02T12:05:44.643Z,98873.47
2023-08-02T12:08:16.303Z,98879.19
2023-08-02T12:10:44.068Z,98871.00
2023-08-02T12:13:16.928Z,98869.50
2023-08-02T12:16:00.220Z,98879.56
2023-08-02T12:18:27.294Z,98880.53
2023-08-02T12:20:54.125Z,98882.88
2023-08-02T12:23:50.234Z,98887.38
2023-08-02T12:26:31.074Z,98875.06
2023-08-02T12:28:58.094Z,98871.88
2023-08-02T12:31:25.162Z,98873.69
2023-08-02T12:33:52.056Z,98868.16
2023-08-02T12:36:29.426Z,98867.53
2023-08-02T12:38:59.462Z,98866.47
2023-08-02T12:41:26.502Z,98875.06
2023-08-02T12:43:53.307Z,98870.38
2023-08-02T12:46:20.981Z,98871.16
2023-08-02T12:48:48.291Z,98855.53
2023-08-02T12:51:15.249Z,98859.63
2023-08-02T12:53:42.316Z,98856.38
2023-08-02T12:56:09.424Z,98858.75
2023-08-02T12:58:36.183Z,98863.50
2023-08-02T13:01:02.921Z,98865.78
2023-08-02T13:03:29.821Z,98864.28
2023-08-02T13:05:56.727Z,98863.81
2023-08-02T13:08:23.565Z,98867.13
2023-08-02T13:10:50.563Z,98862.97
2023-08-02T13:13:18.334Z,98861.97
2023-08-02T13:15:46.721Z,98861.19
2023-08-02T13:18:13.580Z,98872.56
2023-08-02T13:20:40.398Z,98868.94
2023-08-02T13:23:07.130Z,98866.22
2023-08-02T13:25:35.038Z,98862.47
2023-08-02T13:28:06.133Z,98862.00
2023-08-02T13:30:32.954Z,98855.84
2023-08-02T13:33:00.210Z,98845.50
2023-08-02T13:35:26.962Z,98844.75
2023-08-02T13:37:53.682Z,98842.84
2023-08-02T13:40:20.442Z,98827.50
2023-08-02T13:42:47.192Z,98828.00
2023-08-02T13:45:13.899Z,98829.66
2023-08-02T13:47:40.702Z,98823.00
2023-08-02T13:50:07.755Z,98819.75
2023-08-02T13:52:35.044Z,98818.38
2023-08-02T13:55:02.641Z,98807.28
2023-08-02T13:57:29.402Z,98797.34
2023-08-02T13:59:56.141Z,98794.75
2023-08-02T14:02:22.950Z,98790.28
2023-08-02T14:04:50.158Z,98782.66
2023-08-02T14:07:17.152Z,98795.63
2023-08-02T14:09:43.850Z,98797.06
2023-08-02T14:12:10.671Z,98786.78
2023-08-02T14:14:37.481Z,98781.34
2023-08-02T14:17:04.364Z,98769.88
2023-08-02T14:19:31.062Z,98771.22
2023-08-02T14:21:57.779Z,98772.66
2023-08-02T14:24:26.349Z,98767.34
2023-08-02T14:26:53.243Z,98784.47
2023-08-02T14:29:19.962Z,98777.69
2023-08-02T14:31:46.906Z,98759.44
2023-08-02T14:34:13.610Z,98752.50
2023-08-02T14:36:40.758Z,98745.84
2023-08-02T14:39:07.767Z,98744.53
2023-08-02T14:41:34.516Z,98732.25
2023-08-02T14:44:01.338Z,98717.81
2023-08-02T14:46:28.136Z,98727.06
2023-08-02T14:48:54.861Z,98735.13
2023-08-02T14:51:21.605Z,98728.63
2023-08-02T14:53:52.265Z,98723.78
2023-08-02T14:56:21.421Z,98725.56
2023-08-02T14:58:48.191Z,98726.66
2023-08-02T15:01:14.967Z,98730.56
2023-08-02T15:03:41.788Z,98729.25
2023-08-02T15:06:08.778Z,98735.56
2023-08-02T15:08:35.589Z,98725.34
2023-08-02T15:11:02.616Z,98710.16
2023-08-02T15:13:29.427Z,98705.06
2023-08-02T15:15:56.146Z,98681.41
2023-08-02T15:18:23.026Z,98683.72
2023-08-02T15:20:50.225Z,98684.56
2023-08-02T15:23:16.974Z,98671.06
2023-08-02T15:25:43.712Z,98666.47
2023-08-02T15:28:10.623Z,98665.56
2023-08-02T15:30:37.340Z,98659.16
2023-08-02T15:33:04.119Z,98653.75
2023-08-02T15:35:32.953Z,98647.06
2023-08-02T15:37:59.735Z,98651.94
2023-08-02T15:40:26.501Z,98632.03
2023-08-02T15:42:53.219Z,98635.47
2023-08-02T15:45:20.346Z,98629.19
2023-08-02T15:47:47.165Z,98627.03
2023-08-02T15:50:13.926Z,98629.38
2023-08-02T15:52:40.630Z,98629.81
2023-08-02T15:55:07.762Z,98624.28
2023-08-02T15:57:34.505Z,98630.25
2023-08-02T16:00:01.260Z,98631.13
2023-08-02T16:02:28.140Z,98635.00
2023-08-02T16:04:54.928Z,98637.31
2023-08-02T16:07:22.152Z,98628.66
2023-08-02T16:09:48.957Z,98644.50
2023-08-02T16:12:17.967Z,98643.75
2023-08-02T16:14:46.091Z,98636.00
2023-08-02T16:17:12.823Z,98639.41
2023-08-02T16:19:40.473Z,98638.75
2023-08-02T16:22:07.247Z,98636.72
2023-08-02T16:24:34.299Z,98634.69
2023-08-02T16:27:01.304Z,98623.50
2023-08-02T16:29:28.275Z,98629.84
2023-08-02T16:31:55.007Z,98619.13
2023-08-02T16:34:22.022Z,98616.34
2023-08-02T16:36:48.855Z,98622.66
2023-08-02T16:39:16.758Z,98619.03
2023-08-02T16:41:43.889Z,98622.38
2023-08-02T16:44:10.834Z,98621.28
2023-08-02T16:46:37.620Z,98624.78
2023-08-02T16:49:05.354Z,98623.75
2023-08-02T16:51:32.270Z,98625.97
2023-08-02T16:53:59.140Z,98624.56
2023-08-02T16:56:26.652Z,98623.53
2023-08-02T16:58:53.388Z,98629.88
2023-08-02T17:01:20.141Z,98618.84
2023-08-02T17:03:46.947Z,98621.88
2023-08-02T17:06:14.113Z,98616.88
2023-08-02T17:08:41.000Z,98617.34
2023-08-02T17:11:07.964Z,98621.84
2023-08-02T17:13:34.697Z,98615.25
2023-08-02T17:16:03.965Z,98609.41
2023-08-02T17:18:30.865Z,98603.28
2023-08-02T17:20:57.883Z,98608.25
2023-08-02T17:23:24.645Z,98608.41
2023-08-02T17:25:51.361Z,98602.31
2023-08-02T17:28:18.074Z,98600.69
2023-08-02T17:30:46.583Z,98599.56
2023-08-02T17:33:13.695Z,98602.25
2023-08-02T17:35:40.531Z,98597.50
2023-08-02T17:38:07.283Z,98598.06
2023-08-02T17:40:34.043Z,98601.22
2023-08-02T17:43:00.852Z,98597.78
2023-08-02T17:45:27.939Z,98594.50
2023-08-02T17:47:55.243Z,98595.72
2023-08-02T17:50:22.035Z,98596.59
2023-08-02T17:52:48.841Z,98588.22
2023-08-02T17:55:15.661Z,98593.94
2023-08-02T17:57:42.393Z,98593.03
2023-08-02T18:00:09.624Z,98593.31
2023-08-02T18:02:36.387Z,98596.28
2023-08-02T18:05:04.429Z,98601.97
2023-08-02T18:07:31.219Z,98594.78
2023-08-02T18:09:57.965Z,98590.88
2023-08-02T18:12:24.874Z,98595.34
2023-08-02T18:14:51.579Z,98592.66
2023-08-02T18:17:18.432Z,98595.31
2023-08-02T18:19:46.678Z,98590.22
2023-08-02T18:22:13.398Z,98599.97
2023-08-02T18:24:42.984Z,98604.75
2023-08-02T18:27:10.196Z,98593.38
2023-08-02T18:29:36.929Z,98591.88
2023-08-02T18:32:04.046Z,98591.59
2023-08-02T18:34:30.902Z,98591.59
2023-08-02T18:36:57.679Z,98594.84
2023-08-02T18:39:24.353Z,98602.59
2023-08-02T18:41:51.131Z,98602.00
2023-08-02T18:44:17.883Z,98597.00
2023-08-02T18:46:44.629Z,98590.91
2023-08-02T18:49:11.408Z,98600.91
2023-08-02T18:51:38.332Z,98590.50
2023-08-02T18:54:05.182Z,98586.78
2023-08-02T18:56:31.988Z,98582.72
2023-08-02T18:59:00.806Z,98571.09
2023-08-02T19:01:27.737Z,98579.28
2023-08-02T19:03:56.276Z,98575.59
2023-08-02T19:06:23.034Z,98583.03
2023-08-02T19:08:51.040Z,98588.72
2023-08-02T19:11:23.285Z,98582.88
2023-08-02T19:13:51.437Z,98589.78
2023-08-02T19:16:18.304Z,98596.03
2023-08-02T19:18:45.081Z,98599.59
2023-08-02T19:21:15.955Z,98609.25
2023-08-02T19:23:44.870Z,98614.75
2023-08-02T19:26:13.986Z,98614.75
2023-08-02T19:28:41.101Z,98612.06
2023-08-02T19:31:08.870Z,98614.13
2023-08-02T19:33:41.077Z,98619.31
2023-08-02T19:36:08.351Z,98609.75
2023-08-02T19:38:35.066Z,98615.25
2023-08-02T19:41:01.981Z,98607.75
2023-08-02T19:43:28.795Z,98611.06
2023-08-02T19:45:56.932Z,98609.00
2023-08-02T19:48:24.702Z,98609.00
2023-08-02T19:50:51.699Z,98612.88
2023-08-02T19:53:18.497Z,98623.63
2023-08-02T19:55:45.482Z,98622.09
2023-08-02T19:58:12.493Z,98621.38
2023-08-02T20:00:44.552Z,98619.75
2023-08-02T20:03:11.353Z,98615.13
2023-08-02T20:05:46.903Z,98612.88
2023-08-02T20:08:22.098Z,98615.88
2023-08-02T20:11:00.274Z,98614.38
2023-08-02T20:13:35.532Z,98617.94
2023-08-02T20:16:15.872Z,98624.75
2023-08-02T20:18:42.706Z,98614.63
2023-08-02T20:21:20.344Z,98614.63
2023-08-02T20:23:49.202Z,98617.94
2023-08-02T20:26:17.791Z,98620.63
2023-08-02T20:28:46.639Z,98620.00
2023-08-02T20:31:18.390Z,98627.72
2023-08-02T20:33:46.965Z,98625.78
2023-08-02T20:36:14.949Z,98619.38
2023-08-02T20:38:46.972Z,98616.69
2023-08-02T20:41:23.611Z,98617.88
2023-08-02T20:43:51.954Z,98619.38
2023-08-02T20:46:26.160Z,98613.13
2023-08-02T20:49:00.805Z,98602.94
2023-08-02T20:51:31.185Z,98605.19
2023-08-02T20:53:59.848Z,98600.25
2023-08-02T20:56:26.802Z,98608.13
2023-08-02T20:58:53.599Z,98608.63
2023-08-02T21:01:20.392Z,98608.50
2023-08-02T21:03:48.333Z,98608.94
2023-08-02T21:06:16.838Z,98606.56
2023-08-02T21:08:46.904Z,98612.81
2023-08-02T21:11:14.099Z,98612.91
2023-08-02T21:13:40.934Z,98602.44
2023-08-02T21:16:10.687Z,98603.72
2023-08-02T21:18:39.989Z,98604.34
2023-08-02T21:21:06.753Z,98605.47
2023-08-02T21:23:33.957Z,98609.22
2023-08-02T21:26:00.737Z,98608.38
2023-08-02T21:28:30.890Z,98603.72
2023-08-02T21:31:01.158Z,98602.25
2023-08-02T21:33:35.075Z,98602.56
2023-08-02T21:36:02.432Z,98598.34
2023-08-02T21:38:33.968Z,98593.88
2023-08-02T21:41:05.555Z,98594.00
2023-08-02T21:43:34.039Z,98606.66
2023-08-02T21:46:11.574Z,98602.69
2023-08-02T21:48:45.753Z,98608.94
2023-08-02T21:51:13.781Z,98611.63
2023-08-02T21:53:51.483Z,98605.31
2023-08-02T21:56:19.378Z,98605.50
2023-08-02T21:58:46.402Z,98595.88
2023-08-02T22:01:19.551Z,98610.69
2023-08-02T22:03:47.292Z,98605.88
2023-08-02T23:16:45.002Z,98570.00
2023-08-02T23:19:17.826Z,98575.94
2023-08-02T23:21:45.747Z,98572.28
2023-08-02T23:24:13.491Z,98569.38
2023-08-02T23:26:40.315Z,98575.16
2023-08-02T23:29:07.065Z,98567.97
2023-08-02T23:31:34.153Z,98567.97
2023-08-02T23:34:01.042Z,98576.00
2023-08-02T23:36:28.189Z,98561.53
2023-08-02T23:38:54.942Z,98558.94
2023-08-02T23:41:21.729Z,98564.38
2023-08-02T23:43:48.558Z,98566.38
2023-08-02T23:46:15.402Z,98563.03
2023-08-02T23:48:42.242Z,98561.56
2023-08-02T23:51:09.011Z,98563.59
2023-08-02T23:53:35.737Z,98564.78
2023-08-02T23:56:02.533Z,98563.34
2023-08-02T23:58:29.315Z,98565.34
