createdAt,value
2018-06-05T00:00:30.308Z,18.41
2018-06-05T00:01:30.301Z,18.41
2018-06-05T00:02:30.321Z,18.31
2018-06-05T00:03:30.292Z,18.28
2018-06-05T00:04:30.291Z,18.22
2018-06-05T00:05:30.284Z,18.23
2018-06-05T00:06:30.283Z,18.19
2018-06-05T00:07:30.288Z,18.22
2018-06-05T00:08:30.272Z,18.23
2018-06-05T00:09:30.270Z,18.25
2018-06-05T00:10:30.283Z,18.20
2018-06-05T00:11:30.294Z,18.20
2018-06-05T00:12:30.253Z,18.22
2018-06-05T00:13:30.264Z,18.22
2018-06-05T00:14:30.252Z,18.26
2018-06-05T00:15:30.245Z,18.25
2018-06-05T00:16:30.238Z,18.25
2018-06-05T00:17:30.256Z,18.23
2018-06-05T00:18:30.233Z,18.29
2018-06-05T00:19:30.225Z,18.22
2018-06-05T00:20:30.221Z,18.26
2018-06-05T00:21:30.217Z,18.13
2018-06-05T00:22:30.212Z,18.11
2018-06-05T00:23:30.220Z,18.11
2018-06-05T00:24:30.208Z,18.07
2018-06-05T00:25:30.203Z,18.10
2018-06-05T00:26:30.197Z,18.07
2018-06-05T00:27:30.194Z,18.07
2018-06-05T00:28:30.183Z,18.08
2018-06-05T00:29:30.199Z,18.10
2018-06-05T00:30:30.191Z,18.13
2018-06-05T00:31:30.174Z,18.18
2018-06-05T00:32:30.172Z,18.13
2018-06-05T00:33:30.179Z,18.11
2018-06-05T00:34:30.162Z,18.11
2018-06-05T00:35:30.158Z,18.15
2018-06-05T00:36:30.153Z,18.15
2018-06-05T00:37:30.151Z,18.23
2018-06-05T00:38:30.143Z,18.10
2018-06-05T00:39:30.151Z,18.11
2018-06-05T00:40:30.138Z,18.16
2018-06-05T00:41:30.134Z,18.19
2018-06-05T00:42:30.127Z,18.13
2018-06-05T00:43:30.127Z,18.11
2018-06-05T00:44:30.122Z,18.08
2018-06-05T00:45:30.113Z,18.01
2018-06-05T00:46:30.115Z,18.03
2018-06-05T00:47:30.107Z,17.95
2018-06-05T00:48:30.113Z,17.92
2018-06-05T00:49:30.095Z,17.95
2018-06-05T00:50:30.093Z,17.95
2018-06-05T00:51:30.092Z,17.90
2018-06-05T00:52:30.089Z,18.00
2018-06-05T00:53:30.083Z,18.04
2018-06-05T00:54:30.078Z,18.03
2018-06-05T00:55:30.071Z,17.97
2018-06-05T00:56:30.072Z,17.87
2018-06-05T00:57:30.058Z,17.89
2018-06-05T00:58:30.066Z,17.95
2018-06-05T00:59:30.057Z,17.86
2018-06-05T01:00:30.051Z,17.90
2018-06-05T01:01:30.043Z,17.82
2018-06-05T01:02:30.040Z,17.86
2018-06-05T01:03:30.042Z,17.89
2018-06-05T01:04:30.031Z,17.90
2018-06-05T01:05:30.024Z,17.94
2018-06-05T01:06:30.019Z,17.85
2018-06-05T01:07:30.029Z,17.86
2018-06-05T01:08:30.016Z,17.82
2018-06-05T01:09:30.007Z,17.89
2018-06-05T01:10:30.004Z,17.82
2018-06-05T01:11:29.999Z,17.89
2018-06-05T01:12:30.006Z,17.83
2018-06-05T01:13:29.997Z,17.89
2018-06-05T01:14:30.005Z,18.00
2018-06-05T01:15:29.987Z,17.98
2018-06-05T01:16:29.989Z,17.89
2018-06-05T01:17:29.973Z,17.87
2018-06-05T01:18:29.969Z,17.90
2018-06-05T01:19:29.964Z,17.87
2018-06-05T01:20:29.965Z,17.98
2018-06-05T01:21:29.960Z,17.95
2018-06-05T01:22:29.964Z,17.95
2018-06-05T01:23:29.955Z,17.94
2018-06-05T01:24:29.945Z,17.95
2018-06-05T01:25:29.946Z,18.03
2018-06-05T01:26:29.940Z,17.97
2018-06-05T01:27:29.958Z,18.03
2018-06-05T01:28:29.931Z,18.00
2018-06-05T01:29:29.927Z,18.03
2018-06-05T01:30:29.922Z,17.97
2018-06-05T01:31:29.915Z,17.97
2018-06-05T01:32:29.917Z,17.83
2018-06-05T01:33:29.908Z,17.95
2018-06-05T01:34:29.907Z,17.86
2018-06-05T01:35:29.899Z,17.80
2018-06-05T01:36:29.891Z,17.82
2018-06-05T01:37:29.887Z,17.83
2018-06-05T01:38:29.885Z,17.76
2018-06-05T01:39:29.879Z,17.78
2018-06-05T01:40:29.881Z,17.80
2018-06-05T01:41:29.872Z,17.80
2018-06-05T01:42:29.871Z,17.76
2018-06-05T01:43:29.861Z,17.76
2018-06-05T01:44:29.872Z,17.78
2018-06-05T01:45:29.861Z,17.72
2018-06-05T01:46:29.848Z,17.79
2018-06-05T01:47:29.840Z,17.76
2018-06-05T01:48:29.838Z,17.87
2018-06-05T01:49:29.834Z,17.79
2018-06-05T01:50:29.829Z,17.79
2018-06-05T01:51:29.866Z,17.70
2018-06-05T01:52:29.852Z,17.78
2018-06-05T01:53:29.817Z,17.70
2018-06-05T01:54:29.809Z,17.71
2018-06-05T01:55:29.808Z,17.74
2018-06-05T01:56:29.805Z,17.67
2018-06-05T01:57:29.815Z,17.76
2018-06-05T01:58:31.596Z,17.60
2018-06-05T01:59:29.788Z,17.72
2018-06-05T02:00:29.792Z,17.54
2018-06-05T02:01:29.778Z,17.59
2018-06-05T02:02:29.779Z,17.64
2018-06-05T02:03:29.770Z,17.56
2018-06-05T02:04:29.769Z,17.54
2018-06-05T02:05:29.763Z,17.52
2018-06-05T02:06:29.756Z,17.48
2018-06-05T02:07:29.752Z,17.42
2018-06-05T02:08:29.771Z,17.44
2018-06-05T02:09:29.744Z,17.39
2018-06-05T02:10:29.740Z,17.45
2018-06-05T02:11:29.742Z,17.45
2018-06-05T02:12:29.751Z,17.42
2018-06-05T02:13:29.724Z,17.48
2018-06-05T02:14:29.717Z,17.52
2018-06-05T02:15:29.722Z,17.54
2018-06-05T02:16:29.713Z,17.54
2018-06-05T02:17:29.706Z,17.41
2018-06-05T02:18:29.704Z,17.45
2018-06-05T02:19:29.701Z,17.45
2018-06-05T02:20:29.694Z,17.42
2018-06-05T02:21:29.687Z,17.48
2018-06-05T02:22:29.680Z,17.51
2018-06-05T02:23:29.682Z,17.57
2018-06-05T02:24:29.680Z,17.60
2018-06-05T02:25:29.674Z,17.56
2018-06-05T02:26:29.665Z,17.56
2018-06-05T02:27:29.663Z,17.52
2018-06-05T02:28:29.655Z,17.57
2018-06-05T02:29:29.672Z,17.49
2018-06-05T02:30:29.651Z,17.51
2018-06-05T02:31:29.655Z,17.39
2018-06-05T02:32:29.640Z,17.44
2018-06-05T02:33:29.643Z,17.44
2018-06-05T02:34:29.629Z,17.42
2018-06-05T02:35:29.625Z,17.46
2018-06-05T02:36:29.623Z,17.44
2018-06-05T02:37:29.635Z,17.45
2018-06-05T02:38:29.609Z,17.45
2018-06-05T02:39:29.606Z,17.46
2018-06-05T02:40:29.605Z,17.44
2018-06-05T02:41:29.593Z,17.42
2018-06-05T02:42:29.592Z,17.45
2018-06-05T02:43:29.590Z,17.41
2018-06-05T02:44:29.584Z,17.42
2018-06-05T02:45:29.579Z,17.46
2018-06-05T02:46:29.576Z,17.31
2018-06-05T02:47:29.571Z,17.12
2018-06-05T02:48:29.563Z,17.12
2018-06-05T02:49:29.555Z,17.16
2018-06-05T02:50:29.553Z,17.09
2018-06-05T02:51:29.557Z,17.16
2018-06-05T02:52:29.553Z,17.16
2018-06-05T02:53:29.546Z,17.16
2018-06-05T02:54:29.538Z,17.19
2018-06-05T02:55:29.528Z,17.11
2018-06-05T02:56:29.528Z,17.24
2018-06-05T02:57:29.520Z,17.15
2018-06-05T02:58:29.513Z,17.24
2018-06-05T02:59:29.511Z,17.20
2018-06-05T03:00:29.514Z,17.15
2018-06-05T03:01:29.506Z,17.19
2018-06-05T03:02:29.497Z,17.15
2018-06-05T03:03:29.492Z,17.22
2018-06-05T03:04:29.487Z,17.15
2018-06-05T03:05:29.487Z,17.19
2018-06-05T03:06:29.480Z,17.15
2018-06-05T03:07:29.475Z,17.22
2018-06-05T03:08:29.471Z,17.19
2018-06-05T03:09:29.464Z,17.23
2018-06-05T03:10:29.458Z,17.26
2018-06-05T03:11:29.454Z,17.31
2018-06-05T03:12:29.457Z,17.22
2018-06-05T03:13:29.442Z,17.16
2018-06-05T03:14:29.461Z,17.12
2018-06-05T03:15:29.441Z,17.12
2018-06-05T03:16:29.431Z,17.11
2018-06-05T03:17:29.425Z,17.01
2018-06-05T03:18:29.425Z,16.96
2018-06-05T03:19:29.431Z,16.97
2018-06-05T03:20:29.419Z,16.84
2018-06-05T03:21:29.406Z,16.84
2018-06-05T03:22:29.405Z,16.81
2018-06-05T03:23:29.401Z,16.93
2018-06-05T03:24:29.392Z,16.94
2018-06-05T03:25:29.403Z,16.93
2018-06-05T03:26:29.380Z,17.02
2018-06-05T03:27:29.378Z,17.01
2018-06-05T03:28:29.376Z,17.01
2018-06-05T03:29:29.368Z,17.02
2018-06-05T03:30:29.364Z,17.01
2018-06-05T03:31:29.357Z,17.06
2018-06-05T03:32:29.352Z,17.08
2018-06-05T03:33:29.353Z,17.04
2018-06-05T03:34:29.369Z,17.02
2018-06-05T03:35:29.343Z,17.12
2018-06-05T03:36:29.342Z,17.04
2018-06-05T03:37:29.330Z,17.09
2018-06-05T03:38:29.324Z,17.20
2018-06-05T03:39:29.318Z,17.14
2018-06-05T03:40:29.316Z,17.15
2018-06-05T03:41:29.312Z,17.15
2018-06-05T03:42:29.309Z,17.06
2018-06-05T03:43:29.305Z,17.11
2018-06-05T03:44:29.317Z,17.12
2018-06-05T03:45:29.292Z,17.15
2018-06-05T03:46:29.304Z,17.14
2018-06-05T03:47:29.284Z,17.11
2018-06-05T03:48:29.279Z,17.12
2018-06-05T03:49:29.269Z,17.09
2018-06-05T03:50:29.265Z,17.15
2018-06-05T03:51:29.261Z,17.12
2018-06-05T03:52:29.259Z,17.11
2018-06-05T03:53:29.253Z,17.11
2018-06-05T03:54:29.264Z,17.16
2018-06-05T03:55:29.245Z,17.15
2018-06-05T03:56:29.266Z,17.15
2018-06-05T03:57:29.244Z,17.15
2018-06-05T03:58:29.226Z,17.20
2018-06-05T03:59:29.247Z,17.20
2018-06-05T04:00:29.221Z,17.22
2018-06-05T04:01:29.216Z,17.19
2018-06-05T04:02:29.213Z,17.24
2018-06-05T04:03:29.211Z,17.14
2018-06-05T04:04:29.201Z,17.20
2018-06-05T04:05:29.196Z,17.02
2018-06-05T04:06:29.188Z,17.09
2018-06-05T04:07:29.184Z,17.04
2018-06-05T04:08:29.183Z,17.04
2018-06-05T04:09:29.176Z,17.08
2018-06-05T04:10:29.171Z,17.02
2018-06-05T04:11:29.166Z,17.04
2018-06-05T04:12:29.172Z,17.11
2018-06-05T04:13:29.154Z,17.01
2018-06-05T04:14:29.157Z,17.05
2018-06-05T04:15:29.157Z,17.01
2018-06-05T04:16:29.155Z,17.05
2018-06-05T04:17:29.138Z,17.14
2018-06-05T04:18:29.147Z,16.94
2018-06-05T04:19:29.131Z,17.04
2018-06-05T04:20:29.125Z,17.04
2018-06-05T04:21:29.127Z,16.91
2018-06-05T04:22:29.116Z,16.87
2018-06-05T04:23:29.116Z,16.84
2018-06-05T04:24:29.111Z,16.87
2018-06-05T04:25:29.108Z,16.87
2018-06-05T04:26:29.095Z,17.02
2018-06-05T04:27:29.090Z,17.01
2018-06-05T04:28:29.091Z,16.96
2018-06-05T04:29:29.098Z,16.99
2018-06-05T04:30:29.074Z,16.96
2018-06-05T04:31:29.070Z,17.01
2018-06-05T04:32:29.062Z,17.01
2018-06-05T04:33:29.057Z,16.96
2018-06-05T04:34:29.053Z,16.97
2018-06-05T04:35:29.052Z,16.91
2018-06-05T04:36:29.048Z,16.94
2018-06-05T04:37:29.047Z,16.89
2018-06-05T04:38:29.032Z,16.83
2018-06-05T04:39:29.030Z,16.79
2018-06-05T04:40:29.026Z,16.86
2018-06-05T04:41:29.022Z,16.78
2018-06-05T04:42:29.021Z,16.74
2018-06-05T04:43:29.014Z,16.71
2018-06-05T04:44:29.009Z,16.68
2018-06-05T04:45:29.011Z,16.64
2018-06-05T04:46:28.999Z,16.68
2018-06-05T04:47:28.989Z,16.69
2018-06-05T04:48:28.985Z,16.69
2018-06-05T04:49:28.996Z,16.74
2018-06-05T04:50:28.983Z,16.71
2018-06-05T04:51:28.974Z,16.71
2018-06-05T04:52:28.972Z,16.76
2018-06-05T04:53:28.963Z,16.78
2018-06-05T04:54:28.967Z,16.86
2018-06-05T04:55:28.955Z,16.84
2018-06-05T04:56:28.945Z,16.84
2018-06-05T04:57:28.943Z,16.87
2018-06-05T04:58:28.939Z,16.87
2018-06-05T04:59:28.932Z,16.97
2018-06-05T05:00:28.931Z,16.86
2018-06-05T05:01:28.920Z,16.90
2018-06-05T05:02:28.914Z,16.93
2018-06-05T05:03:28.922Z,16.93
2018-06-05T05:04:28.909Z,16.99
2018-06-05T05:05:28.904Z,16.97
2018-06-05T05:06:28.896Z,16.99
2018-06-05T05:07:28.893Z,16.94
2018-06-05T05:08:28.885Z,16.89
2018-06-05T05:09:28.884Z,16.90
2018-06-05T05:10:28.876Z,16.84
2018-06-05T05:11:28.878Z,16.78
2018-06-05T05:12:28.871Z,16.86
2018-06-05T05:13:28.866Z,16.76
2018-06-05T05:14:28.856Z,16.75
2018-06-05T05:15:28.852Z,16.81
2018-06-05T05:16:28.855Z,16.90
2018-06-05T05:17:28.843Z,16.87
2018-06-05T05:18:28.842Z,16.81
2018-06-05T05:19:28.843Z,16.81
2018-06-05T05:20:28.829Z,16.84
2018-06-05T05:21:28.830Z,16.76
2018-06-05T05:22:28.819Z,16.69
2018-06-05T05:23:28.814Z,16.71
2018-06-05T05:24:28.808Z,16.71
2018-06-05T05:25:28.804Z,16.54
2018-06-05T05:26:28.802Z,16.68
2018-06-05T05:27:28.795Z,16.65
2018-06-05T05:28:28.794Z,16.72
2018-06-05T05:29:28.788Z,16.69
2018-06-05T05:30:28.788Z,16.76
2018-06-05T05:31:28.777Z,16.78
2018-06-05T05:32:28.773Z,16.78
2018-06-05T05:33:28.770Z,16.79
2018-06-05T05:34:28.763Z,16.79
2018-06-05T05:35:28.760Z,16.74
2018-06-05T05:36:28.750Z,16.71
2018-06-05T05:37:28.747Z,16.66
2018-06-05T05:38:28.744Z,16.71
2018-06-05T05:39:28.739Z,16.68
2018-06-05T05:40:28.733Z,16.56
2018-06-05T05:41:28.726Z,16.58
2018-06-05T05:42:28.719Z,16.54
2018-06-05T05:43:28.717Z,16.43
2018-06-05T05:44:28.712Z,16.47
2018-06-05T05:45:28.706Z,16.43
2018-06-05T05:46:28.716Z,16.49
2018-06-05T05:47:28.695Z,16.50
2018-06-05T05:48:28.692Z,16.65
2018-06-05T05:49:28.712Z,16.58
2018-06-05T05:50:28.685Z,16.68
2018-06-05T05:51:28.717Z,16.68
2018-06-05T05:52:28.677Z,16.74
2018-06-05T05:53:28.677Z,16.76
2018-06-05T05:54:28.669Z,16.76
2018-06-05T05:55:28.660Z,16.86
2018-06-05T05:56:28.656Z,16.84
2018-06-05T05:57:28.645Z,16.83
2018-06-05T05:58:28.642Z,16.83
2018-06-05T05:59:28.638Z,16.83
2018-06-05T06:00:28.637Z,16.89
2018-06-05T06:01:28.638Z,16.84
2018-06-05T06:02:28.625Z,16.86
2018-06-05T06:03:28.633Z,16.79
2018-06-05T06:04:28.615Z,16.84
2018-06-05T06:05:28.643Z,16.83
2018-06-05T06:06:28.603Z,16.86
2018-06-05T06:07:28.602Z,16.89
2018-06-05T06:08:28.595Z,16.87
2018-06-05T06:09:28.589Z,16.79
2018-06-05T06:10:28.589Z,16.87
2018-06-05T06:11:28.656Z,16.79
2018-06-05T06:12:28.611Z,16.79
2018-06-05T06:13:28.602Z,16.84
2018-06-05T06:14:28.569Z,16.84
2018-06-05T06:15:28.570Z,16.79
2018-06-05T06:16:28.557Z,16.76
2018-06-05T06:17:28.556Z,16.74
2018-06-05T06:18:28.547Z,16.69
2018-06-05T06:19:28.542Z,16.69
2018-06-05T06:20:28.543Z,16.68
2018-06-05T06:21:28.545Z,16.57
2018-06-05T06:22:28.549Z,16.66
2018-06-05T06:23:28.528Z,16.66
2018-06-05T06:24:28.519Z,16.58
2018-06-05T06:25:28.518Z,16.65
2018-06-05T06:26:28.534Z,16.68
2018-06-05T06:27:28.515Z,16.69
2018-06-05T06:28:28.500Z,16.68
2018-06-05T06:29:28.498Z,16.71
2018-06-05T06:30:28.492Z,16.79
2018-06-05T06:31:28.488Z,16.83
2018-06-05T06:32:28.486Z,16.87
2018-06-05T06:33:28.484Z,16.87
2018-06-05T06:34:28.478Z,16.83
2018-06-05T06:35:28.476Z,16.90
2018-06-05T06:36:28.468Z,17.01
2018-06-05T06:37:28.460Z,16.96
2018-06-05T06:38:28.500Z,16.99
2018-06-05T06:39:28.452Z,17.04
2018-06-05T06:40:28.445Z,17.01
2018-06-05T06:41:28.441Z,17.02
2018-06-05T06:42:28.452Z,17.02
2018-06-05T06:43:28.433Z,17.05
2018-06-05T06:44:28.427Z,17.04
2018-06-05T06:45:28.422Z,17.04
2018-06-05T06:46:28.417Z,17.04
2018-06-05T06:47:28.415Z,17.04
2018-06-05T06:48:28.436Z,17.11
2018-06-05T06:49:28.408Z,17.09
2018-06-05T06:50:28.402Z,17.02
2018-06-05T06:51:28.398Z,17.02
2018-06-05T06:52:28.393Z,17.04
2018-06-05T06:53:28.386Z,17.11
2018-06-05T06:54:28.396Z,17.04
2018-06-05T06:55:28.385Z,17.12
2018-06-05T06:56:28.381Z,17.05
2018-06-05T06:57:28.375Z,17.01
2018-06-05T06:58:28.374Z,17.04
2018-06-05T06:59:28.365Z,17.06
2018-06-05T07:00:28.363Z,17.01
2018-06-05T07:01:28.348Z,16.96
2018-06-05T07:02:28.354Z,17.01
2018-06-05T07:03:28.353Z,16.89
2018-06-05T07:04:28.355Z,16.84
2018-06-05T07:05:28.333Z,16.87
2018-06-05T07:06:28.333Z,16.79
2018-06-05T07:07:28.329Z,16.83
2018-06-05T07:08:28.325Z,16.84
2018-06-05T07:09:28.335Z,16.84
2018-06-05T07:10:28.313Z,16.89
2018-06-05T07:11:28.319Z,16.90
2018-06-05T07:12:28.307Z,17.01
2018-06-05T07:13:28.298Z,17.02
2018-06-05T07:14:28.298Z,17.08
2018-06-05T07:15:28.293Z,17.12
2018-06-05T07:16:28.317Z,17.06
2018-06-05T07:17:28.305Z,17.04
2018-06-05T07:18:28.279Z,17.01
2018-06-05T07:19:28.275Z,17.06
2018-06-05T07:20:28.268Z,17.02
2018-06-05T07:21:28.268Z,16.97
2018-06-05T07:22:28.291Z,16.83
2018-06-05T07:23:28.288Z,16.89
2018-06-05T07:24:28.256Z,16.76
2018-06-05T07:25:28.251Z,16.68
2018-06-05T07:26:28.243Z,16.58
2018-06-05T07:27:28.237Z,16.42
2018-06-05T07:28:28.258Z,16.36
2018-06-05T07:29:28.228Z,16.39
2018-06-05T07:30:28.250Z,16.39
2018-06-05T07:31:28.224Z,16.42
2018-06-05T07:32:28.221Z,16.42
2018-06-05T07:33:28.217Z,16.38
2018-06-05T07:34:28.758Z,16.38
2018-06-05T07:35:28.205Z,16.46
2018-06-05T07:36:28.210Z,16.43
2018-06-05T07:37:28.195Z,16.54
2018-06-05T07:38:28.203Z,16.64
2018-06-05T07:39:28.188Z,16.57
2018-06-05T07:40:28.217Z,16.72
2018-06-05T07:41:28.178Z,16.74
2018-06-05T07:42:28.181Z,16.79
2018-06-05T07:43:28.172Z,16.83
2018-06-05T07:44:28.221Z,16.97
2018-06-05T07:45:28.161Z,17.04
2018-06-05T07:46:28.151Z,17.06
2018-06-05T07:47:28.150Z,17.12
2018-06-05T07:48:28.142Z,17.11
2018-06-05T07:49:28.137Z,17.08
2018-06-05T07:50:28.136Z,17.06
2018-06-05T07:51:28.140Z,16.90
2018-06-05T07:52:28.135Z,16.79
2018-06-05T07:53:28.123Z,16.74
2018-06-05T07:54:28.122Z,16.87
2018-06-05T07:55:28.113Z,16.84
2018-06-05T07:57:49.779Z,16.84
2018-06-05T07:58:49.739Z,16.96
2018-06-05T07:59:49.738Z,16.99
2018-06-05T08:00:49.728Z,17.02
2018-06-05T08:01:49.723Z,17.11
2018-06-05T08:02:49.717Z,17.05
2018-06-05T08:03:49.722Z,17.05
2018-06-05T08:04:49.713Z,17.06
2018-06-05T08:05:49.710Z,17.09
2018-06-05T08:06:49.698Z,17.15
2018-06-05T08:07:49.694Z,17.23
2018-06-05T08:08:49.709Z,17.19
2018-06-05T08:09:49.690Z,17.24
2018-06-05T08:10:49.685Z,17.31
2018-06-05T08:11:49.687Z,17.29
2018-06-05T08:12:49.680Z,17.14
2018-06-05T08:13:49.671Z,17.11
2018-06-05T08:14:49.673Z,17.14
2018-06-05T08:15:49.666Z,17.19
2018-06-05T08:16:49.664Z,17.14
2018-06-05T08:17:49.668Z,17.19
2018-06-05T08:18:49.655Z,17.16
2018-06-05T08:19:49.657Z,17.11
2018-06-05T08:20:49.646Z,17.14
2018-06-05T08:21:49.638Z,17.24
2018-06-05T08:22:49.639Z,17.20
2018-06-05T08:23:49.633Z,16.97
2018-06-05T08:24:49.631Z,16.97
2018-06-05T08:25:49.636Z,17.08
2018-06-05T08:26:49.631Z,17.09
2018-06-05T08:27:49.639Z,16.99
2018-06-05T08:28:49.609Z,17.11
2018-06-05T08:29:49.611Z,17.04
2018-06-05T08:30:49.603Z,17.09
2018-06-05T08:31:49.610Z,17.27
2018-06-05T08:32:49.596Z,17.31
2018-06-05T08:33:49.600Z,17.44
2018-06-05T08:34:49.585Z,17.57
2018-06-05T08:35:49.581Z,17.45
2018-06-05T08:36:49.587Z,17.36
2018-06-05T08:37:49.643Z,17.42
2018-06-05T08:38:49.574Z,17.34
2018-06-05T08:39:49.569Z,17.41
2018-06-05T08:40:49.569Z,17.45
2018-06-05T08:41:49.562Z,17.45
2018-06-05T08:42:49.555Z,17.44
2018-06-05T08:43:49.553Z,17.52
2018-06-05T08:44:49.546Z,17.63
2018-06-05T08:45:49.543Z,17.74
2018-06-05T08:46:49.537Z,17.63
2018-06-05T08:47:49.535Z,17.78
2018-06-05T08:48:49.532Z,17.78
2018-06-05T08:49:49.525Z,17.85
2018-06-05T08:50:49.526Z,17.86
2018-06-05T08:51:49.532Z,17.74
2018-06-05T08:52:49.514Z,17.78
2018-06-05T08:53:49.510Z,17.83
2018-06-05T08:54:49.508Z,17.76
2018-06-05T08:55:49.505Z,17.85
2018-06-05T08:56:49.500Z,17.95
2018-06-05T08:57:49.495Z,17.94
2018-06-05T08:58:49.509Z,17.86
2018-06-05T08:59:49.495Z,17.86
2018-06-05T09:00:49.492Z,17.92
2018-06-05T09:01:49.478Z,17.94
2018-06-05T09:02:49.480Z,17.95
2018-06-05T09:03:49.470Z,18.03
2018-06-05T09:04:49.478Z,17.95
2018-06-05T09:05:49.466Z,18.03
2018-06-05T09:06:49.463Z,18.00
2018-06-05T09:07:49.459Z,18.00
2018-06-05T09:08:49.458Z,18.03
2018-06-05T09:09:49.460Z,18.07
2018-06-05T09:10:49.465Z,18.08
2018-06-05T09:11:49.451Z,18.04
2018-06-05T09:12:49.454Z,17.92
2018-06-05T09:13:49.446Z,17.85
2018-06-05T09:14:49.434Z,17.65
2018-06-05T09:15:49.433Z,17.67
2018-06-05T09:16:49.433Z,17.70
2018-06-05T09:17:49.441Z,17.71
2018-06-05T09:18:49.422Z,17.49
2018-06-05T09:19:49.417Z,17.46
2018-06-05T09:20:49.413Z,17.52
2018-06-05T09:21:49.415Z,17.52
2018-06-05T09:22:49.411Z,17.60
2018-06-05T09:23:49.401Z,17.59
2018-06-05T09:24:49.404Z,17.56
2018-06-05T09:25:49.402Z,17.54
2018-06-05T09:26:49.402Z,17.52
2018-06-05T09:27:49.389Z,17.54
2018-06-05T09:28:49.412Z,17.72
2018-06-05T09:29:49.388Z,17.64
2018-06-05T09:30:49.381Z,17.67
2018-06-05T09:31:49.378Z,17.85
2018-06-05T09:32:49.373Z,17.90
2018-06-05T09:33:49.367Z,17.95
2018-06-05T09:34:49.367Z,17.97
2018-06-05T09:35:49.361Z,17.97
2018-06-05T09:36:49.359Z,18.04
2018-06-05T09:37:49.353Z,18.11
2018-06-05T09:38:49.347Z,18.15
2018-06-05T09:39:49.350Z,18.26
2018-06-05T09:40:49.344Z,18.23
2018-06-05T09:41:49.374Z,18.33
2018-06-05T09:42:49.341Z,18.41
2018-06-05T09:43:49.333Z,18.45
2018-06-05T09:44:49.333Z,18.55
2018-06-05T09:45:49.333Z,18.55
2018-06-05T09:46:49.337Z,18.56
2018-06-05T09:47:49.325Z,18.53
2018-06-05T09:48:49.317Z,18.37
2018-06-05T09:49:49.315Z,18.45
2018-06-05T09:50:49.312Z,18.33
2018-06-05T09:51:49.310Z,18.29
2018-06-05T09:52:49.305Z,18.31
2018-06-05T09:53:49.299Z,18.23
2018-06-05T09:54:49.365Z,18.28
2018-06-05T09:55:49.342Z,18.15
2018-06-05T09:56:49.291Z,18.11
2018-06-05T09:57:49.312Z,18.22
2018-06-05T09:58:49.341Z,18.26
2018-06-05T09:59:49.380Z,18.28
2018-06-05T10:00:49.282Z,18.37
2018-06-05T10:01:49.276Z,18.31
2018-06-05T10:02:49.275Z,18.22
2018-06-05T10:03:49.295Z,18.05
2018-06-05T10:04:49.276Z,17.95
2018-06-05T10:05:49.266Z,17.94
2018-06-05T10:06:49.264Z,17.94
2018-06-05T10:07:49.254Z,18.07
2018-06-05T10:08:49.256Z,18.16
2018-06-05T10:09:49.252Z,18.15
2018-06-05T10:10:49.260Z,18.23
2018-06-05T10:11:49.249Z,18.16
2018-06-05T10:12:49.240Z,18.10
2018-06-05T10:13:49.233Z,18.23
2018-06-05T10:14:49.259Z,18.28
2018-06-05T10:15:49.234Z,18.40
2018-06-05T10:16:49.235Z,18.40
2018-06-05T10:17:49.225Z,18.55
2018-06-05T10:18:49.219Z,18.62
2018-06-05T10:19:49.223Z,18.75
2018-06-05T10:20:49.216Z,18.63
2018-06-05T10:21:49.212Z,18.53
2018-06-05T10:22:49.207Z,18.58
2018-06-05T10:23:49.203Z,18.66
2018-06-05T10:24:49.200Z,18.70
2018-06-05T10:25:49.196Z,18.73
2018-06-05T10:26:49.202Z,18.77
2018-06-05T10:27:49.197Z,18.83
2018-06-05T10:28:49.196Z,18.74
2018-06-05T10:29:49.205Z,18.70
2018-06-05T10:30:49.184Z,18.60
2018-06-05T10:31:49.180Z,18.53
2018-06-05T10:32:49.183Z,18.25
2018-06-05T10:33:49.173Z,18.20
2018-06-05T10:34:49.188Z,18.13
2018-06-05T10:35:49.170Z,18.19
2018-06-05T10:36:49.168Z,18.10
2018-06-05T10:37:49.163Z,18.15
2018-06-05T10:38:49.161Z,18.19
2018-06-05T10:39:49.157Z,18.11
2018-06-05T10:40:49.158Z,18.13
2018-06-05T10:41:49.151Z,18.22
2018-06-05T10:42:49.153Z,18.22
2018-06-05T10:43:49.146Z,18.31
2018-06-05T10:44:49.142Z,18.44
2018-06-05T10:45:49.141Z,18.59
2018-06-05T10:46:49.177Z,18.73
2018-06-05T10:47:49.133Z,18.77
2018-06-05T10:48:49.153Z,18.86
2018-06-05T10:49:49.126Z,18.89
2018-06-05T10:50:49.131Z,18.95
2018-06-05T10:51:49.119Z,19.09
2018-06-05T10:52:49.123Z,19.14
2018-06-05T10:53:49.170Z,19.22
2018-06-05T10:54:49.117Z,19.24
2018-06-05T10:55:49.118Z,19.34
2018-06-05T10:56:49.106Z,19.26
2018-06-05T10:57:49.111Z,19.54
2018-06-05T10:58:49.105Z,19.48
2018-06-05T10:59:58.032Z,19.67
2018-06-05T11:01:42.795Z,19.94
2018-06-05T11:02:42.789Z,20.02
2018-06-05T11:03:42.742Z,20.16
2018-06-05T11:04:42.739Z,20.14
2018-06-05T11:05:42.743Z,20.19
2018-06-05T11:06:42.719Z,20.31
2018-06-05T11:07:42.720Z,20.29
2018-06-05T11:08:42.719Z,20.29
2018-06-05T11:09:42.718Z,20.34
2018-06-05T11:10:42.717Z,20.34
2018-06-05T11:11:42.717Z,20.26
2018-06-05T11:12:42.716Z,20.09
2018-06-05T11:13:42.709Z,20.07
2018-06-05T11:14:42.705Z,19.96
2018-06-05T11:15:42.719Z,19.96
2018-06-05T11:16:42.710Z,20.04
2018-06-05T11:17:42.704Z,20.03
2018-06-05T11:18:42.702Z,20.19
2018-06-05T11:19:42.701Z,20.13
2018-06-05T11:20:42.699Z,20.04
2018-06-05T11:21:42.697Z,19.88
2018-06-05T11:22:42.713Z,19.73
2018-06-05T11:23:42.720Z,19.67
2018-06-05T11:24:42.693Z,19.63
2018-06-05T11:25:42.691Z,19.59
2018-06-05T11:26:42.688Z,19.66
2018-06-05T11:27:42.690Z,19.69
2018-06-05T11:28:42.688Z,19.70
2018-06-05T11:29:44.554Z,19.85
2018-06-05T11:30:42.689Z,19.92
2018-06-05T11:31:42.683Z,19.85
2018-06-05T11:32:42.689Z,19.82
2018-06-05T11:33:42.678Z,19.86
2018-06-05T11:34:43.568Z,19.95
2018-06-05T11:35:42.695Z,19.92
2018-06-05T11:36:42.694Z,19.85
2018-06-05T11:37:42.679Z,19.76
2018-06-05T11:38:42.673Z,19.63
2018-06-05T11:39:42.683Z,19.63
2018-06-05T11:40:42.675Z,19.48
2018-06-05T11:41:42.670Z,19.52
2018-06-05T11:42:42.668Z,19.49
2018-06-05T11:43:42.664Z,19.51
2018-06-05T11:44:42.663Z,19.55
2018-06-05T11:45:42.660Z,19.63
2018-06-05T11:47:42.658Z,19.81
2018-06-05T11:48:42.655Z,19.84
2018-06-05T11:49:42.660Z,19.95
2018-06-05T11:50:42.659Z,20.04
2018-06-05T11:51:42.657Z,20.16
2018-06-05T11:52:42.675Z,20.37
2018-06-05T11:53:42.665Z,20.52
2018-06-05T11:54:42.648Z,20.58
2018-06-05T11:55:42.665Z,20.37
2018-06-05T11:56:42.684Z,20.29
2018-06-05T11:57:42.658Z,20.37
2018-06-05T11:58:42.680Z,20.40
2018-06-05T11:59:42.673Z,20.52
2018-06-05T12:00:42.658Z,20.65
2018-06-05T12:01:42.700Z,20.60
2018-06-05T12:02:42.675Z,20.87
2018-06-05T12:03:42.648Z,20.99
2018-06-05T12:04:42.650Z,21.09
2018-06-05T12:05:42.636Z,21.07
2018-06-05T12:06:42.642Z,21.09
2018-06-05T12:07:42.637Z,21.11
2018-06-05T12:08:42.640Z,21.07
2018-06-05T12:09:42.641Z,21.09
2018-06-05T12:10:42.656Z,21.11
2018-06-05T12:11:42.656Z,21.11
2018-06-05T12:12:42.637Z,21.20
2018-06-05T12:13:42.666Z,21.25
2018-06-05T12:14:42.647Z,21.29
2018-06-05T12:15:42.634Z,21.27
2018-06-05T12:16:42.635Z,21.27
2018-06-05T12:17:42.643Z,21.35
2018-06-05T12:18:42.644Z,21.35
2018-06-05T12:19:42.633Z,21.35
2018-06-05T12:20:42.633Z,21.33
2018-06-05T12:21:42.637Z,21.25
2018-06-05T12:22:42.634Z,21.43
2018-06-05T12:23:42.633Z,21.58
2018-06-05T12:24:42.629Z,21.58
2018-06-05T12:25:42.699Z,21.60
2018-06-05T12:26:42.630Z,21.52
2018-06-05T12:27:42.641Z,21.29
2018-06-05T12:28:42.643Z,21.32
2018-06-05T12:29:42.632Z,21.20
2018-06-05T12:30:42.634Z,21.06
2018-06-05T12:31:42.634Z,21.09
2018-06-05T12:32:42.637Z,21.09
2018-06-05T12:33:42.627Z,21.17
2018-06-05T12:34:42.630Z,21.14
2018-06-05T12:35:42.643Z,21.15
2018-06-05T12:36:42.629Z,21.22
2018-06-05T12:37:42.629Z,21.32
2018-06-05T12:38:42.631Z,21.32
2018-06-05T12:39:42.633Z,21.33
2018-06-05T12:40:42.636Z,21.30
2018-06-05T12:41:42.640Z,21.24
2018-06-05T12:42:42.634Z,21.30
2018-06-05T12:43:42.629Z,21.18
2018-06-05T12:44:42.634Z,21.21
2018-06-05T12:45:42.630Z,21.17
2018-06-05T12:46:42.629Z,21.18
2018-06-05T12:47:42.629Z,21.18
2018-06-05T12:48:42.630Z,21.24
2018-06-05T12:49:42.628Z,21.33
2018-06-05T12:50:42.633Z,21.32
2018-06-05T12:51:42.633Z,21.36
2018-06-05T12:52:42.632Z,21.25
2018-06-05T12:53:42.627Z,21.24
2018-06-05T12:54:42.627Z,21.29
2018-06-05T12:55:42.623Z,21.32