createdAt,value
2023-01-09T00:02:50.595Z,29.65
2023-01-09T00:07:55.642Z,23.83
2023-01-09T00:12:59.017Z,28.90
2023-01-09T00:18:02.561Z,21.83
2023-01-09T00:23:07.427Z,33.38
2023-01-09T00:28:11.218Z,31.03
2023-01-09T00:38:19.345Z,29.73
2023-01-09T00:43:25.588Z,22.87
2023-01-09T00:48:30.063Z,23.03
2023-01-09T00:53:35.013Z,20.77
2023-01-09T00:58:39.213Z,20.63
2023-01-09T01:03:42.694Z,21.87
2023-01-09T01:08:47.883Z,22.10
2023-01-09T01:13:51.684Z,20.67
2023-01-09T01:23:59.867Z,22.37
2023-01-09T01:29:03.525Z,22.70
2023-01-09T01:34:07.011Z,30.30
2023-01-09T01:39:12.044Z,27.70
2023-01-09T01:44:52.555Z,18.33
2023-01-09T01:49:56.431Z,27.13
2023-01-09T02:00:06.337Z,22.77
2023-01-09T02:05:10.432Z,27.90
2023-01-09T02:10:17.057Z,24.73
2023-01-09T02:15:21.998Z,24.00
2023-01-09T02:20:47.539Z,17.67
2023-01-09T02:26:17.566Z,22.90
2023-01-09T02:31:26.736Z,18.50
2023-01-09T02:36:35.120Z,21.83
2023-01-09T02:41:46.360Z,25.90
2023-01-09T02:47:02.142Z,18.63
2023-01-09T02:52:28.342Z,19.60
2023-01-09T02:57:48.564Z,20.60
2023-01-09T03:02:57.864Z,22.33
2023-01-09T03:08:06.316Z,18.67
2023-01-09T03:13:14.334Z,14.03
2023-01-09T03:18:23.252Z,22.27
2023-01-09T03:23:26.674Z,20.87
2023-01-09T03:28:32.880Z,20.70
2023-01-09T03:38:41.746Z,25.47
2023-01-09T03:43:45.389Z,21.47
2023-01-09T03:48:50.419Z,27.85
2023-01-09T03:53:53.772Z,22.27
2023-01-09T03:58:57.364Z,21.05
2023-01-09T04:04:02.340Z,17.27
2023-01-09T04:09:06.157Z,17.10
2023-01-09T04:14:09.553Z,20.73
2023-01-09T04:19:14.545Z,18.05
2023-01-09T04:24:18.103Z,19.10
2023-01-09T04:29:21.769Z,18.83
2023-01-09T04:34:27.803Z,15.00
2023-01-09T04:39:31.367Z,17.70
2023-01-09T04:44:34.857Z,25.38
2023-01-09T04:49:39.568Z,17.50
2023-01-09T04:54:42.946Z,21.07
2023-01-09T04:59:46.654Z,15.27
2023-01-09T05:09:54.886Z,19.07
2023-01-09T05:25:08.125Z,18.77
2023-01-09T05:30:14.360Z,19.20
2023-01-09T05:35:20.407Z,19.20
2023-01-09T05:40:29.177Z,18.23
2023-01-09T05:45:35.917Z,23.23
2023-01-09T05:55:47.003Z,25.60
2023-01-09T06:00:50.665Z,25.83
2023-01-09T06:10:58.984Z,18.67
2023-01-09T06:16:02.514Z,20.52
2023-01-09T06:21:07.939Z,16.73
2023-01-09T06:26:11.478Z,15.27
2023-01-09T06:31:15.327Z,24.92
2023-01-09T06:36:22.462Z,22.30
2023-01-09T06:41:26.309Z,23.10
2023-01-09T06:46:29.946Z,19.98
2023-01-09T06:51:34.808Z,16.98
2023-01-09T06:56:38.160Z,25.37
2023-01-09T07:01:42.029Z,26.67
2023-01-09T07:06:48.960Z,18.97
2023-01-09T07:11:52.530Z,26.73
2023-01-09T07:16:56.117Z,26.55
2023-01-09T07:22:00.991Z,26.73
2023-01-09T07:27:04.713Z,27.63
2023-01-09T07:32:08.189Z,25.67
2023-01-09T07:37:13.114Z,24.10
2023-01-09T07:42:16.613Z,18.93
2023-01-09T07:47:19.995Z,23.33
2023-01-09T07:52:24.814Z,27.30
2023-01-09T07:57:30.232Z,25.40
2023-01-09T08:02:33.730Z,18.53
2023-01-09T08:07:38.532Z,25.67
2023-01-09T08:12:44.800Z,22.00
2023-01-09T08:17:48.729Z,19.63
2023-01-09T08:22:54.521Z,28.85
2023-01-09T08:27:58.168Z,19.60
2023-01-09T08:33:01.681Z,22.40
2023-01-09T08:38:06.805Z,23.42
2023-01-09T08:43:31.107Z,25.57
2023-01-09T08:48:34.621Z,15.88
2023-01-09T08:53:39.456Z,24.95
2023-01-09T08:58:42.816Z,24.80
2023-01-09T09:03:47.618Z,20.50
2023-01-09T09:08:52.527Z,21.02
2023-01-09T09:13:55.877Z,17.13
2023-01-09T09:18:59.533Z,29.42
2023-01-09T09:24:04.345Z,22.83
2023-01-09T09:29:07.996Z,21.83
2023-01-09T09:34:13.068Z,20.95
2023-01-09T09:39:17.844Z,17.53
2023-01-09T09:44:53.298Z,19.50
2023-01-09T09:50:06.458Z,19.33
2023-01-09T09:55:18.998Z,19.13
2023-01-09T10:00:25.237Z,22.93
2023-01-09T10:05:32.387Z,23.70
2023-01-09T10:10:45.829Z,19.57
2023-01-09T10:15:57.997Z,16.00
2023-01-09T10:21:08.079Z,16.57
2023-01-09T10:26:22.584Z,23.30
2023-01-09T10:31:33.554Z,19.47
2023-01-09T10:37:06.854Z,15.73
2023-01-09T10:42:20.161Z,19.13
2023-01-09T10:47:27.950Z,19.33
2023-01-09T10:52:37.243Z,20.77
2023-01-09T10:57:45.043Z,19.77
2023-01-09T11:02:49.349Z,16.00
2023-01-09T11:07:57.061Z,16.70
2023-01-09T11:13:16.366Z,11.97
2023-01-09T11:18:24.601Z,17.50
2023-01-09T11:23:32.927Z,21.83
2023-01-09T11:28:37.809Z,23.53
2023-01-09T11:33:51.850Z,19.03
2023-01-09T11:38:58.024Z,17.65
2023-01-09T11:44:05.825Z,20.67
2023-01-09T11:49:23.925Z,20.77
2023-01-09T11:54:30.187Z,13.63
2023-01-09T11:59:35.129Z,23.87
2023-01-09T12:04:44.714Z,18.60
2023-01-09T12:09:56.248Z,18.60
2023-01-09T12:15:19.160Z,18.20
2023-01-09T12:20:52.144Z,14.27
2023-01-09T12:26:05.053Z,25.43
2023-01-09T12:31:23.892Z,26.37
2023-01-09T12:36:34.508Z,19.67
2023-01-09T12:41:55.362Z,19.60
2023-01-09T12:47:16.162Z,26.47
2023-01-09T12:52:25.986Z,23.87
2023-01-09T12:57:35.319Z,26.50
2023-01-09T13:02:46.544Z,22.40
2023-01-09T13:07:55.192Z,26.00
2023-01-09T13:13:00.244Z,16.87
2023-01-09T13:18:12.371Z,21.87
2023-01-09T13:23:26.946Z,21.73
2023-01-09T13:28:36.074Z,17.10
2023-01-09T13:33:44.387Z,18.70
2023-01-09T13:38:51.603Z,14.47
2023-01-09T13:44:02.018Z,23.33
2023-01-09T13:49:09.188Z,19.83
2023-01-09T13:54:12.562Z,14.57
2023-01-09T13:59:29.151Z,16.13
2023-01-09T14:04:44.980Z,16.77
2023-01-09T14:09:53.008Z,19.87
2023-01-09T14:14:59.567Z,18.63
2023-01-09T14:20:08.617Z,18.70
2023-01-09T14:30:34.999Z,10.93
2023-01-09T14:35:49.610Z,16.53
2023-01-09T14:41:00.530Z,13.67
2023-01-09T14:46:12.669Z,17.37
2023-01-09T14:51:19.354Z,17.90
2023-01-09T14:56:29.228Z,14.87
2023-01-09T15:01:34.793Z,8.03
2023-01-09T15:06:44.529Z,18.10
2023-01-09T15:11:48.685Z,22.67
2023-01-09T15:16:52.468Z,12.30
2023-01-09T15:22:03.670Z,18.37
2023-01-09T15:27:19.400Z,14.70
2023-01-09T15:32:27.352Z,11.63
2023-01-09T15:37:38.012Z,19.50
2023-01-09T15:42:58.439Z,11.83
2023-01-09T15:48:17.837Z,14.00
2023-01-09T15:53:24.079Z,15.13
2023-01-09T15:58:29.843Z,15.47
2023-01-09T16:03:36.679Z,30.67
2023-01-09T16:08:45.092Z,17.93
2023-01-09T16:13:48.721Z,13.13
2023-01-09T16:18:53.875Z,13.32
2023-01-09T16:24:01.081Z,16.70
2023-01-09T16:29:35.042Z,16.97
2023-01-09T16:34:44.340Z,19.58
2023-01-09T16:40:24.482Z,14.10
2023-01-09T16:45:28.776Z,19.83
2023-01-09T16:50:32.252Z,18.13
2023-01-09T16:55:37.016Z,14.60
2023-01-09T17:00:40.693Z,16.07
2023-01-09T17:05:44.876Z,16.40
2023-01-09T17:10:49.946Z,22.53
2023-01-09T17:15:54.247Z,22.83
2023-01-09T17:20:59.702Z,15.60
2023-01-09T17:26:22.097Z,19.93
2023-01-09T17:31:25.694Z,16.70
2023-01-09T17:41:37.499Z,16.63
2023-01-09T17:46:42.644Z,27.90
2023-01-09T17:51:46.313Z,11.83
2023-01-09T18:01:55.770Z,19.67
2023-01-09T18:06:59.511Z,12.53
2023-01-09T18:17:07.885Z,15.70
2023-01-09T18:27:16.179Z,12.27
2023-01-09T18:32:19.542Z,14.63
2023-01-09T18:37:23.171Z,16.20
2023-01-09T18:47:31.303Z,16.90
2023-01-09T18:52:34.778Z,14.43
2023-01-09T18:57:39.863Z,13.68
2023-01-09T19:02:43.631Z,8.10
2023-01-09T19:07:47.234Z,8.27
2023-01-09T19:17:55.441Z,16.60
2023-01-09T19:28:03.618Z,12.27
2023-01-09T19:33:07.417Z,13.30
2023-01-09T19:38:11.104Z,10.57
2023-01-09T19:48:30.918Z,12.37
2023-01-09T19:53:35.579Z,10.73
2023-01-09T19:58:40.854Z,13.40
2023-01-09T20:03:45.676Z,15.87
2023-01-09T20:08:53.625Z,13.33
2023-01-09T20:13:58.833Z,9.83
2023-01-09T20:19:06.716Z,10.33
2023-01-09T20:24:12.401Z,15.20
2023-01-09T20:29:17.470Z,11.40
2023-01-09T20:34:20.899Z,8.63
2023-01-09T20:39:24.536Z,13.75
2023-01-09T20:44:29.446Z,13.00
2023-01-09T20:49:32.797Z,9.13
2023-01-09T20:54:36.101Z,6.13
2023-01-09T20:59:41.275Z,8.10
2023-01-09T21:04:44.834Z,11.50
2023-01-09T21:14:53.064Z,12.07
2023-01-09T21:19:56.964Z,13.03
2023-01-09T21:25:00.449Z,13.77
2023-01-09T21:30:06.742Z,12.13
2023-01-09T21:35:10.600Z,9.90
2023-01-09T21:40:16.996Z,3.90
2023-01-09T21:45:39.223Z,9.30
2023-01-09T21:50:42.986Z,12.47
2023-01-09T21:55:46.429Z,12.77
2023-01-09T22:00:52.341Z,9.70
2023-01-09T22:05:55.802Z,10.73
2023-01-09T22:11:01.472Z,11.65
2023-01-09T22:16:08.211Z,15.73
2023-01-09T22:21:11.879Z,12.33
2023-01-09T22:31:22.503Z,10.60
2023-01-09T22:36:27.353Z,10.00
2023-01-09T22:41:31.850Z,12.40
2023-01-09T22:51:39.908Z,11.47
2023-01-09T22:56:43.270Z,7.55
2023-01-09T23:06:51.753Z,11.93
2023-01-09T23:12:04.712Z,9.13
2023-01-09T23:17:11.769Z,10.97
2023-01-09T23:22:15.654Z,10.03
2023-01-09T23:27:19.273Z,9.87
2023-01-09T23:37:27.315Z,11.10
2023-01-09T23:47:52.737Z,10.10
2023-01-09T23:52:56.210Z,6.97
2023-01-09T23:57:59.793Z,8.32
