createdAt,value
2022-11-03T00:01:45.786Z,15.75
2022-11-03T00:04:17.921Z,14.57
2022-11-03T00:09:15.938Z,17.73
2022-11-03T00:11:45.992Z,12.07
2022-11-03T00:14:17.311Z,16.80
2022-11-03T00:16:45.229Z,14.30
2022-11-03T00:19:15.018Z,18.63
2022-11-03T00:21:42.632Z,14.55
2022-11-03T00:24:10.000Z,15.32
2022-11-03T00:26:37.593Z,22.13
2022-11-03T00:29:13.366Z,14.48
2022-11-03T00:31:42.696Z,15.07
2022-11-03T00:34:11.215Z,14.55
2022-11-03T00:36:41.072Z,15.18
2022-11-03T00:39:08.879Z,13.57
2022-11-03T00:41:36.931Z,17.58
2022-11-03T00:44:04.400Z,9.82
2022-11-03T00:46:35.475Z,16.02
2022-11-03T00:49:04.901Z,13.82
2022-11-03T00:51:34.525Z,12.57
2022-11-03T00:54:03.855Z,15.60
2022-11-03T00:56:34.341Z,18.23
2022-11-03T00:59:03.337Z,13.18
2022-11-03T01:01:40.544Z,18.85
2022-11-03T01:04:29.143Z,15.35
2022-11-03T01:06:58.539Z,13.68
2022-11-03T01:09:28.386Z,13.73
2022-11-03T01:12:13.504Z,16.27
2022-11-03T01:14:47.017Z,14.75
2022-11-03T01:17:22.715Z,14.60
2022-11-03T01:19:50.710Z,14.63
2022-11-03T01:22:19.012Z,11.65
2022-11-03T01:24:47.029Z,14.82
2022-11-03T01:27:19.914Z,14.38
2022-11-03T01:29:47.350Z,20.52
2022-11-03T01:32:15.032Z,15.55
2022-11-03T01:34:42.357Z,15.68
2022-11-03T01:37:09.777Z,13.80
2022-11-03T01:39:37.394Z,16.67
2022-11-03T01:42:04.808Z,11.27
2022-11-03T01:44:37.371Z,13.38
2022-11-03T01:47:22.594Z,15.05
2022-11-03T01:50:04.843Z,11.88
2022-11-03T01:55:10.288Z,13.50
2022-11-03T01:57:49.187Z,17.42
2022-11-03T02:00:16.722Z,12.57
2022-11-03T02:02:44.967Z,14.10
2022-11-03T02:05:13.449Z,14.40
2022-11-03T02:07:47.831Z,13.18
2022-11-03T02:10:15.232Z,14.95
2022-11-03T02:12:44.320Z,15.35
2022-11-03T02:15:16.330Z,16.90
2022-11-03T02:20:19.436Z,12.10
2022-11-03T02:22:55.541Z,13.35
2022-11-03T02:25:47.518Z,10.77
2022-11-03T02:28:21.583Z,12.65
2022-11-03T02:31:07.054Z,14.13
2022-11-03T02:33:53.634Z,11.30
2022-11-03T02:36:32.998Z,14.68
2022-11-03T02:39:11.192Z,13.73
2022-11-03T02:41:39.917Z,15.77
2022-11-03T02:44:13.908Z,12.65
2022-11-03T02:46:44.003Z,17.02
2022-11-03T02:49:11.378Z,11.32
2022-11-03T02:51:38.683Z,15.70
2022-11-03T02:54:26.318Z,13.95
2022-11-03T02:56:59.685Z,15.05
2022-11-03T02:59:32.261Z,12.75
2022-11-03T03:02:09.319Z,13.30
2022-11-03T03:04:43.111Z,11.07
2022-11-03T03:07:40.491Z,13.60
2022-11-03T03:10:14.435Z,11.90
2022-11-03T03:12:48.070Z,13.43
2022-11-03T03:15:18.711Z,10.55
2022-11-03T03:17:53.837Z,13.25
2022-11-03T03:20:57.165Z,16.20
2022-11-03T03:23:30.656Z,12.82
2022-11-03T03:26:10.415Z,10.73
2022-11-03T03:28:51.656Z,16.45
2022-11-03T03:31:21.093Z,14.93
2022-11-03T03:33:53.246Z,13.23
2022-11-03T03:36:26.078Z,16.77
2022-11-03T03:38:57.430Z,11.38
2022-11-03T03:41:28.606Z,14.30
2022-11-03T03:43:59.439Z,15.65
2022-11-03T03:46:32.963Z,20.08
2022-11-03T03:49:00.256Z,13.93
2022-11-03T03:51:28.801Z,17.20
2022-11-03T03:53:56.158Z,11.75
2022-11-03T03:56:48.981Z,16.08
2022-11-03T03:59:16.269Z,18.92
2022-11-03T04:01:43.643Z,11.13
2022-11-03T04:04:10.981Z,15.20
2022-11-03T04:06:38.153Z,11.93
2022-11-03T04:09:05.386Z,16.42
2022-11-03T04:11:51.192Z,14.90
2022-11-03T04:14:36.775Z,17.63
2022-11-03T04:17:22.645Z,14.23
2022-11-03T04:20:12.929Z,17.00
2022-11-03T04:22:40.198Z,14.82
2022-11-03T04:25:07.805Z,16.67
2022-11-03T04:27:37.335Z,15.38
2022-11-03T04:30:15.625Z,11.93
2022-11-03T04:32:45.088Z,14.98
2022-11-03T04:35:19.843Z,11.65
2022-11-03T04:37:58.497Z,13.27
2022-11-03T04:40:25.968Z,13.73
2022-11-03T04:42:54.044Z,12.20
2022-11-03T04:45:30.728Z,13.55
2022-11-03T04:48:01.862Z,14.90
2022-11-03T04:50:29.166Z,14.53
2022-11-03T04:52:58.311Z,17.20
2022-11-03T04:55:26.273Z,16.05
2022-11-03T04:58:02.964Z,17.02
2022-11-03T05:00:30.170Z,11.38
2022-11-03T05:02:57.501Z,12.63
2022-11-03T05:05:26.566Z,15.73
2022-11-03T05:07:56.744Z,15.52
2022-11-03T05:10:29.360Z,14.65
2022-11-03T05:12:57.741Z,18.67
2022-11-03T05:15:29.302Z,12.07
2022-11-03T05:17:58.151Z,16.50
2022-11-03T05:20:36.899Z,15.40
2022-11-03T05:23:06.304Z,20.23
2022-11-03T05:25:46.297Z,18.00
2022-11-03T05:28:33.329Z,15.27
2022-11-03T05:31:00.763Z,14.52
2022-11-03T05:33:32.262Z,13.70
2022-11-03T05:36:06.337Z,13.75
2022-11-03T05:38:34.673Z,20.02
2022-11-03T05:41:01.970Z,18.27
2022-11-03T05:43:30.106Z,17.70
2022-11-03T05:46:02.213Z,17.55
2022-11-03T05:48:37.533Z,14.85
2022-11-03T05:51:19.254Z,19.27
2022-11-03T05:53:48.231Z,17.45
2022-11-03T05:56:24.411Z,23.45
2022-11-03T05:58:53.940Z,19.50
2022-11-03T06:01:36.983Z,23.38
2022-11-03T06:04:20.803Z,26.33
2022-11-03T06:06:55.961Z,15.75
2022-11-03T06:09:26.400Z,19.88
2022-11-03T06:11:58.969Z,17.80
2022-11-03T06:14:28.393Z,16.20
2022-11-03T06:17:02.342Z,20.73
2022-11-03T06:19:35.549Z,14.82
2022-11-03T06:22:14.384Z,19.65
2022-11-03T06:24:41.708Z,26.30
2022-11-03T06:27:23.483Z,21.02
2022-11-03T06:29:59.282Z,20.13
2022-11-03T06:32:27.976Z,19.05
2022-11-03T06:34:59.813Z,18.23
2022-11-03T06:37:34.645Z,16.67
2022-11-03T06:40:10.693Z,19.83
2022-11-03T06:42:40.071Z,21.20
2022-11-03T06:45:22.685Z,19.83
2022-11-03T06:47:52.081Z,16.00
2022-11-03T06:50:34.522Z,15.13
2022-11-03T06:53:04.520Z,16.90
2022-11-03T06:55:34.306Z,19.60
2022-11-03T06:58:13.742Z,13.75
2022-11-03T07:00:45.904Z,12.98
2022-11-03T07:03:33.496Z,14.80
2022-11-03T07:06:12.039Z,15.15
2022-11-03T07:08:48.629Z,15.57
2022-11-03T07:11:20.153Z,15.13
2022-11-03T07:13:50.214Z,12.07
2022-11-03T07:16:35.644Z,12.77
2022-11-03T07:19:10.222Z,13.02
2022-11-03T07:21:56.516Z,13.95
2022-11-03T07:24:45.909Z,15.40
2022-11-03T07:27:25.614Z,17.90
2022-11-03T07:29:57.930Z,17.17
2022-11-03T07:32:31.774Z,17.70
2022-11-03T07:35:17.047Z,14.00
2022-11-03T07:37:45.663Z,18.10
2022-11-03T07:40:16.722Z,13.88
2022-11-03T07:42:44.062Z,10.98
2022-11-03T07:45:36.152Z,16.45
2022-11-03T07:48:17.959Z,11.85
2022-11-03T07:50:45.411Z,13.85
2022-11-03T07:53:37.376Z,15.57
2022-11-03T07:56:20.216Z,14.60
2022-11-03T07:59:00.914Z,12.82
2022-11-03T08:01:30.357Z,18.40
2022-11-03T08:04:07.556Z,24.40
2022-11-03T08:06:35.134Z,14.35
2022-11-03T08:09:02.550Z,11.95
2022-11-03T08:11:30.211Z,18.33
2022-11-03T08:13:57.889Z,14.75
2022-11-03T08:16:25.467Z,15.25
2022-11-03T08:18:52.813Z,14.48
2022-11-03T08:21:20.308Z,13.52
2022-11-03T08:23:47.957Z,13.25
2022-11-03T08:26:16.266Z,11.55
2022-11-03T08:28:43.683Z,14.20
2022-11-03T08:31:12.832Z,13.45
2022-11-03T08:33:41.093Z,21.83
2022-11-03T08:36:08.906Z,25.17
2022-11-03T08:38:36.584Z,18.40
2022-11-03T08:41:04.211Z,13.15
2022-11-03T08:43:31.470Z,14.85
2022-11-03T08:46:04.402Z,12.25
2022-11-03T08:48:37.296Z,13.38
2022-11-03T08:51:04.571Z,12.48
2022-11-03T08:53:31.809Z,12.13
2022-11-03T08:55:59.074Z,13.27
2022-11-03T08:58:26.961Z,13.13
2022-11-03T09:00:55.493Z,14.85
2022-11-03T09:03:23.137Z,12.23
2022-11-03T09:05:50.846Z,11.85
2022-11-03T09:11:05.634Z,13.13
2022-11-03T09:13:32.947Z,12.27
2022-11-03T09:16:00.209Z,10.93
2022-11-03T09:18:27.576Z,8.88
2022-11-03T09:20:54.946Z,12.30
2022-11-03T09:23:22.243Z,10.05
2022-11-03T09:25:49.482Z,10.02
2022-11-03T09:28:16.817Z,11.10
2022-11-03T09:30:44.079Z,12.82
2022-11-03T09:33:11.470Z,12.18
2022-11-03T09:35:38.872Z,7.47
2022-11-03T09:38:08.161Z,11.57
2022-11-03T09:40:36.430Z,8.98
2022-11-03T09:43:04.176Z,13.50
2022-11-03T09:45:32.407Z,10.15
2022-11-03T09:47:59.804Z,6.00
2022-11-03T09:50:27.075Z,11.02
2022-11-03T09:52:55.513Z,8.50
2022-11-03T09:55:26.039Z,10.10
2022-11-03T09:58:01.188Z,8.82
2022-11-03T10:00:28.594Z,13.77
2022-11-03T10:02:56.284Z,11.93
2022-11-03T10:05:25.865Z,13.32
2022-11-03T10:07:58.219Z,12.57
2022-11-03T10:10:26.299Z,8.23
2022-11-03T10:12:53.935Z,9.40
2022-11-03T10:15:23.466Z,9.70
2022-11-03T10:17:51.374Z,8.38
2022-11-03T10:20:21.054Z,13.55
2022-11-03T10:22:53.066Z,9.55
2022-11-03T10:25:36.129Z,11.30
2022-11-03T10:28:24.564Z,9.23
2022-11-03T10:31:16.237Z,14.00
2022-11-03T10:33:53.147Z,11.50
2022-11-03T10:36:20.783Z,9.13
2022-11-03T10:38:48.616Z,8.98
2022-11-03T10:41:18.059Z,11.15
2022-11-03T10:44:05.893Z,11.15
2022-11-03T10:46:50.068Z,13.63
2022-11-03T10:49:20.114Z,8.45
2022-11-03T10:51:50.243Z,11.15
2022-11-03T10:54:19.266Z,13.90
2022-11-03T10:56:47.567Z,8.38
2022-11-03T10:59:31.844Z,9.13
2022-11-03T11:02:01.290Z,9.43
2022-11-03T11:04:28.892Z,9.32
2022-11-03T11:06:56.223Z,11.52
2022-11-03T11:09:26.525Z,12.35
2022-11-03T11:12:04.549Z,10.02
2022-11-03T11:14:36.523Z,8.27
2022-11-03T11:17:04.692Z,7.32
2022-11-03T11:20:10.629Z,9.35
2022-11-03T11:22:37.926Z,10.02
2022-11-03T11:25:05.566Z,8.85
2022-11-03T11:27:32.776Z,11.60
2022-11-03T11:30:00.784Z,9.90
2022-11-03T11:32:37.120Z,10.40
2022-11-03T11:35:04.702Z,11.13
2022-11-03T11:37:33.775Z,10.60
2022-11-03T11:40:01.276Z,11.75
2022-11-03T11:42:30.454Z,7.85
2022-11-03T11:45:03.537Z,14.05
2022-11-03T11:47:50.828Z,11.05
2022-11-03T11:50:23.448Z,11.13
2022-11-03T11:53:10.086Z,9.88
2022-11-03T11:55:51.441Z,13.90
2022-11-03T11:58:56.709Z,10.10
2022-11-03T12:01:31.209Z,7.38
2022-11-03T12:09:19.989Z,11.23
2022-11-03T12:11:57.702Z,9.40
2022-11-03T12:14:31.753Z,11.50
2022-11-03T12:17:18.291Z,9.30
2022-11-03T12:19:55.441Z,12.40
2022-11-03T12:22:28.695Z,14.00
2022-11-03T12:25:11.359Z,12.05
2022-11-03T12:27:38.564Z,9.27
2022-11-03T12:30:13.736Z,10.82
2022-11-03T12:32:41.368Z,12.85
2022-11-03T12:35:10.128Z,10.75
2022-11-03T12:37:37.500Z,10.55
2022-11-03T12:40:05.761Z,17.73
2022-11-03T12:42:33.326Z,9.55
2022-11-03T12:45:01.246Z,8.75
2022-11-03T12:47:28.702Z,8.98
2022-11-03T12:49:55.994Z,13.45
2022-11-03T12:52:23.404Z,10.07
2022-11-03T12:54:50.706Z,11.55
2022-11-03T12:57:17.996Z,10.07
2022-11-03T12:59:45.257Z,16.50
2022-11-03T13:02:12.654Z,11.05
2022-11-03T13:04:40.076Z,10.98
2022-11-03T13:07:07.393Z,9.02
2022-11-03T13:09:36.084Z,8.63
2022-11-03T13:12:21.926Z,11.98
2022-11-03T13:14:49.238Z,9.00
2022-11-03T13:17:16.634Z,9.88
2022-11-03T13:19:43.923Z,9.82
2022-11-03T13:22:11.164Z,10.85
2022-11-03T13:24:38.941Z,13.20
2022-11-03T13:27:06.384Z,10.70
2022-11-03T13:29:35.756Z,10.40
2022-11-03T13:32:04.428Z,11.15
2022-11-03T13:34:32.070Z,11.38
2022-11-03T13:36:59.473Z,12.93
2022-11-03T13:39:26.890Z,11.00
2022-11-03T13:41:54.221Z,11.70
2022-11-03T13:44:21.488Z,11.52
2022-11-03T13:46:48.771Z,10.18
2022-11-03T13:52:04.385Z,12.18
2022-11-03T14:00:08.248Z,13.73
2022-11-03T14:05:29.418Z,12.77
2022-11-03T14:07:56.784Z,12.80
2022-11-03T14:10:24.165Z,10.07
2022-11-03T14:12:51.577Z,14.30
2022-11-03T14:15:18.871Z,11.23
2022-11-03T14:17:46.130Z,14.80
2022-11-03T14:20:13.885Z,16.60
2022-11-03T14:22:41.296Z,16.52
2022-11-03T14:25:08.909Z,16.95
2022-11-03T14:27:36.441Z,15.43
2022-11-03T14:30:05.056Z,14.43
2022-11-03T14:32:32.520Z,13.35
2022-11-03T14:34:59.936Z,12.63
2022-11-03T14:37:28.771Z,11.82
2022-11-03T14:39:56.163Z,13.60
2022-11-03T14:42:23.459Z,15.27
2022-11-03T14:47:23.292Z,17.20
2022-11-03T14:49:50.671Z,16.20
2022-11-03T14:52:18.536Z,15.60
2022-11-03T14:54:45.918Z,15.43
2022-11-03T14:57:13.190Z,17.15
2022-11-03T14:59:40.624Z,22.73
2022-11-03T15:02:08.125Z,23.25
2022-11-03T15:04:35.449Z,18.27
2022-11-03T15:07:02.759Z,18.95
2022-11-03T15:09:30.084Z,19.83
2022-11-03T15:11:57.372Z,17.60
2022-11-03T15:14:24.677Z,14.90
2022-11-03T15:16:52.122Z,18.15
2022-11-03T15:19:19.385Z,17.10
2022-11-03T15:21:46.669Z,17.88
2022-11-03T15:27:01.223Z,16.98
2022-11-03T15:29:28.611Z,17.92
2022-11-03T15:31:55.806Z,18.63
2022-11-03T15:34:23.204Z,17.05
2022-11-03T15:36:50.522Z,16.35
2022-11-03T15:39:18.015Z,23.80
2022-11-03T15:41:45.329Z,16.73
2022-11-03T15:44:12.577Z,15.60
2022-11-03T15:46:39.842Z,14.43
2022-11-03T15:49:07.087Z,17.35
2022-11-03T15:51:34.390Z,19.23
2022-11-03T15:54:02.671Z,17.77
2022-11-03T15:56:30.459Z,21.60
2022-11-03T15:58:59.603Z,19.67
2022-11-03T16:01:27.627Z,18.50
2022-11-03T16:03:55.375Z,21.55
2022-11-03T16:06:40.172Z,17.63
2022-11-03T16:09:10.461Z,23.13
2022-11-03T16:11:37.797Z,17.27
2022-11-03T16:14:05.058Z,19.30
2022-11-03T16:16:34.003Z,17.05
2022-11-03T16:19:01.423Z,19.83
2022-11-03T16:21:29.066Z,19.27
2022-11-03T16:23:56.349Z,16.45
2022-11-03T16:26:24.390Z,17.92
2022-11-03T16:28:51.788Z,20.77
2022-11-03T16:31:19.015Z,20.98
2022-11-03T16:33:46.244Z,15.82
2022-11-03T16:36:13.716Z,20.42
2022-11-03T16:38:41.090Z,17.15
2022-11-03T16:41:08.361Z,15.35
2022-11-03T16:43:35.784Z,21.02
2022-11-03T16:46:03.095Z,17.77
2022-11-03T16:48:30.778Z,16.60
2022-11-03T16:50:58.197Z,18.98
2022-11-03T16:53:25.588Z,21.10
2022-11-03T16:55:52.973Z,19.30
2022-11-03T16:58:20.331Z,18.75
2022-11-03T17:00:47.850Z,19.67
2022-11-03T17:03:15.368Z,23.58
2022-11-03T17:05:42.847Z,20.35
2022-11-03T17:08:31.970Z,18.25
2022-11-03T17:10:57.412Z,21.00
2022-11-03T17:13:25.902Z,18.48
2022-11-03T17:15:53.422Z,22.00
2022-11-03T17:18:20.783Z,21.45
2022-11-03T17:20:48.185Z,23.00
2022-11-03T17:23:15.631Z,22.17
2022-11-03T17:25:43.114Z,19.17
2022-11-03T17:28:12.009Z,20.88
2022-11-03T17:30:39.860Z,21.00
2022-11-03T17:33:15.628Z,21.27
2022-11-03T17:35:45.590Z,20.27
2022-11-03T17:38:16.294Z,22.27
2022-11-03T17:40:46.000Z,23.42
2022-11-03T17:43:27.525Z,20.13
2022-11-03T17:45:55.311Z,23.65
2022-11-03T17:48:24.075Z,23.67
2022-11-03T17:50:54.564Z,21.20
2022-11-03T17:53:28.663Z,26.42
2022-11-03T17:58:47.270Z,21.95
2022-11-03T18:01:24.620Z,22.75
2022-11-03T18:03:55.187Z,22.30
2022-11-03T18:06:22.657Z,20.48
2022-11-03T18:08:50.480Z,20.23
2022-11-03T18:11:46.054Z,21.85
2022-11-03T18:14:13.722Z,22.83
2022-11-03T18:16:41.565Z,22.15
2022-11-03T18:19:16.652Z,17.77
2022-11-03T18:21:44.707Z,22.52
2022-11-03T18:24:14.810Z,19.83
2022-11-03T18:26:42.746Z,16.83
2022-11-03T18:29:10.075Z,16.15
2022-11-03T18:31:50.954Z,19.42
2022-11-03T18:34:26.376Z,17.92
2022-11-03T18:36:54.568Z,15.15
2022-11-03T18:39:28.136Z,18.80
2022-11-03T18:41:56.263Z,20.42
2022-11-03T18:44:29.245Z,19.13
2022-11-03T18:46:57.594Z,21.23
2022-11-03T18:49:25.999Z,21.92
2022-11-03T18:52:02.076Z,21.15
2022-11-03T18:54:32.898Z,21.77
2022-11-03T18:57:00.920Z,19.13
2022-11-03T18:59:35.160Z,20.05
2022-11-03T19:02:07.739Z,16.35
2022-11-03T19:04:36.668Z,15.82
2022-11-03T19:07:08.594Z,18.52
2022-11-03T19:09:36.271Z,19.42
2022-11-03T19:12:04.198Z,20.75
2022-11-03T19:14:44.962Z,18.02
2022-11-03T19:17:22.941Z,19.90
2022-11-03T19:19:52.255Z,19.50
2022-11-03T19:22:22.558Z,19.60
2022-11-03T19:24:50.473Z,18.98
2022-11-03T19:27:24.117Z,17.73
2022-11-03T19:29:52.288Z,15.73
2022-11-03T19:32:22.921Z,20.80
2022-11-03T19:35:19.921Z,20.05
2022-11-03T19:38:03.560Z,16.90
2022-11-03T19:40:32.139Z,17.98
2022-11-03T19:42:59.675Z,19.52
2022-11-03T19:45:29.889Z,15.23
2022-11-03T19:48:22.547Z,21.45
2022-11-03T19:50:45.882Z,17.88
2022-11-03T19:53:21.106Z,19.88
2022-11-03T19:55:51.021Z,16.65
2022-11-03T19:58:21.295Z,16.85
2022-11-03T20:00:50.989Z,16.48
2022-11-03T20:03:19.417Z,17.17
2022-11-03T20:05:49.789Z,16.00
2022-11-03T20:08:24.501Z,19.83
2022-11-03T20:10:53.619Z,20.17
2022-11-03T20:13:23.648Z,16.70
2022-11-03T20:15:57.388Z,14.75
2022-11-03T20:18:28.088Z,16.65
2022-11-03T20:20:56.296Z,15.50
2022-11-03T20:23:28.715Z,18.20
2022-11-03T20:25:56.194Z,22.08
2022-11-03T20:28:27.693Z,19.20
2022-11-03T20:30:56.113Z,16.45
2022-11-03T20:33:25.406Z,19.58
2022-11-03T20:35:54.671Z,15.77
2022-11-03T20:38:24.967Z,16.88
2022-11-03T20:41:01.589Z,14.80
2022-11-03T20:43:29.095Z,14.20
2022-11-03T20:45:56.862Z,17.15
2022-11-03T20:48:24.380Z,18.75
2022-11-03T20:50:52.510Z,20.40
2022-11-03T20:53:23.295Z,19.30
2022-11-03T20:55:52.514Z,19.88
2022-11-03T20:58:19.880Z,18.85
2022-11-03T21:00:48.409Z,20.20
2022-11-03T21:03:37.716Z,17.38
2022-11-03T21:06:12.752Z,20.08
2022-11-03T21:08:40.110Z,23.02
2022-11-03T21:11:24.905Z,20.52
2022-11-03T21:13:54.592Z,25.63
2022-11-03T21:16:41.804Z,18.13
2022-11-03T21:19:39.798Z,17.05
2022-11-03T21:22:45.797Z,19.73
2022-11-03T21:25:14.743Z,16.55
2022-11-03T21:27:42.424Z,21.27
2022-11-03T21:30:14.816Z,21.95
2022-11-03T21:32:42.313Z,20.65
2022-11-03T21:35:18.233Z,24.08
2022-11-03T21:37:45.685Z,19.25
2022-11-03T21:40:13.313Z,19.30
2022-11-03T21:42:59.166Z,25.02
2022-11-03T21:45:26.637Z,20.58
2022-11-03T21:48:14.338Z,25.02
2022-11-03T21:50:42.832Z,26.70
2022-11-03T21:53:10.908Z,22.90
2022-11-03T21:55:38.648Z,26.83
2022-11-03T21:58:06.058Z,22.05
2022-11-03T22:00:33.758Z,24.05
2022-11-03T22:03:01.497Z,24.02
2022-11-03T22:05:28.969Z,24.13
2022-11-03T22:07:56.446Z,26.75
2022-11-03T22:10:23.967Z,25.55
2022-11-03T22:12:51.267Z,27.23
2022-11-03T22:15:37.733Z,25.52
2022-11-03T22:18:07.310Z,27.77
2022-11-03T22:20:55.235Z,30.80
2022-11-03T22:23:40.858Z,33.22
2022-11-03T22:26:34.232Z,27.33
2022-11-03T22:29:20.577Z,28.35
2022-11-03T22:31:47.845Z,27.70
2022-11-03T22:34:33.483Z,30.13
2022-11-03T22:37:00.860Z,29.27
2022-11-03T22:39:46.566Z,31.67
2022-11-03T22:42:32.273Z,30.80
2022-11-03T22:45:18.134Z,28.98
2022-11-03T22:47:45.423Z,33.95
2022-11-03T22:50:12.786Z,29.60
2022-11-03T22:52:40.156Z,26.20
2022-11-03T22:55:07.653Z,30.10
2022-11-03T22:57:34.893Z,34.53
2022-11-03T23:00:02.291Z,29.42
2022-11-03T23:02:29.690Z,28.58
2022-11-03T23:04:56.991Z,27.38
2022-11-03T23:07:29.998Z,29.38
2022-11-03T23:09:59.307Z,26.27
2022-11-03T23:12:30.620Z,25.00
2022-11-03T23:15:17.027Z,23.92
2022-11-03T23:18:02.776Z,26.52
2022-11-03T23:20:48.660Z,25.00
2022-11-03T23:23:36.056Z,26.88
2022-11-03T23:26:03.723Z,24.10
2022-11-03T23:28:31.321Z,24.23
2022-11-03T23:30:58.900Z,26.27
2022-11-03T23:33:26.256Z,23.27
2022-11-03T23:35:53.592Z,27.15
2022-11-03T23:38:21.033Z,27.10
2022-11-03T23:40:48.300Z,27.65
2022-11-03T23:43:16.016Z,26.42
2022-11-03T23:46:01.775Z,32.70
2022-11-03T23:48:47.184Z,25.52
2022-11-03T23:51:23.576Z,26.65
2022-11-03T23:53:51.656Z,24.08
2022-11-03T23:56:40.114Z,21.67
2022-11-03T23:59:08.906Z,23.33
