createdAt,value
2019-01-14T00:00:48.101Z,21.33
2019-01-14T00:01:48.064Z,21.38
2019-01-14T00:02:48.055Z,21.38
2019-01-14T00:03:48.035Z,21.40
2019-01-14T00:04:48.027Z,21.45
2019-01-14T00:05:48.023Z,21.38
2019-01-14T00:06:48.019Z,21.36
2019-01-14T00:07:48.009Z,21.30
2019-01-14T00:08:47.995Z,21.34
2019-01-14T00:09:47.999Z,21.28
2019-01-14T00:10:47.982Z,21.21
2019-01-14T00:11:47.955Z,21.27
2019-01-14T00:12:47.954Z,21.25
2019-01-14T00:13:47.943Z,21.25
2019-01-14T00:14:47.918Z,21.22
2019-01-14T00:15:47.893Z,21.28
2019-01-14T00:16:47.899Z,21.28
2019-01-14T00:17:47.884Z,21.27
2019-01-14T00:18:47.863Z,21.30
2019-01-14T00:19:47.856Z,21.31
2019-01-14T00:20:47.879Z,21.28
2019-01-14T00:21:47.834Z,21.27
2019-01-14T00:22:47.842Z,21.21
2019-01-14T00:23:47.829Z,21.23
2019-01-14T00:24:47.847Z,21.23
2019-01-14T00:25:47.817Z,21.18
2019-01-14T00:26:47.838Z,21.18
2019-01-14T00:27:47.785Z,21.27
2019-01-14T00:28:47.789Z,21.22
2019-01-14T00:29:47.765Z,21.34
2019-01-14T00:30:47.747Z,21.28
2019-01-14T00:31:47.735Z,21.37
2019-01-14T00:32:47.752Z,21.27
2019-01-14T00:33:47.713Z,21.27
2019-01-14T00:34:47.775Z,21.31
2019-01-14T00:35:47.773Z,21.30
2019-01-14T00:36:47.715Z,21.30
2019-01-14T00:37:47.701Z,21.27
2019-01-14T00:38:47.669Z,21.28
2019-01-14T00:39:47.656Z,21.31
2019-01-14T00:40:47.642Z,21.33
2019-01-14T00:41:47.643Z,21.25
2019-01-14T00:42:47.633Z,21.30
2019-01-14T00:43:47.640Z,21.33
2019-01-14T00:44:47.607Z,21.45
2019-01-14T00:45:47.620Z,21.38
2019-01-14T00:46:47.693Z,21.40
2019-01-14T00:47:47.593Z,21.40
2019-01-14T00:48:47.578Z,21.40
2019-01-14T00:49:47.549Z,21.51
2019-01-14T00:50:47.529Z,21.46
2019-01-14T00:51:47.537Z,21.59
2019-01-14T00:52:47.534Z,21.56
2019-01-14T00:53:47.522Z,21.52
2019-01-14T00:54:47.526Z,21.48
2019-01-14T00:55:47.500Z,21.43
2019-01-14T00:56:47.477Z,21.45
2019-01-14T00:57:47.471Z,21.51
2019-01-14T00:58:47.477Z,21.52
2019-01-14T00:59:47.466Z,21.43
2019-01-14T01:00:47.447Z,21.49
2019-01-14T01:01:47.420Z,21.49
2019-01-14T01:02:47.441Z,21.49
2019-01-14T01:03:47.404Z,21.49
2019-01-14T01:04:47.399Z,21.49
2019-01-14T01:05:47.400Z,21.52
2019-01-14T01:06:47.398Z,21.43
2019-01-14T01:07:47.363Z,21.45
2019-01-14T01:08:47.385Z,21.49
2019-01-14T01:09:47.344Z,21.61
2019-01-14T01:10:47.334Z,21.56
2019-01-14T01:11:47.340Z,21.45
2019-01-14T01:12:47.311Z,21.43
2019-01-14T01:13:47.308Z,21.48
2019-01-14T01:14:47.291Z,21.45
2019-01-14T01:15:47.279Z,21.48
2019-01-14T01:16:47.286Z,21.58
2019-01-14T01:17:47.262Z,21.55
2019-01-14T01:18:47.248Z,21.49
2019-01-14T01:19:47.286Z,21.55
2019-01-14T01:20:47.228Z,21.52
2019-01-14T01:21:47.226Z,21.46
2019-01-14T01:22:47.218Z,21.51
2019-01-14T01:23:47.222Z,21.66
2019-01-14T01:24:47.225Z,21.56
2019-01-14T01:25:47.174Z,21.61
2019-01-14T01:26:47.156Z,21.59
2019-01-14T01:27:47.155Z,21.64
2019-01-14T01:28:47.152Z,21.56
2019-01-14T01:29:47.169Z,21.52
2019-01-14T01:30:47.122Z,21.52
2019-01-14T01:31:47.112Z,21.48
2019-01-14T01:32:47.126Z,21.51
2019-01-14T01:33:47.131Z,21.51
2019-01-14T01:34:47.083Z,21.46
2019-01-14T01:35:47.097Z,21.56
2019-01-14T01:36:47.045Z,21.48
2019-01-14T01:37:47.064Z,21.56
2019-01-14T01:38:47.037Z,21.59
2019-01-14T01:39:47.025Z,21.59
2019-01-14T01:40:47.078Z,21.58
2019-01-14T01:41:46.998Z,21.56
2019-01-14T01:42:46.993Z,21.55
2019-01-14T01:43:47.717Z,21.46
2019-01-14T01:44:47.011Z,21.48
2019-01-14T01:45:46.962Z,21.49
2019-01-14T01:46:46.969Z,21.41
2019-01-14T01:47:46.924Z,21.38
2019-01-14T01:48:46.935Z,21.41
2019-01-14T01:49:46.930Z,21.48
2019-01-14T01:50:46.906Z,21.46
2019-01-14T01:51:46.901Z,21.48
2019-01-14T01:52:46.919Z,21.49
2019-01-14T01:53:46.873Z,21.61
2019-01-14T01:54:46.854Z,21.64
2019-01-14T01:55:46.850Z,21.62
2019-01-14T01:56:46.868Z,21.59
2019-01-14T01:57:46.857Z,21.58
2019-01-14T01:58:46.860Z,21.53
2019-01-14T01:59:46.810Z,21.55
2019-01-14T02:00:46.808Z,21.48
2019-01-14T02:01:46.789Z,21.52
2019-01-14T02:02:46.799Z,21.49
2019-01-14T02:03:46.790Z,21.41
2019-01-14T02:04:46.776Z,21.41
2019-01-14T02:05:46.740Z,21.48
2019-01-14T02:06:46.730Z,21.55
2019-01-14T02:07:46.712Z,21.43
2019-01-14T02:08:46.726Z,21.55
2019-01-14T02:09:46.732Z,21.59
2019-01-14T02:10:46.724Z,21.61
2019-01-14T02:11:46.675Z,21.59
2019-01-14T02:12:46.685Z,21.59
2019-01-14T02:13:46.656Z,21.62
2019-01-14T02:14:46.672Z,21.59
2019-01-14T02:15:46.644Z,21.64
2019-01-14T02:16:46.624Z,21.59
2019-01-14T02:17:46.617Z,21.49
2019-01-14T02:18:46.590Z,21.48
2019-01-14T02:19:46.594Z,21.55
2019-01-14T02:20:46.598Z,21.55
2019-01-14T02:21:46.574Z,21.53
2019-01-14T02:22:46.557Z,21.58
2019-01-14T02:23:46.557Z,21.62
2019-01-14T02:24:46.546Z,21.56
2019-01-14T02:25:46.535Z,21.64
2019-01-14T02:26:46.522Z,21.56
2019-01-14T02:27:46.504Z,21.70
2019-01-14T02:28:46.490Z,21.67
2019-01-14T02:29:46.480Z,21.61
2019-01-14T02:30:46.479Z,21.59
2019-01-14T02:31:46.476Z,21.55
2019-01-14T02:32:46.463Z,21.55
2019-01-14T02:33:46.443Z,21.48
2019-01-14T02:34:46.429Z,21.37
2019-01-14T02:35:46.432Z,21.46
2019-01-14T02:36:48.556Z,21.46
2019-01-14T02:37:46.430Z,21.40
2019-01-14T02:38:46.405Z,21.40
2019-01-14T02:39:46.379Z,21.36
2019-01-14T02:40:46.367Z,21.41
2019-01-14T02:41:46.376Z,21.46
2019-01-14T02:42:46.350Z,21.51
2019-01-14T02:43:46.350Z,21.46
2019-01-14T02:44:46.350Z,21.43
2019-01-14T02:45:46.328Z,21.46
2019-01-14T02:46:46.305Z,21.51
2019-01-14T02:47:46.309Z,21.53
2019-01-14T02:48:46.285Z,21.48
2019-01-14T02:49:46.295Z,21.46
2019-01-14T02:50:46.263Z,21.49
2019-01-14T02:51:46.254Z,21.48
2019-01-14T02:52:46.242Z,21.37
2019-01-14T02:53:46.236Z,21.41
2019-01-14T02:54:46.231Z,21.40
2019-01-14T02:55:46.235Z,21.45
2019-01-14T02:56:46.195Z,21.52
2019-01-14T02:57:46.199Z,21.52
2019-01-14T02:58:46.179Z,21.46
2019-01-14T02:59:46.210Z,21.46
2019-01-14T03:00:46.176Z,21.43
2019-01-14T03:01:46.178Z,21.46
2019-01-14T03:02:46.136Z,21.41
2019-01-14T03:03:46.132Z,21.41
2019-01-14T03:04:46.144Z,21.45
2019-01-14T03:05:46.735Z,21.36
2019-01-14T03:06:46.099Z,21.41
2019-01-14T03:07:46.118Z,21.38
2019-01-14T03:08:46.072Z,21.40
2019-01-14T03:09:46.069Z,21.40
2019-01-14T03:10:46.051Z,21.41
2019-01-14T03:11:46.073Z,21.45
2019-01-14T03:12:46.041Z,21.46
2019-01-14T03:13:46.013Z,21.51
2019-01-14T03:14:46.014Z,21.46
2019-01-14T03:15:46.007Z,21.56
2019-01-14T03:16:46.004Z,21.45
2019-01-14T03:17:45.992Z,21.53
2019-01-14T03:18:45.994Z,21.51
2019-01-14T03:19:46.020Z,21.51
2019-01-14T03:20:45.943Z,21.43
2019-01-14T03:21:45.951Z,21.52
2019-01-14T03:22:45.940Z,21.43
2019-01-14T03:23:45.928Z,21.40
2019-01-14T03:24:45.925Z,21.43
2019-01-14T03:25:45.929Z,21.45
2019-01-14T03:26:45.883Z,21.51
2019-01-14T03:27:45.885Z,21.45
2019-01-14T03:28:45.878Z,21.51
2019-01-14T03:29:45.871Z,21.58
2019-01-14T03:30:45.861Z,21.55
2019-01-14T03:31:45.838Z,21.49
2019-01-14T03:32:45.842Z,21.49
2019-01-14T03:33:45.830Z,21.48
2019-01-14T03:34:45.798Z,21.51
2019-01-14T03:35:45.800Z,21.48
2019-01-14T03:36:45.812Z,21.48
2019-01-14T03:37:45.888Z,21.46
2019-01-14T03:38:45.798Z,21.37
2019-01-14T03:39:45.770Z,21.33
2019-01-14T03:40:45.750Z,21.52
2019-01-14T03:41:45.747Z,21.41
2019-01-14T03:42:45.762Z,21.36
2019-01-14T03:43:45.776Z,21.45
2019-01-14T03:44:45.719Z,21.43
2019-01-14T03:45:45.711Z,21.48
2019-01-14T03:46:45.692Z,21.46
2019-01-14T03:47:45.688Z,21.43
2019-01-14T03:48:45.669Z,21.45
2019-01-14T03:49:45.758Z,21.36
2019-01-14T03:50:45.636Z,21.33
2019-01-14T03:51:45.632Z,21.36
2019-01-14T03:52:45.627Z,21.25
2019-01-14T03:53:45.643Z,21.36
2019-01-14T03:54:45.636Z,21.27
2019-01-14T03:55:45.587Z,21.25
2019-01-14T03:56:45.605Z,21.21
2019-01-14T03:57:45.558Z,21.23
2019-01-14T03:58:45.557Z,21.37
2019-01-14T03:59:45.539Z,21.38
2019-01-14T04:00:45.525Z,21.40
2019-01-14T04:01:45.524Z,21.48
2019-01-14T04:02:45.589Z,21.43
2019-01-14T04:03:45.531Z,21.53
2019-01-14T04:04:45.491Z,21.53
2019-01-14T04:05:45.475Z,21.64
2019-01-14T04:06:45.465Z,21.61
2019-01-14T04:07:45.461Z,21.58
2019-01-14T04:08:45.503Z,21.52
2019-01-14T04:09:45.429Z,21.52
2019-01-14T04:10:45.444Z,21.45
2019-01-14T04:11:45.447Z,21.48
2019-01-14T04:12:45.401Z,21.45
2019-01-14T04:13:45.404Z,21.46
2019-01-14T04:14:45.395Z,21.55
2019-01-14T04:15:45.397Z,21.64
2019-01-14T04:16:45.392Z,21.46
2019-01-14T04:17:45.382Z,21.48
2019-01-14T04:18:45.354Z,21.48
2019-01-14T04:19:45.351Z,21.55
2019-01-14T04:20:45.366Z,21.59
2019-01-14T04:21:45.322Z,21.59
2019-01-14T04:22:45.348Z,21.53
2019-01-14T04:23:45.322Z,21.56
2019-01-14T04:24:45.286Z,21.46
2019-01-14T04:25:45.287Z,21.37
2019-01-14T04:26:45.262Z,21.43
2019-01-14T04:27:45.262Z,21.51
2019-01-14T04:28:45.270Z,21.51
2019-01-14T04:29:45.251Z,21.48
2019-01-14T04:30:45.228Z,21.55
2019-01-14T04:31:45.216Z,21.55
2019-01-14T04:32:45.202Z,21.61
2019-01-14T04:33:45.200Z,21.56
2019-01-14T04:34:45.212Z,21.56
2019-01-14T04:35:45.160Z,21.67
2019-01-14T04:36:45.157Z,21.62
2019-01-14T04:37:45.158Z,21.59
2019-01-14T04:38:45.139Z,21.62
2019-01-14T04:39:45.134Z,21.64
2019-01-14T04:40:45.115Z,21.62
2019-01-14T04:41:45.120Z,21.53
2019-01-14T04:42:45.092Z,21.51
2019-01-14T04:43:45.072Z,21.46
2019-01-14T04:44:45.074Z,21.43
2019-01-14T04:45:45.085Z,21.46
2019-01-14T04:46:45.063Z,21.52
2019-01-14T04:47:45.060Z,21.52
2019-01-14T04:48:45.087Z,21.46
2019-01-14T04:49:45.013Z,21.51
2019-01-14T04:50:45.016Z,21.46
2019-01-14T04:51:45.009Z,21.58
2019-01-14T04:52:45.011Z,21.66
2019-01-14T04:53:44.971Z,21.55
2019-01-14T04:54:44.969Z,21.62
2019-01-14T04:55:44.998Z,21.64
2019-01-14T04:56:44.966Z,21.66
2019-01-14T04:57:44.965Z,21.67
2019-01-14T04:58:44.939Z,21.62
2019-01-14T04:59:44.921Z,21.62
2019-01-14T05:00:44.947Z,21.59
2019-01-14T05:01:44.901Z,21.51
2019-01-14T05:02:44.907Z,21.62
2019-01-14T05:03:44.897Z,21.55
2019-01-14T05:04:44.867Z,21.53
2019-01-14T05:05:44.875Z,21.51
2019-01-14T05:06:44.836Z,21.46
2019-01-14T05:07:44.821Z,21.58
2019-01-14T05:08:44.817Z,21.67
2019-01-14T05:09:44.811Z,21.86
2019-01-14T05:10:44.809Z,21.97
2019-01-14T05:11:44.807Z,22.02
2019-01-14T05:12:44.783Z,22.11
2019-01-14T05:13:44.787Z,22.16
2019-01-14T05:14:44.773Z,22.33
2019-01-14T05:15:44.800Z,22.54
2019-01-14T05:16:44.760Z,22.63
2019-01-14T05:17:44.729Z,22.73
2019-01-14T05:18:44.723Z,22.86
2019-01-14T05:19:44.718Z,22.82
2019-01-14T05:20:44.719Z,23.00
2019-01-14T05:21:45.308Z,23.09
2019-01-14T05:22:44.717Z,23.15
2019-01-14T05:23:44.669Z,23.16
2019-01-14T05:24:44.712Z,23.38
2019-01-14T05:25:44.643Z,23.44
2019-01-14T05:26:44.636Z,23.42
2019-01-14T05:27:44.653Z,23.41
2019-01-14T05:28:44.610Z,23.47
2019-01-14T05:29:44.600Z,23.53
2019-01-14T05:30:44.594Z,23.50
2019-01-14T05:31:44.576Z,23.56
2019-01-14T05:32:44.562Z,23.57
2019-01-14T05:33:44.590Z,23.62
2019-01-14T05:34:44.535Z,23.74
2019-01-14T05:35:44.532Z,23.72
2019-01-14T05:36:44.535Z,23.71
2019-01-14T05:37:44.511Z,23.78
2019-01-14T05:38:44.510Z,23.78
2019-01-14T05:39:44.486Z,23.84
2019-01-14T05:40:44.524Z,23.81
2019-01-14T05:41:44.476Z,23.97
2019-01-14T05:42:44.473Z,23.93
2019-01-14T05:43:44.454Z,23.99
2019-01-14T05:44:44.439Z,23.99
2019-01-14T05:45:44.463Z,23.94
2019-01-14T05:46:44.425Z,24.02
2019-01-14T05:47:44.403Z,24.00
2019-01-14T05:48:44.394Z,24.03
2019-01-14T05:49:44.379Z,24.03
2019-01-14T05:50:44.390Z,24.03
2019-01-14T05:51:44.401Z,24.00
2019-01-14T05:52:44.348Z,24.04
2019-01-14T05:53:44.381Z,24.00
2019-01-14T05:54:44.342Z,24.02
2019-01-14T05:55:44.371Z,24.00
2019-01-14T05:56:44.334Z,24.00
2019-01-14T05:57:44.307Z,24.04
2019-01-14T05:58:44.288Z,24.02
2019-01-14T05:59:44.779Z,24.08
2019-01-14T06:00:44.272Z,23.97
2019-01-14T06:01:44.324Z,24.07
2019-01-14T06:02:44.261Z,24.09
2019-01-14T06:03:44.233Z,24.04
2019-01-14T06:04:44.232Z,24.04
2019-01-14T06:05:44.229Z,24.02
2019-01-14T06:06:44.211Z,24.09
2019-01-14T06:07:45.057Z,24.19
2019-01-14T06:08:44.209Z,24.21
2019-01-14T06:09:44.187Z,24.19
2019-01-14T06:10:44.176Z,24.21
2019-01-14T06:11:44.227Z,24.15
2019-01-14T06:12:44.196Z,24.15
2019-01-14T06:13:44.182Z,24.18
2019-01-14T06:14:44.153Z,24.18
2019-01-14T06:15:44.126Z,24.07
2019-01-14T06:16:44.117Z,24.07
2019-01-14T06:17:44.106Z,24.12
2019-01-14T06:18:44.088Z,24.11
2019-01-14T06:19:44.091Z,24.07
2019-01-14T06:20:44.153Z,24.19
2019-01-14T06:21:44.174Z,24.24
2019-01-14T06:22:44.078Z,24.24
2019-01-14T06:23:44.056Z,24.19
2019-01-14T06:24:44.042Z,24.04
2019-01-14T06:25:44.042Z,24.15
2019-01-14T06:26:44.066Z,24.19
2019-01-14T06:27:44.013Z,24.19
2019-01-14T06:28:44.014Z,24.14
2019-01-14T06:29:44.018Z,24.17
2019-01-14T06:30:43.967Z,24.04
2019-01-14T06:31:43.966Z,24.07
2019-01-14T06:32:43.959Z,24.12
2019-01-14T06:33:43.950Z,24.03
2019-01-14T06:34:43.990Z,24.04
2019-01-14T06:35:43.909Z,24.08
2019-01-14T06:36:43.908Z,24.02
2019-01-14T06:37:43.912Z,24.07
2019-01-14T06:38:43.881Z,24.07
2019-01-14T06:39:43.906Z,24.11
2019-01-14T06:40:43.928Z,24.02
2019-01-14T06:41:43.907Z,24.15
2019-01-14T06:42:43.843Z,24.08
2019-01-14T06:43:43.846Z,24.15
2019-01-14T06:44:43.853Z,24.17
2019-01-14T06:45:43.824Z,24.15
2019-01-14T06:46:43.811Z,24.03
2019-01-14T06:47:43.790Z,23.82
2019-01-14T06:48:43.768Z,23.74
2019-01-14T06:49:43.774Z,23.72
2019-01-14T06:50:43.750Z,23.71
2019-01-14T06:51:43.778Z,23.79
2019-01-14T06:52:43.758Z,23.81
2019-01-14T06:53:43.731Z,23.79
2019-01-14T06:54:43.726Z,23.94
2019-01-14T06:55:43.756Z,23.93
2019-01-14T06:56:43.698Z,23.84
2019-01-14T06:57:43.720Z,23.84
2019-01-14T06:58:43.670Z,23.78
2019-01-14T06:59:43.661Z,23.67
2019-01-14T07:00:43.694Z,23.66
2019-01-14T07:01:43.653Z,23.74
2019-01-14T07:02:43.654Z,23.78
2019-01-14T07:03:43.643Z,23.77
2019-01-14T07:04:43.708Z,23.78
2019-01-14T07:05:43.603Z,23.78
2019-01-14T07:06:43.596Z,23.79
2019-01-14T07:07:43.595Z,23.71
2019-01-14T07:08:43.577Z,23.48
2019-01-14T07:09:43.581Z,23.41
2019-01-14T07:10:43.590Z,23.41
2019-01-14T07:11:43.585Z,23.50
2019-01-14T07:12:43.543Z,23.52
2019-01-14T07:13:43.544Z,23.57
2019-01-14T07:14:43.511Z,23.75
2019-01-14T07:15:43.503Z,23.78
2019-01-14T07:16:43.478Z,23.81
2019-01-14T07:17:43.479Z,23.82
2019-01-14T07:18:43.480Z,23.89
2019-01-14T07:19:43.475Z,23.90
2019-01-14T07:20:43.465Z,23.87
2019-01-14T07:21:43.450Z,23.97
2019-01-14T07:22:43.460Z,23.96
2019-01-14T07:23:43.409Z,23.78
2019-01-14T07:24:43.433Z,23.75
2019-01-14T07:25:43.401Z,23.67
2019-01-14T07:26:43.391Z,23.71
2019-01-14T07:27:43.376Z,23.89
2019-01-14T07:28:43.357Z,23.96
2019-01-14T07:29:43.346Z,24.02
2019-01-14T07:30:43.358Z,24.04
2019-01-14T07:31:43.334Z,24.03
2019-01-14T07:32:43.328Z,24.02
2019-01-14T07:33:43.302Z,24.08
2019-01-14T07:34:43.316Z,24.12
2019-01-14T07:35:43.286Z,24.09
2019-01-14T07:36:43.291Z,24.19
2019-01-14T07:37:43.293Z,24.17
2019-01-14T07:38:43.312Z,24.21
2019-01-14T07:39:43.285Z,24.27
2019-01-14T07:40:43.246Z,24.29
2019-01-14T07:41:43.233Z,24.37
2019-01-14T07:42:43.217Z,24.34
2019-01-14T07:43:43.228Z,24.33
2019-01-14T07:44:43.208Z,24.39
2019-01-14T07:45:43.227Z,24.21
2019-01-14T07:46:43.190Z,24.09
2019-01-14T07:47:43.162Z,24.14
2019-01-14T07:48:43.180Z,24.11
2019-01-14T07:49:43.148Z,24.00
2019-01-14T07:50:43.149Z,24.00
2019-01-14T07:51:43.133Z,24.00
2019-01-14T07:52:43.122Z,23.96
2019-01-14T07:53:43.114Z,23.93
2019-01-14T07:54:43.176Z,24.07
2019-01-14T07:55:43.108Z,23.97
2019-01-14T07:56:43.114Z,23.97
2019-01-14T07:57:43.098Z,23.99
2019-01-14T07:58:43.122Z,23.77
2019-01-14T07:59:43.030Z,23.85
2019-01-14T08:00:43.134Z,23.87
2019-01-14T08:01:43.003Z,23.92
2019-01-14T08:02:43.098Z,23.94
2019-01-14T08:03:43.004Z,23.99
2019-01-14T08:04:43.002Z,24.04
2019-01-14T08:05:42.970Z,24.00
2019-01-14T08:06:42.956Z,24.02
2019-01-14T08:07:42.946Z,23.94
2019-01-14T08:08:43.005Z,24.03
2019-01-14T08:09:42.989Z,23.92
2019-01-14T08:10:42.930Z,24.03
2019-01-14T08:11:42.959Z,23.89
2019-01-14T08:12:42.928Z,23.79
2019-01-14T08:13:42.951Z,23.72
2019-01-14T08:14:42.888Z,23.63
2019-01-14T08:15:42.898Z,23.55
2019-01-14T08:16:42.874Z,23.48
2019-01-14T08:17:42.897Z,23.47
2019-01-14T08:18:42.862Z,23.48
2019-01-14T08:19:42.833Z,23.45
2019-01-14T08:20:42.819Z,23.47
2019-01-14T08:21:42.810Z,23.55
2019-01-14T08:22:43.345Z,23.77
2019-01-14T08:23:42.800Z,23.82
2019-01-14T08:24:42.784Z,23.67
2019-01-14T08:25:42.759Z,23.53
2019-01-14T08:26:42.806Z,23.59
2019-01-14T08:27:42.758Z,23.50
2019-01-14T08:28:42.741Z,23.53
2019-01-14T08:29:42.775Z,23.56
2019-01-14T08:30:42.772Z,23.59
2019-01-14T08:31:42.693Z,23.50
2019-01-14T08:32:42.691Z,23.50
2019-01-14T08:33:42.693Z,23.62
2019-01-14T08:34:42.688Z,23.79
2019-01-14T08:35:42.705Z,23.90
2019-01-14T08:36:42.652Z,23.97
2019-01-14T08:37:42.661Z,24.07
2019-01-14T08:38:42.634Z,24.19
2019-01-14T08:39:42.628Z,24.32
2019-01-14T08:40:43.361Z,24.32
2019-01-14T08:41:42.593Z,24.37
2019-01-14T08:42:42.605Z,24.37
2019-01-14T08:43:42.583Z,24.48
2019-01-14T08:44:42.571Z,24.49
2019-01-14T08:45:42.549Z,24.46
2019-01-14T08:46:42.561Z,24.59
2019-01-14T08:47:42.538Z,24.64
2019-01-14T08:48:48.647Z,24.56
2019-01-14T08:49:43.519Z,24.56
2019-01-14T08:50:42.524Z,24.63
2019-01-14T08:51:42.508Z,24.59
2019-01-14T08:52:42.518Z,24.54
2019-01-14T08:53:42.497Z,24.63
2019-01-14T08:54:42.539Z,24.66
2019-01-14T08:55:42.532Z,24.46
2019-01-14T08:56:42.477Z,24.55
2019-01-14T08:57:42.454Z,24.56
2019-01-14T08:58:42.448Z,24.55
2019-01-14T08:59:42.509Z,24.59
2019-01-14T09:00:42.395Z,24.59
2019-01-14T09:01:42.400Z,24.59
2019-01-14T09:02:42.394Z,24.49
2019-01-14T09:03:42.373Z,24.44
2019-01-14T09:04:42.443Z,24.36
2019-01-14T09:05:42.354Z,24.30
2019-01-14T09:06:42.362Z,24.39
2019-01-14T09:07:42.323Z,24.18
2019-01-14T09:08:42.350Z,24.12
2019-01-14T09:09:42.318Z,23.96
2019-01-14T09:10:42.311Z,23.87
2019-01-14T09:11:42.301Z,23.79
2019-01-14T09:12:42.302Z,23.78
2019-01-14T09:13:42.273Z,24.00
2019-01-14T09:14:42.286Z,24.07
2019-01-14T09:15:42.234Z,24.09
2019-01-14T09:16:42.283Z,24.15
2019-01-14T09:17:42.209Z,24.27
2019-01-14T09:18:44.708Z,24.34
2019-01-14T09:19:42.288Z,24.19
2019-01-14T09:20:42.177Z,24.02
2019-01-14T09:21:42.214Z,24.09
2019-01-14T09:22:42.171Z,24.09
2019-01-14T09:23:42.184Z,24.11
2019-01-14T09:24:42.188Z,24.00
2019-01-14T09:25:42.142Z,24.17
2019-01-14T09:26:42.167Z,24.19
2019-01-14T09:27:42.109Z,24.30
2019-01-14T09:28:42.151Z,24.36
2019-01-14T09:29:42.082Z,24.33
2019-01-14T09:30:42.081Z,24.09
2019-01-14T09:31:42.096Z,23.96
2019-01-14T09:32:43.729Z,23.84
2019-01-14T09:33:42.054Z,23.84
2019-01-14T09:34:42.052Z,23.79
2019-01-14T09:35:42.035Z,24.02
2019-01-14T09:36:42.014Z,24.07
2019-01-14T09:37:42.012Z,23.94
2019-01-14T09:38:42.011Z,23.97
2019-01-14T09:39:41.986Z,24.00
2019-01-14T09:40:41.970Z,24.11
2019-01-14T09:41:42.007Z,24.26
2019-01-14T09:42:41.953Z,24.32
2019-01-14T09:43:41.947Z,24.40
2019-01-14T09:44:41.943Z,24.36
2019-01-14T09:45:41.931Z,24.27
2019-01-14T09:46:41.969Z,24.19
2019-01-14T09:47:41.900Z,24.22
2019-01-14T09:48:41.902Z,24.21
2019-01-14T09:49:45.627Z,24.14
2019-01-14T09:50:41.880Z,24.09
2019-01-14T09:51:41.882Z,24.15
2019-01-14T09:52:41.889Z,24.04
2019-01-14T09:53:41.840Z,23.96
2019-01-14T09:54:41.842Z,23.94
2019-01-14T09:55:41.822Z,24.02
2019-01-14T09:56:41.908Z,24.08
2019-01-14T09:57:41.854Z,24.07
2019-01-14T09:58:41.816Z,23.99
2019-01-14T09:59:41.779Z,23.89
2019-01-14T10:00:41.774Z,23.78
2019-01-14T10:01:41.778Z,23.78
2019-01-14T10:02:41.782Z,23.75
2019-01-14T10:03:41.736Z,23.66
2019-01-14T10:04:41.723Z,23.52
2019-01-14T10:05:41.766Z,23.38
2019-01-14T10:06:41.736Z,23.47
2019-01-14T10:07:41.702Z,23.56
2019-01-14T10:08:43.239Z,23.67
2019-01-14T10:09:41.744Z,23.82
2019-01-14T10:10:41.693Z,24.03
2019-01-14T10:11:41.652Z,24.02
2019-01-14T10:12:41.670Z,24.21
2019-01-14T10:13:41.645Z,24.32
2019-01-14T10:14:41.619Z,24.42
2019-01-14T10:15:41.599Z,24.37
2019-01-14T10:16:41.607Z,24.55
2019-01-14T10:17:41.583Z,24.42
2019-01-14T10:18:41.576Z,24.54
2019-01-14T10:19:41.621Z,24.48
2019-01-14T10:20:41.536Z,24.48
2019-01-14T10:21:41.538Z,24.54
2019-01-14T10:22:41.534Z,24.45
2019-01-14T10:23:41.526Z,24.48
2019-01-14T10:24:41.508Z,24.59
2019-01-14T10:25:41.488Z,24.49
2019-01-14T10:26:41.483Z,24.30
2019-01-14T10:27:41.481Z,24.27
2019-01-14T10:28:41.486Z,24.17
2019-01-14T10:29:41.470Z,24.15
2019-01-14T10:30:41.670Z,24.09
2019-01-14T10:31:41.459Z,24.17
2019-01-14T10:32:41.435Z,24.19
2019-01-14T10:33:41.431Z,23.99
2019-01-14T10:34:41.409Z,23.81
2019-01-14T10:35:41.450Z,23.70
2019-01-14T10:36:41.403Z,23.55
2019-01-14T10:37:41.368Z,23.63
2019-01-14T10:38:41.373Z,23.75
2019-01-14T10:39:41.366Z,23.81
2019-01-14T10:40:41.339Z,23.89
2019-01-14T10:41:41.347Z,23.97
2019-01-14T10:42:41.339Z,24.00
2019-01-14T10:43:41.309Z,24.02
2019-01-14T10:44:41.301Z,24.29
2019-01-14T10:45:41.646Z,24.44
2019-01-14T10:46:41.358Z,24.71
2019-01-14T10:47:41.388Z,24.67
2019-01-14T10:48:41.452Z,24.78
2019-01-14T10:49:41.302Z,24.78
2019-01-14T10:50:41.500Z,24.86
2019-01-14T10:51:41.918Z,24.69
2019-01-14T10:52:41.791Z,24.66
2019-01-14T10:53:41.262Z,24.75
2019-01-14T10:54:41.248Z,24.67
2019-01-14T10:55:41.183Z,24.70
2019-01-14T10:56:44.127Z,24.71
2019-01-14T10:57:41.200Z,24.67
2019-01-14T10:58:41.189Z,24.61
2019-01-14T10:59:41.150Z,24.64
2019-01-14T11:00:41.142Z,24.83
2019-01-14T11:01:41.121Z,24.78
2019-01-14T11:02:41.121Z,24.77
2019-01-14T11:03:41.144Z,24.71
2019-01-14T11:04:41.087Z,24.69
2019-01-14T11:05:41.070Z,24.64
2019-01-14T11:06:41.066Z,24.61
2019-01-14T11:07:41.046Z,24.67
2019-01-14T11:08:41.052Z,24.54
2019-01-14T11:09:44.617Z,24.34
2019-01-14T11:10:41.026Z,24.18
2019-01-14T11:11:41.016Z,24.24
2019-01-14T11:12:41.006Z,24.33
2019-01-14T11:13:40.985Z,24.46
2019-01-14T11:14:41.004Z,24.40
2019-01-14T11:15:41.122Z,24.59
2019-01-14T11:16:40.958Z,24.67
2019-01-14T11:17:40.956Z,24.92
2019-01-14T11:18:40.936Z,25.08
2019-01-14T11:19:40.924Z,25.05
2019-01-14T11:20:41.305Z,25.14
2019-01-14T11:21:40.908Z,25.08
2019-01-14T11:22:40.886Z,25.24
2019-01-14T11:23:40.873Z,25.23
2019-01-14T11:24:40.872Z,25.20
2019-01-14T11:25:40.867Z,25.27
2019-01-14T11:26:40.858Z,25.44
2019-01-14T11:27:40.855Z,25.47
2019-01-14T11:28:40.914Z,25.49
2019-01-14T11:29:40.824Z,25.52
2019-01-14T11:30:40.825Z,25.51
2019-01-14T11:31:40.799Z,25.42
2019-01-14T11:32:40.789Z,25.49
2019-01-14T11:33:40.782Z,25.45
2019-01-14T11:34:40.769Z,25.33
2019-01-14T11:35:40.757Z,25.39
2019-01-14T11:36:40.749Z,25.33
2019-01-14T11:37:40.743Z,25.37
2019-01-14T11:38:40.728Z,25.29
2019-01-14T11:39:40.716Z,25.24
2019-01-14T11:40:40.715Z,25.17
2019-01-14T11:41:40.706Z,25.15
2019-01-14T11:42:40.685Z,25.04
2019-01-14T11:43:40.705Z,25.01
2019-01-14T11:44:40.678Z,25.00
2019-01-14T11:45:40.671Z,24.92
2019-01-14T11:46:40.675Z,24.66
2019-01-14T11:47:40.642Z,24.49
2019-01-14T11:48:40.639Z,24.54
2019-01-14T11:49:40.635Z,24.46
2019-01-14T11:50:40.615Z,24.55
2019-01-14T11:51:40.597Z,24.51
2019-01-14T11:52:40.593Z,24.61
2019-01-14T11:53:40.573Z,24.56
2019-01-14T11:54:40.569Z,24.70
2019-01-14T11:55:40.598Z,24.89
2019-01-14T11:56:40.546Z,25.00
2019-01-14T11:57:40.545Z,25.08
2019-01-14T11:58:40.551Z,25.11
2019-01-14T11:59:40.534Z,25.09
2019-01-14T12:00:40.500Z,25.14
2019-01-14T12:01:40.528Z,24.92
2019-01-14T12:02:40.485Z,24.83
2019-01-14T12:03:40.476Z,24.74
2019-01-14T12:04:40.484Z,24.67
2019-01-14T12:05:40.463Z,24.78
2019-01-14T12:06:40.443Z,24.83
2019-01-14T12:07:40.426Z,24.85
2019-01-14T12:08:40.414Z,24.94
2019-01-14T12:09:40.404Z,24.69
2019-01-14T12:10:40.395Z,24.64
2019-01-14T12:11:40.387Z,24.52
2019-01-14T12:12:40.374Z,24.51
2019-01-14T12:13:40.371Z,24.59
2019-01-14T12:14:40.364Z,24.49
2019-01-14T12:15:40.389Z,24.48
2019-01-14T12:16:40.329Z,24.64
2019-01-14T12:17:40.320Z,24.63
2019-01-14T12:18:40.312Z,24.67
2019-01-14T12:19:40.296Z,24.74
2019-01-14T12:20:40.292Z,24.80
2019-01-14T12:21:40.302Z,24.87
2019-01-14T12:22:40.271Z,24.92
2019-01-14T12:23:40.308Z,25.11
2019-01-14T12:24:40.551Z,25.17
2019-01-14T12:25:40.275Z,25.20
2019-01-14T12:26:40.225Z,25.26
2019-01-14T12:27:40.234Z,25.30
2019-01-14T12:28:40.225Z,25.30
2019-01-14T12:29:40.196Z,25.23
2019-01-14T12:30:41.722Z,25.22
2019-01-14T12:31:40.195Z,25.17
2019-01-14T12:32:40.336Z,25.27
2019-01-14T12:33:40.153Z,25.29
2019-01-14T12:34:40.147Z,25.20
2019-01-14T12:35:40.147Z,25.00
2019-01-14T12:36:40.121Z,24.90
2019-01-14T12:37:40.125Z,24.89
2019-01-14T12:38:40.099Z,24.89
2019-01-14T12:39:40.157Z,24.71
2019-01-14T12:40:40.086Z,24.64
2019-01-14T12:41:40.068Z,24.44
2019-01-14T12:42:40.061Z,24.44
2019-01-14T12:43:40.068Z,24.49
2019-01-14T12:44:40.039Z,24.51
2019-01-14T12:45:40.062Z,24.52
2019-01-14T12:46:40.050Z,24.70
2019-01-14T12:47:40.205Z,24.75
2019-01-14T12:48:40.046Z,24.71
2019-01-14T12:49:40.014Z,24.66
2019-01-14T12:50:39.978Z,24.66
2019-01-14T12:51:40.919Z,24.55
2019-01-14T12:52:40.013Z,24.63