createdAt,value
2022-08-28T00:04:10.767Z,0.88715
2022-08-28T00:09:12.387Z,0.88715
2022-08-28T00:14:14.289Z,0.88715
2022-08-28T00:19:16.090Z,0
2022-08-28T00:24:18.221Z,0.88715
2022-08-28T00:29:20.120Z,0
2022-08-28T00:34:28.506Z,0
2022-08-28T00:39:35.074Z,0.88715
2022-08-28T00:44:36.884Z,0
2022-08-28T00:49:38.677Z,0
2022-08-28T00:54:40.626Z,0
2022-08-28T00:59:42.509Z,0
2022-08-28T01:04:44.142Z,0
2022-08-28T01:09:45.649Z,0
2022-08-28T01:14:47.216Z,0.88715
2022-08-28T01:19:48.683Z,0
2022-08-28T01:24:50.503Z,0.88715
2022-08-28T01:29:52.864Z,0.88715
2022-08-28T01:34:54.455Z,0
2022-08-28T01:39:56.198Z,0
2022-08-28T01:44:57.979Z,0
2022-08-28T01:49:59.436Z,0.88715
2022-08-28T01:55:01.368Z,0.88715
2022-08-28T02:00:06.560Z,0
2022-08-28T02:05:08.081Z,0.88715
2022-08-28T02:10:09.612Z,0
2022-08-28T02:15:11.208Z,0.88715
2022-08-28T02:20:12.647Z,0
2022-08-28T02:25:14.436Z,0
2022-08-28T02:30:15.969Z,0
2022-08-28T02:35:17.455Z,0
2022-08-28T02:40:19.117Z,0
2022-08-28T02:45:20.692Z,0
2022-08-28T02:50:22.345Z,0
2022-08-28T02:55:24.128Z,0
2022-08-28T03:00:25.835Z,0.88715
2022-08-28T03:05:27.480Z,0.88715
2022-08-28T03:10:29.367Z,0
2022-08-28T03:15:31.029Z,0
2022-08-28T03:20:32.784Z,0.88715
2022-08-28T03:25:35.000Z,0.88715
2022-08-28T03:30:36.908Z,0
2022-08-28T03:35:38.880Z,0
2022-08-28T03:40:40.845Z,0.88715
2022-08-28T03:45:42.860Z,0.88715
2022-08-28T03:50:44.863Z,0.88715
2022-08-28T03:55:47.663Z,0.88715
2022-08-28T04:00:49.239Z,0
2022-08-28T04:05:50.909Z,1.3463
2022-08-28T04:10:52.359Z,2.01475
2022-08-28T04:15:54.030Z,4.59225
2022-08-28T04:20:55.687Z,6.4919
2022-08-28T04:25:57.521Z,20.61855
2022-08-28T04:30:59.088Z,34.69005
2022-08-28T04:36:00.839Z,53.5934
2022-08-28T04:41:02.731Z,80.2608
2022-08-28T04:46:04.677Z,110.2293
2022-08-28T04:51:06.650Z,141.1752
2022-08-28T04:56:08.728Z,170.7748
2022-08-28T05:01:10.525Z,208.74695
2022-08-28T05:06:12.299Z,237.36915
2022-08-28T05:11:14.124Z,269.90095
2022-08-28T05:16:34.857Z,301.21575
2022-08-28T05:21:36.844Z,331.92205
2022-08-28T05:26:40.185Z,361.0976
2022-08-28T05:31:42.100Z,389.3509
2022-08-28T05:36:43.943Z,407.7009
2022-08-28T05:41:45.878Z,435.53015
2022-08-28T05:46:47.801Z,466.3106
2022-08-28T05:51:49.618Z,495.63445
2022-08-28T05:56:51.629Z,525.51165
2022-08-28T06:01:53.660Z,563.94585
2022-08-28T06:06:55.174Z,606.1052
2022-08-28T06:11:56.669Z,646.4942
2022-08-28T06:16:58.663Z,674.3976
2022-08-28T06:22:00.109Z,696.73135
2022-08-28T06:27:01.898Z,722.7351
2022-08-28T06:32:03.453Z,749.71625
2022-08-28T06:37:05.033Z,756.8908
2022-08-28T06:42:07.149Z,794.5682
2022-08-28T06:47:08.970Z,817.8242
2022-08-28T06:52:10.726Z,836.24835
2022-08-28T06:57:12.771Z,855.46545
2022-08-28T07:02:14.669Z,868.6337
2022-08-28T07:07:31.818Z,890.11935
2022-08-28T07:12:34.240Z,914.85095
2022-08-28T07:17:35.709Z,894.56515
2022-08-28T07:22:37.482Z,925.65935
2022-08-28T07:27:39.211Z,966.8413
2022-08-28T07:32:40.878Z,996.4599
2022-08-28T07:37:42.444Z,1003.89305
2022-08-28T07:42:44.354Z,1041.71875
2022-08-28T07:47:46.215Z,1063.64745
2022-08-28T07:52:48.033Z,1085.3917
2022-08-28T07:57:50.127Z,1102.4334
2022-08-28T08:02:53.497Z,1117.1514
2022-08-28T08:07:54.942Z,1124.5294
2022-08-28T08:12:56.391Z,1172.0378
2022-08-28T08:17:58.141Z,1174.08575
2022-08-28T08:22:59.788Z,1218.53265
2022-08-28T08:28:01.550Z,1242.38
2022-08-28T08:33:02.985Z,1247.24985
2022-08-28T08:38:04.498Z,1287.9716
2022-08-28T08:43:05.968Z,1340.8652
2022-08-28T08:48:07.651Z,1407.2028
2022-08-28T08:53:12.772Z,1451.5394
2022-08-28T08:58:15.162Z,1404.9551
2022-08-28T09:03:17.035Z,1507.7531
2022-08-28T09:08:18.976Z,1507.0533
2022-08-28T09:13:22.011Z,1466.38855
2022-08-28T09:18:23.785Z,1569.371
2022-08-28T09:23:25.531Z,1552.46045
2022-08-28T09:28:31.990Z,1645.46545
2022-08-28T09:33:33.768Z,1639.50975
2022-08-28T09:38:35.576Z,1769.8784
2022-08-28T09:43:37.611Z,1772.77445
2022-08-28T09:48:39.593Z,1791.40205
2022-08-28T09:53:41.377Z,1824.08215
2022-08-28T09:58:43.484Z,1844.90415
2022-08-28T10:03:45.242Z,1878.2479
2022-08-28T10:08:46.974Z,1908.3647
2022-08-28T10:13:48.992Z,1975.1815
2022-08-28T10:18:50.711Z,1998.86155
2022-08-28T10:23:52.561Z,1978.61375
2022-08-28T10:28:55.297Z,2023.41055
2022-08-28T10:33:56.737Z,2062.5084
2022-08-28T10:38:58.173Z,2061.97405
2022-08-28T10:43:59.770Z,2098.9688
2022-08-28T10:49:01.370Z,2093.17855
2022-08-28T10:54:02.930Z,2169.3073
2022-08-28T10:59:05.019Z,2162.88955
2022-08-28T11:04:06.980Z,2229.9821
2022-08-28T11:09:08.715Z,2239.4252
2022-08-28T11:14:10.258Z,2286.4887
2022-08-28T11:19:11.855Z,2250.45235
2022-08-28T11:24:13.636Z,2322.46805
2022-08-28T11:29:15.601Z,2295.78165
2022-08-28T11:34:17.517Z,2339.3786
2022-08-28T11:39:19.164Z,2285.12155
2022-08-28T11:44:20.961Z,2282.79785
2022-08-28T11:49:22.829Z,2300.75995
2022-08-28T11:54:24.648Z,2322.3369
2022-08-28T11:59:35.249Z,2310.75455
2022-08-28T12:04:37.456Z,2328.7718
2022-08-28T12:09:39.159Z,2266.0129
2022-08-28T12:14:41.338Z,2268.2986
2022-08-28T12:19:55.504Z,2274.69735
2022-08-28T12:24:57.774Z,2294.00575
2022-08-28T12:29:59.509Z,2243.45485
2022-08-28T12:35:01.391Z,2272.29765
2022-08-28T12:40:02.893Z,2279.61865
2022-08-28T12:45:04.488Z,2267.4278
2022-08-28T12:50:05.914Z,2230.89325
2022-08-28T12:55:07.819Z,2202.62095
2022-08-28T13:00:10.024Z,2114.52195
2022-08-28T13:05:11.803Z,2095.17555
2022-08-28T13:10:13.615Z,2077.41505
2022-08-28T13:15:15.458Z,2023.7475
2022-08-28T13:20:26.217Z,1966.9633
2022-08-28T13:25:28.413Z,1890.1329
2022-08-28T13:30:30.671Z,1845.52055
2022-08-28T13:35:32.455Z,1774.92345
2022-08-28T13:40:56.433Z,1656.31975
2022-08-28T13:45:59.539Z,1630.8332
2022-08-28T13:51:01.060Z,1582.53185
2022-08-28T13:56:04.754Z,1519.64365
2022-08-28T14:01:06.899Z,1442.92355
2022-08-28T14:06:08.400Z,1392.4278
2022-08-28T14:11:11.860Z,1327.75025
2022-08-28T14:16:14.507Z,1274.50675
2022-08-28T14:21:16.438Z,1178.3851
2022-08-28T14:26:18.177Z,1118.72385
2022-08-28T14:31:20.323Z,1031.97115
2022-08-28T14:36:28.062Z,927.23735
2022-08-28T14:41:29.642Z,855.9576
2022-08-28T14:46:31.242Z,755.7419
2022-08-28T14:51:32.696Z,656.3933
2022-08-28T14:56:34.151Z,543.02835
2022-08-28T15:01:39.862Z,423.9093
2022-08-28T15:06:42.644Z,333.52275
2022-08-28T15:11:44.379Z,256.8807
2022-08-28T15:16:46.601Z,208.5858
2022-08-28T15:21:48.243Z,161.2984
2022-08-28T15:26:50.177Z,123.4922
2022-08-28T15:31:52.246Z,98.28175
2022-08-28T15:36:55.609Z,89.2247
2022-08-28T15:41:57.982Z,68.1631
2022-08-28T15:46:59.657Z,44.6675
2022-08-28T15:52:01.097Z,25.39525
2022-08-28T15:57:02.567Z,10.5308
2022-08-28T16:02:04.517Z,4.2665
2022-08-28T16:07:06.376Z,2.66655
2022-08-28T16:12:08.365Z,1.2444
2022-08-28T16:17:10.717Z,1.16185
2022-08-28T16:22:13.190Z,0.88715
2022-08-28T16:27:15.848Z,0.88715
2022-08-28T16:32:18.584Z,0.88715
2022-08-28T16:37:21.121Z,0
2022-08-28T16:42:28.584Z,0.88715
2022-08-28T16:47:32.942Z,0
2022-08-28T16:52:34.834Z,0.88715
2022-08-28T16:57:36.591Z,0.88715
2022-08-28T17:02:38.993Z,0.88715
2022-08-28T17:07:41.058Z,0
2022-08-28T17:12:42.923Z,0
2022-08-28T17:17:45.127Z,0.88715
2022-08-28T17:22:47.012Z,0.88715
2022-08-28T17:27:48.833Z,0
2022-08-28T17:32:50.935Z,0.88715
2022-08-28T17:37:52.884Z,0.88715
2022-08-28T17:42:54.607Z,0.88715
2022-08-28T17:47:56.740Z,0.88715
2022-08-28T17:52:58.264Z,0.88715
2022-08-28T17:57:59.867Z,0.88715
2022-08-28T18:03:01.627Z,0.88715
2022-08-28T18:08:03.134Z,0.88715
2022-08-28T18:13:04.742Z,0.88715
2022-08-28T18:18:06.388Z,0.88715
2022-08-28T18:23:07.821Z,0
2022-08-28T18:28:09.323Z,0.88715
2022-08-28T18:33:15.888Z,0.88715
2022-08-28T18:38:17.601Z,0.88715
2022-08-28T18:43:19.372Z,0.88715
2022-08-28T18:48:21.228Z,0.88715
2022-08-28T18:53:22.906Z,0.88715
2022-08-28T18:58:24.778Z,0.88715
2022-08-28T19:03:26.874Z,0
2022-08-28T19:08:28.559Z,0.88715
2022-08-28T19:13:30.263Z,0
2022-08-28T19:18:32.061Z,0.88715
2022-08-28T19:23:34.335Z,0.88715
2022-08-28T19:28:36.087Z,0.88715
2022-08-28T19:33:37.965Z,0
2022-08-28T19:38:39.794Z,0.88715
2022-08-28T19:43:43.149Z,0
2022-08-28T19:48:45.810Z,0.88715
2022-08-28T19:53:48.309Z,0
2022-08-28T19:58:50.009Z,0.88715
2022-08-28T20:03:51.790Z,0
2022-08-28T20:08:53.439Z,0
2022-08-28T20:13:54.981Z,0
2022-08-28T20:18:56.408Z,0
2022-08-28T20:23:58.262Z,0
2022-08-28T20:28:59.808Z,0.88715
2022-08-28T20:34:01.548Z,0
2022-08-28T20:39:03.004Z,0.88715
2022-08-28T20:44:04.480Z,0
2022-08-28T20:49:06.160Z,0
2022-08-28T20:54:07.961Z,0
2022-08-28T20:59:10.210Z,0
2022-08-28T21:04:12.167Z,0.88715
2022-08-28T21:09:13.627Z,0
2022-08-28T21:14:15.048Z,0
2022-08-28T21:19:16.676Z,0
2022-08-28T21:24:18.858Z,0.88715
2022-08-28T21:29:20.315Z,0.88715
2022-08-28T21:34:22.381Z,0
2022-08-28T21:39:23.812Z,0
2022-08-28T21:44:25.792Z,0.88715
2022-08-28T21:49:27.781Z,0
2022-08-28T21:54:29.342Z,0.88715
2022-08-28T21:59:37.672Z,0
2022-08-28T22:04:40.568Z,0
2022-08-28T22:09:42.652Z,0
2022-08-28T22:14:44.952Z,0
2022-08-28T22:19:46.957Z,0
2022-08-28T22:24:49.060Z,0
2022-08-28T22:29:51.013Z,0
2022-08-28T22:34:53.386Z,0
2022-08-28T22:39:55.362Z,0.88715
2022-08-28T22:44:57.426Z,0
2022-08-28T22:49:59.464Z,0
2022-08-28T22:55:00.894Z,0.88715
2022-08-28T23:00:02.864Z,0.88715
2022-08-28T23:05:05.322Z,0
2022-08-28T23:10:06.767Z,0
2022-08-28T23:15:08.825Z,0
2022-08-28T23:20:10.527Z,0
2022-08-28T23:25:12.616Z,0
2022-08-28T23:30:14.440Z,0.88715
2022-08-28T23:35:16.988Z,0
2022-08-28T23:40:18.936Z,0.88715
2022-08-28T23:45:21.324Z,0
2022-08-28T23:50:23.539Z,0
2022-08-28T23:55:26.943Z,0
