createdAt,value
2022-12-16T00:03:41.889Z,-5.84
2022-12-16T00:08:44.292Z,-5.74
2022-12-16T00:13:45.832Z,-5.96
2022-12-16T00:18:47.990Z,-6.18
2022-12-16T00:23:49.513Z,-6.09
2022-12-16T00:28:51.011Z,-6.46
2022-12-16T00:33:56.966Z,-6.65
2022-12-16T00:38:58.486Z,-6.58
2022-12-16T00:44:00.057Z,-6.54
2022-12-16T00:49:01.580Z,-6.24
2022-12-16T00:54:03.277Z,-6.47
2022-12-16T00:59:04.794Z,-6.44
2022-12-16T01:04:06.311Z,-6.80
2022-12-16T01:09:07.921Z,-6.74
2022-12-16T01:14:09.727Z,-6.81
2022-12-16T01:19:11.268Z,-6.62
2022-12-16T01:24:12.946Z,-6.56
2022-12-16T01:29:14.514Z,-6.79
2022-12-16T01:34:16.058Z,-6.73
2022-12-16T01:39:17.557Z,-6.90
2022-12-16T01:44:25.059Z,-6.78
2022-12-16T01:49:35.730Z,-6.79
2022-12-16T01:54:44.942Z,-6.80
2022-12-16T01:59:50.804Z,-6.63
2022-12-16T02:04:52.393Z,-6.65
2022-12-16T02:09:57.246Z,-6.67
2022-12-16T02:15:13.779Z,-6.62
2022-12-16T02:20:31.493Z,-6.62
2022-12-16T02:25:41.722Z,-6.59
2022-12-16T02:31:03.161Z,-6.56
2022-12-16T02:36:08.033Z,-6.98
2022-12-16T02:41:33.495Z,-7.22
2022-12-16T02:46:40.755Z,-7.33
2022-12-16T02:51:42.651Z,-7.28
2022-12-16T02:56:59.420Z,-7.45
2022-12-16T03:02:14.551Z,-7.61
2022-12-16T03:07:18.589Z,-7.53
2022-12-16T03:12:22.404Z,-7.57
2022-12-16T03:17:25.127Z,-7.66
2022-12-16T03:22:29.130Z,-7.57
2022-12-16T03:27:46.756Z,-7.69
2022-12-16T03:32:51.625Z,-7.78
2022-12-16T03:37:56.303Z,-7.60
2022-12-16T03:42:59.742Z,-7.43
2022-12-16T03:48:01.377Z,-7.12
2022-12-16T03:53:03.274Z,-6.90
2022-12-16T03:58:04.772Z,-6.68
2022-12-16T04:03:06.460Z,-6.67
2022-12-16T04:08:08.244Z,-6.58
2022-12-16T04:13:10.213Z,-6.48
2022-12-16T04:18:19.273Z,-6.41
2022-12-16T04:23:21.907Z,-6.65
2022-12-16T04:28:23.429Z,-6.87
2022-12-16T04:33:25.933Z,-6.81
2022-12-16T04:38:27.755Z,-6.79
2022-12-16T04:43:29.492Z,-6.73
2022-12-16T04:48:31.239Z,-6.79
2022-12-16T04:53:33.047Z,-6.74
2022-12-16T04:58:34.960Z,-6.60
2022-12-16T05:03:36.716Z,-6.75
2022-12-16T05:08:38.414Z,-6.52
2022-12-16T05:13:39.940Z,-6.41
2022-12-16T05:18:41.455Z,-6.45
2022-12-16T05:23:43.294Z,-6.64
2022-12-16T05:28:44.792Z,-6.87
2022-12-16T05:33:46.335Z,-6.79
2022-12-16T05:38:47.884Z,-6.86
2022-12-16T05:43:49.364Z,-6.99
2022-12-16T05:48:50.886Z,-7.14
2022-12-16T05:53:52.382Z,-6.97
2022-12-16T05:58:53.840Z,-6.72
2022-12-16T06:03:55.659Z,-6.78
2022-12-16T06:08:57.191Z,-7.05
2022-12-16T06:13:58.726Z,-7.14
2022-12-16T06:19:00.256Z,-7.06
2022-12-16T06:24:01.852Z,-7.06
2022-12-16T06:29:03.402Z,-7.00
2022-12-16T06:34:05.100Z,-7.06
2022-12-16T06:39:06.652Z,-7.02
2022-12-16T06:44:08.170Z,-6.99
2022-12-16T06:49:09.704Z,-7.24
2022-12-16T06:54:11.239Z,-7.33
2022-12-16T06:59:12.785Z,-7.30
2022-12-16T07:04:14.372Z,-7.35
2022-12-16T07:09:15.876Z,-7.36
2022-12-16T07:14:17.379Z,-7.28
2022-12-16T07:19:18.938Z,-7.23
2022-12-16T07:24:20.442Z,-7.36
2022-12-16T07:29:21.979Z,-7.29
2022-12-16T07:34:23.526Z,-7.26
2022-12-16T07:39:25.078Z,-7.22
2022-12-16T07:44:26.596Z,-7.16
2022-12-16T07:49:28.148Z,-7.05
2022-12-16T07:54:29.693Z,-7.02
2022-12-16T07:59:31.179Z,-6.92
2022-12-16T08:04:32.683Z,-7.16
2022-12-16T08:09:34.222Z,-7.22
2022-12-16T08:14:35.722Z,-7.35
2022-12-16T08:19:37.389Z,-7.37
2022-12-16T08:24:38.907Z,-7.35
2022-12-16T08:29:45.035Z,-7.32
2022-12-16T08:34:46.973Z,-7.17
2022-12-16T08:39:54.838Z,-6.97
2022-12-16T08:45:10.260Z,-6.77
2022-12-16T08:50:14.558Z,-6.87
2022-12-16T08:55:16.168Z,-6.98
2022-12-16T09:00:17.917Z,-6.71
2022-12-16T09:05:19.547Z,-6.67
2022-12-16T09:10:21.043Z,-6.66
2022-12-16T09:15:22.624Z,-6.46
2022-12-16T09:20:24.173Z,-5.88
2022-12-16T09:25:25.751Z,-5.09
2022-12-16T09:30:27.514Z,-4.32
2022-12-16T09:35:29.665Z,-4.58
2022-12-16T09:40:31.357Z,-4.25
2022-12-16T09:45:51.295Z,-4.98
2022-12-16T09:50:55.820Z,-5.47
2022-12-16T09:55:58.005Z,-5.24
2022-12-16T10:00:59.967Z,-4.78
2022-12-16T10:06:17.114Z,-4.93
2022-12-16T10:11:49.021Z,-5.11
2022-12-16T10:17:04.887Z,-4.67
2022-12-16T10:22:32.256Z,-3.88
2022-12-16T10:27:48.066Z,-4.08
2022-12-16T10:32:50.718Z,-4.30
2022-12-16T10:37:52.703Z,-3.73
2022-12-16T10:43:27.898Z,-2.63
2022-12-16T10:48:31.300Z,-3.11
2022-12-16T10:53:34.726Z,-2.82
2022-12-16T10:58:55.663Z,-3.08
2022-12-16T11:03:57.255Z,-3.25
2022-12-16T11:09:34.496Z,-3.81
2022-12-16T11:14:36.032Z,-3.54
2022-12-16T11:19:37.547Z,-3.64
2022-12-16T11:24:39.074Z,-2.77
2022-12-16T11:30:05.466Z,-1.58
2022-12-16T11:35:15.360Z,-1.64
2022-12-16T11:40:18.521Z,-1.69
2022-12-16T11:45:20.989Z,-0.93
2022-12-16T11:50:25.459Z,-0.59
2022-12-16T11:56:02.936Z,-0.69
2022-12-16T12:01:16.974Z,-1.86
2022-12-16T12:06:18.447Z,-2.09
2022-12-16T12:11:31.755Z,-1.65
2022-12-16T12:16:45.567Z,-1.41
2022-12-16T12:21:55.923Z,-1.08
2022-12-16T12:27:30.673Z,-0.08
2022-12-16T12:32:54.065Z,-0.36
2022-12-16T12:38:12.007Z,-0.39
2022-12-16T12:43:44.379Z,0.04
2022-12-16T12:49:18.265Z,0.12
2022-12-16T12:54:44.902Z,0.24
2022-12-16T13:00:15.129Z,0.21
2022-12-16T13:05:22.507Z,0.27
2022-12-16T13:10:25.799Z,-0.23
2022-12-16T13:15:40.166Z,-0.44
2022-12-16T13:20:42.063Z,-0.50
2022-12-16T13:25:53.274Z,-0.44
2022-12-16T13:31:03.048Z,-0.25
2022-12-16T13:36:05.291Z,0.04
2022-12-16T13:41:26.740Z,-0.14
2022-12-16T13:46:40.275Z,-0.45
2022-12-16T13:51:41.744Z,-0.91
2022-12-16T13:56:48.795Z,-0.97
2022-12-16T14:01:54.653Z,-0.81
2022-12-16T14:07:01.092Z,-0.93
2022-12-16T14:12:12.551Z,-1.24
2022-12-16T14:17:26.372Z,-1.31
2022-12-16T14:22:41.403Z,-1.56
2022-12-16T14:27:43.248Z,-1.62
2022-12-16T14:32:45.791Z,-1.73
2022-12-16T14:37:47.294Z,-1.89
2022-12-16T14:42:52.689Z,-1.80
2022-12-16T14:47:55.286Z,-1.56
2022-12-16T14:53:14.250Z,-1.29
2022-12-16T14:58:24.464Z,-1.17
2022-12-16T15:03:45.633Z,-1.25
2022-12-16T15:08:58.597Z,-1.33
2022-12-16T15:14:03.922Z,-1.36
2022-12-16T15:19:06.757Z,-1.34
2022-12-16T15:24:10.322Z,-1.33
2022-12-16T15:29:41.365Z,-1.36
2022-12-16T15:34:49.035Z,-1.37
2022-12-16T15:39:54.666Z,-1.45
2022-12-16T15:44:56.344Z,-1.48
2022-12-16T15:50:03.539Z,-1.46
2022-12-16T15:55:24.050Z,-1.42
2022-12-16T16:00:31.450Z,-1.36
2022-12-16T16:05:35.765Z,-1.32
2022-12-16T16:10:37.493Z,-1.28
2022-12-16T16:15:39.122Z,-1.24
2022-12-16T16:20:40.837Z,-1.28
2022-12-16T16:25:42.394Z,-1.17
2022-12-16T16:30:43.936Z,-1.12
2022-12-16T16:35:45.815Z,-1.00
2022-12-16T16:40:47.390Z,-0.98
2022-12-16T16:45:54.085Z,-0.98
2022-12-16T16:50:56.094Z,-0.93
2022-12-16T16:55:57.835Z,-0.93
2022-12-16T17:00:59.456Z,-1.08
2022-12-16T17:06:01.035Z,-1.09
2022-12-16T17:11:02.587Z,-1.02
2022-12-16T17:16:04.429Z,-1.02
2022-12-16T17:21:06.118Z,-1.07
2022-12-16T17:26:10.045Z,-1.04
2022-12-16T17:31:11.705Z,-1.11
2022-12-16T17:36:15.546Z,-1.02
2022-12-16T17:41:17.081Z,-0.94
2022-12-16T17:46:18.665Z,-0.91
2022-12-16T17:51:20.321Z,-0.86
2022-12-16T17:56:21.831Z,-0.90
2022-12-16T18:01:24.146Z,-0.83
2022-12-16T18:06:29.146Z,-0.82
2022-12-16T18:11:33.536Z,-0.95
2022-12-16T18:16:38.824Z,-0.96
2022-12-16T18:21:40.389Z,-0.98
2022-12-16T18:26:42.272Z,-0.81
2022-12-16T18:31:43.924Z,-0.77
2022-12-16T18:36:45.511Z,-0.73
2022-12-16T18:41:47.395Z,-0.71
2022-12-16T18:46:49.161Z,-0.68
2022-12-16T18:51:50.654Z,-0.63
2022-12-16T18:56:52.241Z,-0.81
2022-12-16T19:01:53.953Z,-0.62
2022-12-16T19:06:55.619Z,-0.55
2022-12-16T19:11:57.208Z,-0.66
2022-12-16T19:16:58.819Z,-0.72
2022-12-16T19:22:00.399Z,-0.55
2022-12-16T19:27:01.924Z,-0.54
