createdAt,value
2018-07-08T00:01:34.866Z,17.78
2018-07-08T00:04:02.822Z,17.83
2018-07-08T00:06:31.026Z,17.63
2018-07-08T00:08:58.994Z,17.52
2018-07-08T00:11:26.960Z,17.66
2018-07-08T00:13:54.941Z,17.59
2018-07-08T00:16:23.197Z,17.42
2018-07-08T00:18:51.053Z,17.37
2018-07-08T00:21:18.966Z,17.33
2018-07-08T00:23:46.949Z,17.35
2018-07-08T00:26:15.115Z,17.46
2018-07-08T00:28:42.975Z,17.33
2018-07-08T00:31:10.916Z,17.37
2018-07-08T00:33:38.777Z,17.40
2018-07-08T00:36:06.749Z,17.34
2018-07-08T00:38:34.709Z,17.40
2018-07-08T00:41:02.578Z,17.26
2018-07-08T00:43:30.518Z,17.25
2018-07-08T00:45:58.477Z,17.19
2018-07-08T00:48:26.394Z,17.19
2018-07-08T00:50:54.395Z,17.10
2018-07-08T00:53:22.284Z,17.09
2018-07-08T00:55:50.168Z,16.98
2018-07-08T00:58:18.050Z,16.97
2018-07-08T01:00:45.993Z,16.99
2018-07-08T01:03:13.974Z,17.01
2018-07-08T01:05:41.829Z,16.96
2018-07-08T01:08:09.720Z,16.99
2018-07-08T01:10:37.600Z,17.02
2018-07-08T01:13:05.573Z,17.06
2018-07-08T01:15:33.458Z,16.95
2018-07-08T01:18:01.347Z,17.05
2018-07-08T01:20:29.385Z,16.92
2018-07-08T01:22:57.350Z,16.98
2018-07-08T01:25:42.511Z,16.88
2018-07-08T01:28:11.085Z,16.82
2018-07-08T01:30:39.080Z,16.90
2018-07-08T01:33:06.976Z,16.91
2018-07-08T01:35:34.880Z,16.79
2018-07-08T01:38:02.875Z,16.87
2018-07-08T01:40:30.787Z,16.81
2018-07-08T01:42:58.742Z,16.79
2018-07-08T01:45:26.686Z,16.81
2018-07-08T01:47:54.549Z,16.74
2018-07-08T01:50:22.441Z,16.72
2018-07-08T01:52:50.445Z,16.74
2018-07-08T01:55:18.360Z,16.73
2018-07-08T01:57:46.317Z,16.80
2018-07-08T02:00:14.323Z,16.76
2018-07-08T02:02:43.494Z,16.70
2018-07-08T02:05:11.389Z,16.72
2018-07-08T02:07:39.345Z,16.75
2018-07-08T02:10:07.341Z,16.80
2018-07-08T02:12:35.896Z,16.71
2018-07-08T02:15:04.094Z,16.70
2018-07-08T02:17:32.046Z,16.69
2018-07-08T02:20:00.082Z,16.68
2018-07-08T02:22:28.121Z,16.61
2018-07-08T02:24:56.274Z,16.63
2018-07-08T02:27:24.182Z,16.62
2018-07-08T02:29:52.178Z,16.46
2018-07-08T02:32:20.223Z,16.51
2018-07-08T02:34:48.168Z,16.51
2018-07-08T02:37:16.101Z,16.42
2018-07-08T02:39:44.608Z,16.49
2018-07-08T02:42:12.761Z,16.40
2018-07-08T02:44:40.759Z,16.36
2018-07-08T02:47:08.736Z,16.24
2018-07-08T02:49:36.698Z,16.24
2018-07-08T02:52:04.745Z,16.31
2018-07-08T02:54:32.672Z,16.17
2018-07-08T02:57:00.580Z,16.20
2018-07-08T02:59:28.389Z,16.25
2018-07-08T03:01:56.326Z,16.22
2018-07-08T03:04:24.257Z,16.17
2018-07-08T03:06:52.457Z,16.16
2018-07-08T03:09:20.285Z,16.17
2018-07-08T03:11:48.145Z,16.11
2018-07-08T03:14:16.018Z,16.14
2018-07-08T03:16:43.962Z,16.08
2018-07-08T03:19:11.884Z,16.07
2018-07-08T03:21:39.794Z,16.00
2018-07-08T03:24:07.725Z,15.91
2018-07-08T03:26:35.622Z,15.89
2018-07-08T03:29:03.564Z,15.85
2018-07-08T03:31:31.506Z,15.85
2018-07-08T03:33:59.376Z,15.90
2018-07-08T03:36:27.274Z,15.82
2018-07-08T03:38:55.174Z,15.85
2018-07-08T03:41:23.168Z,15.85
2018-07-08T03:43:51.049Z,15.86
2018-07-08T03:46:18.954Z,15.84
2018-07-08T03:48:46.805Z,15.79
2018-07-08T03:51:14.768Z,15.77
2018-07-08T03:53:42.677Z,15.78
2018-07-08T03:56:10.489Z,15.73
2018-07-08T03:58:38.483Z,15.78
2018-07-08T04:01:06.374Z,15.75
2018-07-08T04:03:34.336Z,15.75
2018-07-08T04:06:02.237Z,15.77
2018-07-08T04:08:30.125Z,15.81
2018-07-08T04:10:58.045Z,15.83
2018-07-08T04:13:26.009Z,15.84
2018-07-08T04:15:53.965Z,15.86
2018-07-08T04:18:21.848Z,15.88
2018-07-08T04:20:49.777Z,15.94
2018-07-08T04:23:17.669Z,15.97
2018-07-08T04:25:45.622Z,16.01
2018-07-08T04:28:13.550Z,16.03
2018-07-08T04:30:41.465Z,16.05
2018-07-08T04:33:09.324Z,16.11
2018-07-08T04:35:37.205Z,16.17
2018-07-08T04:38:05.226Z,16.20
2018-07-08T04:40:33.070Z,16.26
2018-07-08T04:43:00.958Z,16.30
2018-07-08T04:45:28.869Z,16.36
2018-07-08T04:47:56.784Z,16.44
2018-07-08T04:50:24.672Z,16.49
2018-07-08T04:52:52.888Z,16.57
2018-07-08T04:55:22.108Z,16.68
2018-07-08T04:57:50.237Z,16.98
2018-07-08T05:00:18.087Z,17.55
2018-07-08T05:02:46.043Z,18.14
2018-07-08T05:05:14.009Z,18.85
2018-07-08T05:07:41.917Z,19.73
2018-07-08T05:10:09.780Z,20.41
2018-07-08T05:12:37.717Z,21.12
2018-07-08T05:15:06.037Z,22.02
2018-07-08T05:17:33.977Z,22.67
2018-07-08T05:20:05.091Z,23.23
2018-07-08T05:22:33.073Z,23.87
2018-07-08T05:25:01.022Z,24.37
2018-07-08T05:27:28.965Z,24.89
2018-07-08T05:29:57.036Z,25.07
2018-07-08T05:32:24.848Z,25.42
2018-07-08T05:34:52.869Z,26.00
2018-07-08T05:37:20.897Z,26.39
2018-07-08T05:39:49.259Z,26.60
2018-07-08T05:42:17.792Z,27.11
2018-07-08T05:44:46.140Z,27.72
2018-07-08T05:47:14.722Z,27.82
2018-07-08T05:49:42.877Z,28.44
2018-07-08T05:52:11.081Z,28.57
2018-07-08T05:54:39.580Z,28.53
2018-07-08T05:57:07.934Z,28.28
2018-07-08T05:59:35.853Z,27.99
2018-07-08T06:02:04.030Z,27.59
2018-07-08T06:04:31.936Z,27.12
2018-07-08T06:06:59.935Z,26.60
2018-07-08T06:09:27.869Z,26.40
2018-07-08T06:11:55.904Z,26.20
2018-07-08T06:14:24.678Z,25.78
2018-07-08T06:16:53.081Z,25.63
2018-07-08T06:19:20.944Z,26.13
2018-07-08T06:21:48.801Z,26.05
2018-07-08T06:24:16.721Z,25.92
2018-07-08T06:26:46.253Z,25.86
2018-07-08T06:29:14.298Z,25.74
2018-07-08T06:31:42.755Z,25.72
2018-07-08T06:34:11.416Z,25.76
2018-07-08T06:36:39.950Z,25.85
2018-07-08T06:39:08.089Z,25.65
2018-07-08T06:41:36.178Z,25.57
2018-07-08T06:44:04.217Z,25.23
2018-07-08T06:46:32.133Z,25.30
2018-07-08T06:49:00.209Z,25.09
2018-07-08T06:51:28.213Z,24.53
2018-07-08T06:53:56.101Z,24.26
2018-07-08T06:56:24.000Z,24.32
2018-07-08T06:58:52.039Z,24.19
2018-07-08T07:01:19.957Z,24.00
2018-07-08T07:03:47.877Z,24.39
2018-07-08T07:06:15.857Z,24.11
2018-07-08T07:08:43.765Z,24.42
2018-07-08T07:11:11.672Z,24.14
2018-07-08T07:13:39.572Z,24.13
2018-07-08T07:16:07.473Z,24.34
2018-07-08T07:18:35.542Z,24.32
2018-07-08T07:21:03.798Z,23.64
2018-07-08T07:23:31.792Z,23.61
2018-07-08T07:25:59.742Z,23.91
2018-07-08T07:28:27.606Z,23.53
2018-07-08T07:30:55.541Z,23.75
2018-07-08T07:33:23.416Z,23.38
2018-07-08T07:35:51.333Z,23.36
2018-07-08T07:38:19.203Z,23.40
2018-07-08T07:40:47.101Z,23.19
2018-07-08T07:43:15.171Z,22.98
2018-07-08T07:45:43.100Z,23.04
2018-07-08T07:48:11.009Z,22.68
2018-07-08T07:50:38.869Z,22.52
2018-07-08T07:53:06.849Z,22.48
2018-07-08T07:55:34.758Z,22.42
2018-07-08T07:58:02.685Z,22.60
2018-07-08T08:00:30.545Z,22.60
2018-07-08T08:02:58.463Z,22.51
2018-07-08T08:05:26.297Z,22.23
2018-07-08T08:07:54.235Z,22.13
2018-07-08T08:10:22.113Z,22.32
2018-07-08T08:12:50.046Z,22.02
2018-07-08T08:15:17.998Z,22.09
2018-07-08T08:17:45.908Z,22.20
2018-07-08T08:20:13.784Z,22.09
2018-07-08T08:22:41.757Z,22.16
2018-07-08T08:25:09.653Z,21.97
2018-07-08T08:27:37.573Z,21.97
2018-07-08T08:30:05.588Z,22.05
2018-07-08T08:32:33.469Z,22.11
2018-07-08T08:35:14.576Z,21.90
2018-07-08T08:37:44.114Z,21.93
2018-07-08T08:40:13.689Z,21.84
2018-07-08T08:42:42.449Z,22.01
2018-07-08T08:45:12.256Z,22.06
2018-07-08T08:47:40.812Z,22.14
2018-07-08T08:50:09.813Z,22.12
2018-07-08T08:52:37.877Z,22.09
2018-07-08T08:55:07.088Z,22.17
2018-07-08T08:57:34.956Z,22.11
2018-07-08T09:00:04.357Z,22.09
2018-07-08T09:02:32.257Z,22.23
2018-07-08T09:05:00.221Z,22.28
2018-07-08T09:07:28.109Z,22.25
2018-07-08T09:09:56.038Z,22.27
2018-07-08T09:12:24.021Z,22.18
2018-07-08T09:14:51.901Z,22.18
2018-07-08T09:17:20.337Z,22.19
2018-07-08T09:19:48.133Z,22.16
2018-07-08T09:22:16.090Z,22.24
2018-07-08T09:24:43.953Z,22.30
2018-07-08T09:27:11.989Z,22.30
2018-07-08T09:29:39.819Z,22.44
2018-07-08T09:32:07.693Z,22.48
2018-07-08T09:34:35.769Z,22.53
2018-07-08T09:37:03.732Z,22.70
2018-07-08T09:39:31.697Z,22.79
2018-07-08T09:41:59.622Z,22.81
2018-07-08T09:44:27.542Z,22.89
2018-07-08T09:46:55.521Z,23.09
2018-07-08T09:49:23.449Z,23.29
2018-07-08T09:51:51.946Z,23.60
2018-07-08T09:54:19.922Z,24.18
2018-07-08T09:56:47.789Z,24.58
2018-07-08T09:59:15.677Z,25.69
2018-07-08T10:01:45.583Z,26.97
2018-07-08T10:04:28.476Z,28.02
2018-07-08T10:06:56.428Z,29.15
2018-07-08T10:09:24.924Z,30.08
2018-07-08T10:11:52.773Z,30.97
2018-07-08T10:14:21.786Z,31.71
2018-07-08T10:16:49.984Z,32.10
2018-07-08T10:19:19.031Z,32.72
2018-07-08T10:21:46.878Z,33.06
2018-07-08T10:24:15.113Z,33.53
2018-07-08T10:26:43.025Z,34.00
2018-07-08T10:29:15.640Z,34.57
2018-07-08T10:31:49.057Z,35.00
2018-07-08T10:34:17.140Z,35.21
2018-07-08T10:36:45.070Z,36.23
2018-07-08T10:39:13.949Z,36.59
2018-07-08T10:41:42.209Z,37.16
2018-07-08T10:44:10.401Z,37.28
2018-07-08T10:46:39.566Z,38.09
2018-07-08T10:49:07.785Z,38.17
2018-07-08T10:51:35.835Z,38.53
2018-07-08T10:54:03.925Z,39.24
2018-07-08T10:56:31.821Z,38.83
2018-07-08T10:58:59.693Z,39.03
2018-07-08T11:01:27.802Z,39.68
2018-07-08T11:03:56.149Z,40.02
2018-07-08T11:06:24.900Z,40.07
2018-07-08T11:08:52.801Z,40.14
2018-07-08T11:11:20.816Z,40.07
2018-07-08T11:13:48.764Z,40.15
2018-07-08T11:16:17.646Z,40.38
2018-07-08T11:18:45.750Z,39.88
2018-07-08T11:21:13.737Z,40.26
2018-07-08T11:23:41.613Z,40.60
2018-07-08T11:26:09.522Z,40.70
2018-07-08T11:28:37.485Z,41.09
2018-07-08T11:31:05.544Z,40.86
2018-07-08T11:33:33.961Z,40.91
2018-07-08T11:36:01.916Z,41.00
2018-07-08T11:38:29.756Z,41.08
2018-07-08T11:40:57.669Z,41.29
2018-07-08T11:43:25.863Z,41.24
2018-07-08T11:45:53.821Z,40.71
2018-07-08T11:48:21.777Z,40.72
2018-07-08T11:50:49.738Z,40.59
2018-07-08T11:53:17.617Z,40.91
2018-07-08T11:55:45.485Z,40.64
2018-07-08T11:58:13.412Z,40.57
2018-07-08T12:00:41.313Z,39.70
2018-07-08T12:03:09.170Z,40.37
2018-07-08T12:05:37.792Z,39.99
2018-07-08T12:08:05.653Z,39.88
2018-07-08T12:10:33.505Z,40.17
2018-07-08T12:13:01.565Z,39.84
2018-07-08T12:15:29.710Z,39.48
2018-07-08T12:17:58.197Z,39.58
2018-07-08T12:20:27.189Z,39.89
2018-07-08T12:22:55.274Z,39.53
2018-07-08T12:25:24.061Z,39.20
2018-07-08T12:27:52.014Z,39.67
2018-07-08T12:30:19.921Z,39.58
2018-07-08T12:32:47.809Z,39.51
2018-07-08T12:35:15.691Z,39.78
2018-07-08T12:37:43.689Z,39.23
2018-07-08T12:40:11.661Z,39.36
2018-07-08T12:42:39.585Z,39.73
2018-07-08T12:45:08.149Z,39.16
2018-07-08T12:47:37.191Z,39.41
2018-07-08T12:50:05.326Z,38.58
2018-07-08T12:52:33.225Z,38.60
2018-07-08T12:55:01.093Z,38.76
2018-07-08T12:57:29.659Z,38.49
2018-07-08T12:59:57.545Z,38.18
2018-07-08T13:02:25.408Z,38.30
2018-07-08T13:04:53.467Z,38.22
2018-07-08T13:07:21.339Z,38.08
2018-07-08T13:09:49.212Z,37.71
2018-07-08T13:12:17.165Z,37.30
2018-07-08T13:14:45.078Z,37.42
2018-07-08T13:17:13.270Z,37.00
2018-07-08T13:19:41.170Z,36.74
2018-07-08T13:22:09.129Z,36.48
2018-07-08T13:24:37.112Z,36.26
2018-07-08T13:27:05.155Z,35.95
2018-07-08T13:29:33.948Z,35.86
2018-07-08T13:32:01.839Z,35.60
2018-07-08T13:34:29.769Z,35.63
2018-07-08T13:36:57.678Z,35.38
2018-07-08T13:39:25.578Z,35.10
2018-07-08T13:41:53.416Z,34.96
2018-07-08T13:44:21.285Z,34.83
2018-07-08T13:46:49.225Z,34.57
2018-07-08T13:49:17.170Z,34.35
2018-07-08T13:51:45.065Z,34.13
2018-07-08T13:54:12.983Z,34.03
2018-07-08T13:56:40.873Z,33.67
2018-07-08T13:59:08.747Z,33.54
2018-07-08T14:01:37.675Z,32.90
2018-07-08T14:04:05.594Z,32.87
2018-07-08T14:06:33.577Z,32.79
2018-07-08T14:09:01.525Z,32.97
2018-07-08T14:11:29.385Z,32.88
2018-07-08T14:13:57.325Z,32.92
2018-07-08T14:16:25.187Z,32.79
2018-07-08T14:18:53.088Z,32.46
2018-07-08T14:21:21.030Z,32.52
2018-07-08T14:23:48.925Z,32.42
2018-07-08T14:26:16.847Z,32.13
2018-07-08T14:28:44.768Z,32.16
2018-07-08T14:31:12.680Z,31.96
2018-07-08T14:33:40.912Z,31.77
2018-07-08T14:36:08.865Z,31.69
2018-07-08T14:38:36.776Z,31.32
2018-07-08T14:41:05.304Z,31.29
2018-07-08T14:43:33.300Z,31.01
2018-07-08T14:46:01.167Z,31.21
2018-07-08T14:48:29.063Z,30.71
2018-07-08T14:50:56.990Z,30.69
2018-07-08T14:53:24.937Z,30.63
2018-07-08T14:55:52.943Z,30.52
2018-07-08T14:58:20.982Z,30.50
2018-07-08T15:00:48.834Z,30.58
2018-07-08T15:03:16.755Z,30.54
2018-07-08T15:05:44.667Z,30.60
2018-07-08T15:08:12.504Z,30.40
2018-07-08T15:10:40.468Z,30.24
2018-07-08T15:13:08.468Z,30.20
2018-07-08T15:15:36.364Z,30.24
2018-07-08T15:18:04.515Z,29.96
2018-07-08T15:20:32.345Z,30.05
2018-07-08T15:23:00.465Z,30.03
2018-07-08T15:25:28.283Z,29.95
2018-07-08T15:27:56.133Z,29.80
2018-07-08T15:30:24.074Z,29.78
2018-07-08T15:32:51.986Z,29.89
2018-07-08T15:35:19.892Z,29.87
2018-07-08T15:37:47.793Z,29.57
2018-07-08T15:40:15.729Z,29.59
2018-07-08T15:42:43.936Z,29.55
2018-07-08T15:45:11.903Z,29.55
2018-07-08T15:47:39.785Z,29.36
2018-07-08T15:50:07.689Z,29.54
2018-07-08T15:52:35.813Z,29.58
2018-07-08T15:55:03.796Z,29.43
2018-07-08T15:57:31.652Z,29.52
2018-07-08T15:59:59.560Z,29.54
2018-07-08T16:02:27.446Z,29.42
2018-07-08T16:04:55.564Z,29.37
2018-07-08T16:07:23.470Z,29.39
2018-07-08T16:09:51.392Z,29.28
2018-07-08T16:12:19.380Z,29.19
2018-07-08T16:14:47.288Z,29.21
2018-07-08T16:17:15.154Z,29.19
2018-07-08T16:19:43.026Z,29.16
2018-07-08T16:22:10.865Z,29.26
2018-07-08T16:24:38.821Z,29.22
2018-07-08T16:27:07.341Z,29.07
2018-07-08T16:29:35.265Z,29.06
2018-07-08T16:32:03.257Z,28.98
2018-07-08T16:34:31.577Z,29.02
2018-07-08T16:36:59.642Z,29.00
2018-07-08T16:39:27.643Z,28.98
2018-07-08T16:41:55.665Z,28.94
2018-07-08T16:44:23.581Z,28.88
2018-07-08T16:46:51.443Z,28.87
2018-07-08T16:49:19.448Z,28.80
2018-07-08T16:51:47.302Z,28.74
2018-07-08T16:54:15.728Z,28.71
2018-07-08T16:56:43.697Z,28.71
2018-07-08T16:59:18.965Z,28.50
2018-07-08T17:01:47.006Z,28.52
2018-07-08T17:04:14.927Z,28.58
2018-07-08T17:06:43.020Z,28.56
2018-07-08T17:09:10.894Z,28.49
2018-07-08T17:11:39.014Z,28.39
2018-07-08T17:14:07.106Z,28.20
2018-07-08T17:16:37.267Z,28.28
2018-07-08T17:19:05.108Z,28.32
2018-07-08T17:21:33.033Z,28.15
2018-07-08T17:24:00.881Z,28.09
2018-07-08T17:26:28.908Z,28.13
2018-07-08T17:28:56.840Z,27.99
2018-07-08T17:31:27.837Z,27.93
2018-07-08T17:34:04.766Z,27.81
2018-07-08T17:36:38.530Z,27.73
2018-07-08T17:39:07.376Z,27.67
2018-07-08T17:41:35.857Z,27.77
2018-07-08T17:44:04.429Z,27.59
2018-07-08T17:46:32.542Z,27.56
2018-07-08T17:49:00.428Z,27.51
2018-07-08T17:51:28.349Z,27.53
2018-07-08T17:53:56.316Z,27.41
2018-07-08T17:56:24.430Z,27.32
2018-07-08T17:58:52.811Z,27.27
2018-07-08T18:01:20.734Z,27.24
2018-07-08T18:03:48.656Z,27.20
2018-07-08T18:06:16.681Z,27.24
2018-07-08T18:08:44.621Z,27.12
2018-07-08T18:11:12.644Z,26.96
2018-07-08T18:13:40.651Z,26.90
2018-07-08T18:16:08.533Z,26.82
2018-07-08T18:18:36.405Z,26.84
2018-07-08T18:21:05.208Z,26.76
2018-07-08T18:23:33.176Z,26.58
2018-07-08T18:26:01.123Z,26.58
2018-07-08T18:28:29.097Z,26.55
2018-07-08T18:30:57.005Z,26.40
2018-07-08T18:33:25.044Z,26.43
2018-07-08T18:35:52.974Z,26.38
2018-07-08T18:38:20.792Z,26.20
2018-07-08T18:40:48.833Z,26.11
2018-07-08T18:43:16.787Z,26.03
2018-07-08T18:45:44.931Z,26.01
2018-07-08T18:48:15.052Z,25.95
2018-07-08T18:50:43.214Z,25.95
2018-07-08T18:53:11.065Z,25.66
2018-07-08T18:55:38.953Z,25.66
2018-07-08T18:58:06.897Z,25.58
2018-07-08T19:00:34.981Z,25.56
2018-07-08T19:03:03.018Z,25.38
2018-07-08T19:05:30.940Z,25.30
2018-07-08T19:07:58.912Z,25.13
2018-07-08T19:10:26.929Z,25.16
2018-07-08T19:12:54.793Z,25.15
2018-07-08T19:15:22.669Z,24.94
2018-07-08T19:17:50.692Z,24.88
2018-07-08T19:20:18.562Z,24.82
2018-07-08T19:22:46.489Z,24.81
2018-07-08T19:25:14.479Z,24.76
2018-07-08T19:27:42.372Z,24.53
2018-07-08T19:30:10.338Z,24.53
2018-07-08T19:32:39.061Z,24.40
2018-07-08T19:35:06.917Z,24.33
2018-07-08T19:37:34.864Z,24.22
2018-07-08T19:40:02.886Z,24.19
2018-07-08T19:42:31.148Z,24.00
2018-07-08T19:44:59.045Z,24.00
2018-07-08T19:47:27.045Z,23.85
2018-07-08T19:49:54.921Z,23.80
2018-07-08T19:52:22.946Z,23.73
2018-07-08T19:54:50.924Z,23.61
2018-07-08T19:57:19.045Z,23.54
2018-07-08T19:59:46.905Z,23.50
2018-07-08T20:02:14.798Z,23.35
2018-07-08T20:04:42.809Z,23.31
2018-07-08T20:07:10.758Z,23.22
2018-07-08T20:09:38.688Z,23.22
2018-07-08T20:12:06.574Z,23.13
2018-07-08T20:14:35.096Z,23.08
2018-07-08T20:17:03.085Z,22.95
2018-07-08T20:19:31.021Z,22.92
2018-07-08T20:21:58.836Z,22.78
2018-07-08T20:24:26.728Z,22.64
2018-07-08T20:26:54.685Z,22.62
2018-07-08T20:29:22.557Z,22.54
2018-07-08T20:31:50.464Z,22.48
2018-07-08T20:34:18.381Z,22.43
2018-07-08T20:36:46.304Z,22.41
2018-07-08T20:39:14.249Z,22.26
2018-07-08T20:41:42.321Z,22.16
2018-07-08T20:44:10.243Z,22.24
2018-07-08T20:46:38.080Z,22.18
2018-07-08T20:49:06.097Z,22.14
2018-07-08T20:51:34.308Z,22.08
2018-07-08T20:54:02.196Z,21.91
2018-07-08T20:56:30.192Z,21.74
2018-07-08T20:58:58.044Z,21.80
2018-07-08T21:01:32.733Z,21.77
2018-07-08T21:04:05.915Z,21.65
2018-07-08T21:06:41.373Z,21.73
2018-07-08T21:09:09.484Z,21.64
2018-07-08T21:11:37.757Z,21.58
2018-07-08T21:14:05.653Z,21.55
2018-07-08T21:16:34.169Z,21.44
2018-07-08T21:19:02.516Z,21.44
2018-07-08T21:21:30.509Z,21.36
2018-07-08T21:23:58.497Z,21.23
2018-07-08T21:26:26.581Z,21.27
2018-07-08T21:28:54.456Z,21.18
2018-07-08T21:31:22.415Z,21.20
2018-07-08T21:33:50.420Z,21.09
2018-07-08T21:36:18.669Z,21.18
2018-07-08T21:38:46.629Z,20.97
2018-07-08T21:41:14.581Z,20.93
2018-07-08T21:43:43.162Z,20.94
2018-07-08T21:46:11.093Z,20.80
2018-07-08T21:48:38.960Z,20.84
2018-07-08T21:51:06.888Z,20.72
2018-07-08T21:53:34.793Z,20.68
2018-07-08T21:56:02.689Z,20.68
2018-07-08T21:58:30.706Z,20.69
2018-07-08T22:01:12.930Z,20.68
2018-07-08T22:03:41.548Z,20.62
2018-07-08T22:06:09.480Z,20.39
2018-07-08T22:08:37.471Z,20.33
2018-07-08T22:11:07.015Z,20.43
2018-07-08T22:13:35.509Z,20.39
2018-07-08T22:16:03.470Z,20.32
2018-07-08T22:18:32.441Z,20.26
2018-07-08T22:21:00.690Z,20.19
2018-07-08T22:23:31.616Z,20.32
2018-07-08T22:26:00.156Z,20.22
2018-07-08T22:28:29.001Z,20.10
2018-07-08T22:30:56.871Z,20.04
2018-07-08T22:33:24.777Z,20.23
2018-07-08T22:35:52.660Z,19.91
2018-07-08T22:38:20.549Z,19.94
2018-07-08T22:40:48.549Z,19.93
2018-07-08T22:43:16.456Z,19.65
2018-07-08T22:45:44.372Z,19.71
2018-07-08T22:48:12.322Z,19.54
2018-07-08T22:50:40.185Z,19.51
2018-07-08T22:53:08.181Z,19.55
2018-07-08T22:55:36.058Z,19.44
2018-07-08T22:58:04.627Z,19.27
2018-07-08T23:00:49.618Z,19.27
2018-07-08T23:04:00.313Z,19.18
2018-07-08T23:06:28.317Z,19.23
2018-07-08T23:09:01.352Z,19.09
2018-07-08T23:11:34.963Z,18.98
2018-07-08T23:14:05.050Z,18.97
2018-07-08T23:16:33.084Z,19.08
2018-07-08T23:19:01.130Z,18.87
2018-07-08T23:21:29.042Z,18.80
2018-07-08T23:23:57.647Z,18.84
2018-07-08T23:26:25.517Z,18.82
2018-07-08T23:28:53.484Z,18.76
2018-07-08T23:31:24.654Z,18.67
2018-07-08T23:33:53.143Z,18.69
2018-07-08T23:36:21.155Z,18.64
2018-07-08T23:38:49.581Z,18.64
2018-07-08T23:41:17.537Z,18.65
2018-07-08T23:43:45.581Z,18.58
2018-07-08T23:46:13.565Z,18.56
2018-07-08T23:48:41.437Z,18.41
2018-07-08T23:51:09.360Z,18.36
2018-07-08T23:53:37.340Z,18.40
2018-07-08T23:56:11.041Z,18.25
2018-07-08T23:58:38.961Z,18.24
