createdAt,value
2023-03-19T00:00:15.555Z,12.70
2023-03-19T00:01:47.581Z,12.70
2023-03-19T00:03:20.319Z,12.70
2023-03-19T00:04:53.042Z,12.70
2023-03-19T00:06:26.230Z,12.70
2023-03-19T00:07:58.927Z,12.70
2023-03-19T00:09:30.693Z,12.70
2023-03-19T00:11:07.512Z,12.60
2023-03-19T00:12:40.726Z,12.60
2023-03-19T00:14:15.244Z,12.50
2023-03-19T00:15:48.227Z,12.50
2023-03-19T00:17:20.922Z,12.50
2023-03-19T00:18:52.660Z,12.50
2023-03-19T00:20:25.577Z,12.50
2023-03-19T00:21:58.569Z,12.50
2023-03-19T00:23:31.280Z,12.50
2023-03-19T00:25:04.203Z,12.50
2023-03-19T00:26:37.704Z,12.50
2023-03-19T00:28:09.824Z,12.40
2023-03-19T00:29:44.480Z,12.40
2023-03-19T00:31:18.115Z,12.40
2023-03-19T00:32:51.575Z,12.40
2023-03-19T00:34:24.348Z,12.30
2023-03-19T00:35:56.112Z,12.30
2023-03-19T00:37:29.243Z,12.30
2023-03-19T00:39:01.956Z,12.30
2023-03-19T00:40:34.705Z,12.30
2023-03-19T00:42:07.891Z,12.30
2023-03-19T00:43:41.997Z,12.30
2023-03-19T00:45:16.450Z,12.20
2023-03-19T00:46:49.255Z,12.20
2023-03-19T00:48:21.722Z,12.20
2023-03-19T00:49:54.621Z,12.20
2023-03-19T00:51:27.499Z,12.20
2023-03-19T00:52:59.322Z,12.30
2023-03-19T00:54:33.045Z,12.20
2023-03-19T00:56:07.360Z,12.20
2023-03-19T00:57:39.148Z,12.20
2023-03-19T00:59:11.886Z,12.20
2023-03-19T01:00:45.267Z,12.20
2023-03-19T01:02:18.125Z,12.20
2023-03-19T01:03:50.887Z,12.20
2023-03-19T01:05:22.649Z,12.20
2023-03-19T01:06:55.449Z,12.20
2023-03-19T01:08:28.253Z,12.20
2023-03-19T01:10:00.970Z,12.20
2023-03-19T01:11:33.650Z,12.20
2023-03-19T01:13:05.418Z,12.20
2023-03-19T01:14:38.125Z,12.10
2023-03-19T01:16:12.339Z,12.10
2023-03-19T01:17:45.718Z,12.10
2023-03-19T01:19:20.061Z,12.10
2023-03-19T01:20:51.834Z,12.00
2023-03-19T01:22:24.519Z,12.00
2023-03-19T01:23:57.262Z,12.00
2023-03-19T01:25:29.982Z,12.10
2023-03-19T01:27:02.694Z,12.10
2023-03-19T01:28:35.495Z,12.10
2023-03-19T01:30:09.513Z,12.10
2023-03-19T01:31:43.568Z,12.10
2023-03-19T01:33:16.412Z,12.10
2023-03-19T01:34:49.089Z,12.20
2023-03-19T01:36:22.250Z,12.10
2023-03-19T01:37:53.989Z,12.10
2023-03-19T01:39:27.624Z,12.10
2023-03-19T01:41:00.839Z,12.10
2023-03-19T01:42:33.607Z,12.10
2023-03-19T01:44:24.983Z,12.10
2023-03-19T01:46:01.581Z,12.10
2023-03-19T01:47:38.144Z,12.10
2023-03-19T01:49:13.408Z,12.10
2023-03-19T01:50:46.982Z,12.10
2023-03-19T01:52:20.393Z,12.10
2023-03-19T01:53:57.168Z,12.10
2023-03-19T01:55:30.242Z,12.20
2023-03-19T01:57:07.009Z,12.10
2023-03-19T01:58:41.107Z,12.20
2023-03-19T02:00:14.444Z,12.10
2023-03-19T02:01:52.411Z,12.20
2023-03-19T02:03:27.530Z,12.20
2023-03-19T02:05:04.352Z,12.20
2023-03-19T02:06:37.692Z,12.20
2023-03-19T02:08:14.601Z,12.20
2023-03-19T02:09:47.814Z,12.20
2023-03-19T02:11:21.894Z,12.10
2023-03-19T02:12:54.597Z,12.10
2023-03-19T02:14:27.314Z,12.10
2023-03-19T02:16:00.172Z,12.10
2023-03-19T02:17:33.243Z,12.00
2023-03-19T02:19:10.788Z,12.00
2023-03-19T02:20:49.133Z,12.00
2023-03-19T02:22:24.208Z,12.00
2023-03-19T02:24:03.172Z,12.00
2023-03-19T02:25:41.767Z,11.90
2023-03-19T02:27:15.995Z,11.90
2023-03-19T02:28:50.911Z,11.90
2023-03-19T02:30:26.123Z,11.80
2023-03-19T02:31:58.822Z,11.80
2023-03-19T02:33:31.558Z,11.80
2023-03-19T02:35:04.426Z,11.80
2023-03-19T02:36:42.262Z,11.80
2023-03-19T02:38:15.494Z,11.90
2023-03-19T02:39:53.938Z,11.80
2023-03-19T02:41:27.632Z,11.80
2023-03-19T02:43:01.700Z,11.90
2023-03-19T02:44:33.517Z,11.90
2023-03-19T02:46:08.935Z,11.90
2023-03-19T02:47:40.933Z,11.90
2023-03-19T02:49:13.657Z,11.90
2023-03-19T02:50:46.495Z,11.90
2023-03-19T02:52:19.791Z,11.90
2023-03-19T02:53:52.488Z,11.90
2023-03-19T02:55:25.608Z,11.90
2023-03-19T02:56:58.315Z,11.90
2023-03-19T02:58:32.400Z,11.90
2023-03-19T03:00:06.646Z,11.90
2023-03-19T03:01:38.430Z,11.90
2023-03-19T03:03:11.557Z,11.90
2023-03-19T03:04:43.377Z,11.90
2023-03-19T03:06:17.849Z,11.80
2023-03-19T03:07:50.632Z,11.80
2023-03-19T03:09:22.649Z,11.70
2023-03-19T03:10:55.395Z,11.70
2023-03-19T03:12:27.137Z,11.70
2023-03-19T03:14:01.578Z,11.70
2023-03-19T03:15:34.482Z,11.70
2023-03-19T03:17:08.308Z,11.60
2023-03-19T03:18:41.345Z,11.60
2023-03-19T03:20:17.555Z,11.60
2023-03-19T03:21:50.386Z,11.60
2023-03-19T03:23:23.083Z,11.60
2023-03-19T03:24:56.157Z,11.60
2023-03-19T03:26:28.904Z,11.70
2023-03-19T03:28:01.598Z,11.70
2023-03-19T03:29:34.715Z,11.70
2023-03-19T03:31:08.897Z,11.70
2023-03-19T03:32:42.435Z,11.70
2023-03-19T03:34:15.303Z,11.70
2023-03-19T03:35:48.191Z,11.70
2023-03-19T03:37:21.011Z,11.70
2023-03-19T03:38:52.872Z,11.60
2023-03-19T03:40:25.586Z,11.60
2023-03-19T03:41:58.274Z,11.60
2023-03-19T03:43:31.077Z,11.60
2023-03-19T03:45:05.821Z,11.60
2023-03-19T03:46:37.680Z,11.60
2023-03-19T03:48:10.427Z,11.60
2023-03-19T03:49:43.134Z,11.60
2023-03-19T03:51:15.906Z,11.60
2023-03-19T03:52:48.620Z,11.60
2023-03-19T03:54:21.317Z,11.60
2023-03-19T03:55:53.273Z,11.60
2023-03-19T03:57:26.063Z,11.60
2023-03-19T03:58:58.775Z,11.60
2023-03-19T04:00:33.089Z,11.60
2023-03-19T04:02:06.441Z,11.60
2023-03-19T04:03:39.249Z,11.60
2023-03-19T04:05:12.556Z,11.50
2023-03-19T04:06:45.544Z,11.50
2023-03-19T04:08:18.299Z,11.50
2023-03-19T04:09:51.013Z,11.50
2023-03-19T04:11:23.983Z,11.50
2023-03-19T04:12:55.715Z,11.50
2023-03-19T04:14:28.413Z,11.50
2023-03-19T04:16:02.565Z,11.50
2023-03-19T04:17:34.487Z,11.50
2023-03-19T04:19:08.318Z,11.40
2023-03-19T04:20:41.139Z,11.50
2023-03-19T04:22:13.974Z,11.40
2023-03-19T04:23:45.830Z,11.40
2023-03-19T04:25:18.995Z,11.30
2023-03-19T04:26:52.397Z,11.30
2023-03-19T04:28:25.278Z,11.30
2023-03-19T04:29:57.962Z,11.20
2023-03-19T04:31:32.210Z,11.20
2023-03-19T04:33:05.086Z,11.20
2023-03-19T04:34:37.831Z,11.20
2023-03-19T04:36:10.833Z,11.10
2023-03-19T04:37:48.334Z,11.10
2023-03-19T04:39:21.051Z,11.10
2023-03-19T04:40:54.115Z,11.00
2023-03-19T04:42:25.978Z,11.00
2023-03-19T04:43:58.732Z,10.90
2023-03-19T04:45:31.210Z,10.90
2023-03-19T04:47:05.518Z,10.80
2023-03-19T04:48:39.400Z,10.90
2023-03-19T04:50:12.751Z,10.80
2023-03-19T04:51:45.547Z,10.80
2023-03-19T04:53:19.041Z,10.80
2023-03-19T04:54:51.835Z,10.80
2023-03-19T04:56:24.517Z,10.80
2023-03-19T04:57:58.042Z,10.70
2023-03-19T04:59:29.849Z,10.70
2023-03-19T05:01:02.630Z,10.60
2023-03-19T05:02:35.697Z,10.60
2023-03-19T05:04:08.575Z,10.50
2023-03-19T05:05:40.470Z,10.60
2023-03-19T05:07:13.235Z,10.60
2023-03-19T05:08:45.938Z,10.60
2023-03-19T05:10:17.869Z,10.60
2023-03-19T05:11:50.670Z,10.60
2023-03-19T05:13:23.392Z,10.60
2023-03-19T05:14:56.094Z,10.50
2023-03-19T05:16:28.831Z,10.50
2023-03-19T05:18:01.980Z,10.50
2023-03-19T05:19:34.826Z,10.50
2023-03-19T05:21:10.723Z,10.50
2023-03-19T05:22:43.459Z,10.50
2023-03-19T05:24:16.146Z,10.50
2023-03-19T05:25:49.125Z,10.50
2023-03-19T05:27:20.904Z,10.50
2023-03-19T05:28:53.589Z,10.50
2023-03-19T05:30:27.146Z,10.50
2023-03-19T05:32:02.908Z,10.50
2023-03-19T05:33:36.963Z,10.50
2023-03-19T05:35:10.196Z,10.50
2023-03-19T05:36:41.935Z,10.50
2023-03-19T05:38:14.655Z,10.50
2023-03-19T05:39:47.355Z,10.50
2023-03-19T05:41:20.046Z,10.50
2023-03-19T05:42:52.751Z,10.50
2023-03-19T05:44:24.486Z,10.50
2023-03-19T05:45:57.918Z,10.50
2023-03-19T05:47:29.672Z,10.50
2023-03-19T05:49:03.899Z,10.50
2023-03-19T05:50:36.830Z,10.60
2023-03-19T05:52:08.973Z,10.60
2023-03-19T05:53:41.646Z,10.60
2023-03-19T05:55:14.414Z,10.60
2023-03-19T05:56:46.155Z,10.60
2023-03-19T05:58:18.880Z,10.60
2023-03-19T05:59:52.058Z,10.60
2023-03-19T06:01:25.303Z,10.60
2023-03-19T06:02:58.134Z,10.60
2023-03-19T06:04:32.241Z,10.60
2023-03-19T06:06:05.620Z,10.50
2023-03-19T06:07:38.778Z,10.60
2023-03-19T06:09:11.925Z,10.50
2023-03-19T06:10:44.648Z,10.50
2023-03-19T06:12:17.362Z,10.50
2023-03-19T06:13:50.129Z,10.50
2023-03-19T06:15:22.808Z,10.60
2023-03-19T06:16:55.621Z,10.50
2023-03-19T06:18:28.505Z,10.50
2023-03-19T06:20:02.613Z,10.50
2023-03-19T06:21:35.341Z,10.60
2023-03-19T06:23:08.024Z,10.60
2023-03-19T06:24:40.863Z,10.60
2023-03-19T06:26:13.579Z,10.60
2023-03-19T06:27:46.278Z,10.60
2023-03-19T06:29:19.171Z,10.60
2023-03-19T06:30:51.876Z,10.60
2023-03-19T06:32:23.684Z,10.60
2023-03-19T06:33:56.636Z,10.50
2023-03-19T06:35:30.770Z,10.50
2023-03-19T06:37:03.552Z,10.50
2023-03-19T06:38:36.802Z,10.50
2023-03-19T06:40:10.846Z,10.50
2023-03-19T06:41:43.534Z,10.50
2023-03-19T06:43:17.282Z,10.50
2023-03-19T06:44:52.931Z,10.50
2023-03-19T06:46:26.367Z,10.50
2023-03-19T06:47:59.056Z,10.60
2023-03-19T06:49:32.388Z,10.60
2023-03-19T06:51:07.542Z,10.60
2023-03-19T06:52:40.342Z,10.70
2023-03-19T06:54:13.098Z,10.70
2023-03-19T06:55:46.181Z,10.70
2023-03-19T06:57:18.894Z,10.80
2023-03-19T06:58:51.818Z,10.80
2023-03-19T07:00:25.262Z,10.80
2023-03-19T07:01:57.994Z,10.80
2023-03-19T07:03:29.743Z,10.90
2023-03-19T07:05:02.436Z,10.90
2023-03-19T07:06:36.573Z,10.90
2023-03-19T07:08:11.919Z,10.90
2023-03-19T07:09:44.658Z,10.90
2023-03-19T07:11:17.502Z,10.90
2023-03-19T07:12:50.385Z,10.90
2023-03-19T07:14:23.140Z,11.00
2023-03-19T07:15:55.874Z,11.00
2023-03-19T07:17:28.613Z,11.00
2023-03-19T07:19:01.362Z,11.00
2023-03-19T07:20:34.549Z,11.00
2023-03-19T07:22:08.789Z,11.10
2023-03-19T07:23:41.508Z,11.10
2023-03-19T07:25:14.240Z,11.10
2023-03-19T07:26:47.716Z,11.10
2023-03-19T07:28:20.599Z,11.10
2023-03-19T07:29:53.411Z,11.20
2023-03-19T07:31:26.206Z,11.20
2023-03-19T07:32:59.228Z,11.20
2023-03-19T07:34:32.246Z,11.30
2023-03-19T07:36:05.348Z,11.30
2023-03-19T07:37:39.375Z,11.40
2023-03-19T07:39:12.076Z,11.40
2023-03-19T07:40:54.712Z,11.50
2023-03-19T07:42:31.995Z,11.50
2023-03-19T07:44:04.787Z,11.50
2023-03-19T07:45:37.689Z,11.50
2023-03-19T07:47:22.410Z,11.60
2023-03-19T07:49:00.822Z,11.60
2023-03-19T07:50:34.204Z,11.70
2023-03-19T07:52:07.056Z,11.80
2023-03-19T07:53:41.364Z,11.90
2023-03-19T07:55:14.063Z,12.10
2023-03-19T07:56:46.818Z,12.20
2023-03-19T07:58:20.026Z,12.30
2023-03-19T07:59:52.776Z,12.40
2023-03-19T08:01:25.473Z,12.50
2023-03-19T08:02:58.138Z,12.60
2023-03-19T08:04:31.530Z,12.70
2023-03-19T08:06:04.698Z,12.80
2023-03-19T08:07:37.699Z,12.90
2023-03-19T08:09:11.982Z,13.00
2023-03-19T08:10:44.824Z,13.20
2023-03-19T08:12:17.643Z,13.40
2023-03-19T08:13:50.654Z,13.70
2023-03-19T08:15:23.412Z,13.90
2023-03-19T08:16:56.338Z,14.10
2023-03-19T08:18:29.055Z,14.20
2023-03-19T08:20:01.754Z,14.20
2023-03-19T08:21:34.521Z,14.30
2023-03-19T08:23:07.309Z,14.30
2023-03-19T08:24:41.457Z,14.30
2023-03-19T08:26:14.298Z,14.30
2023-03-19T08:27:47.057Z,14.30
2023-03-19T08:29:19.916Z,14.30
2023-03-19T08:30:52.799Z,14.30
2023-03-19T08:32:25.979Z,14.30
2023-03-19T08:34:00.181Z,14.20
2023-03-19T08:35:32.963Z,14.30
2023-03-19T08:37:05.848Z,14.30
2023-03-19T08:38:39.140Z,14.30
2023-03-19T08:40:14.077Z,14.30
2023-03-19T08:41:46.782Z,14.40
2023-03-19T08:43:19.458Z,14.50
2023-03-19T08:44:52.199Z,14.50
2023-03-19T08:46:25.294Z,14.70
2023-03-19T08:47:58.820Z,14.80
2023-03-19T08:49:31.695Z,14.80
2023-03-19T08:51:07.243Z,14.90
2023-03-19T08:52:40.136Z,15.00
2023-03-19T08:54:13.680Z,15.10
2023-03-19T08:55:52.714Z,15.20
2023-03-19T08:57:25.542Z,15.30
2023-03-19T08:58:58.482Z,15.40
2023-03-19T09:00:31.283Z,15.50
2023-03-19T09:02:04.021Z,15.60
2023-03-19T09:03:37.290Z,15.70
2023-03-19T09:05:10.417Z,15.80
2023-03-19T09:06:43.596Z,15.90
2023-03-19T09:08:16.302Z,16.00
2023-03-19T09:09:49.354Z,16.20
2023-03-19T09:11:23.730Z,16.20
2023-03-19T09:12:56.468Z,16.30
2023-03-19T09:14:29.155Z,16.30
2023-03-19T09:16:02.359Z,16.30
2023-03-19T09:17:35.198Z,16.40
2023-03-19T09:19:08.511Z,16.40
2023-03-19T09:20:41.231Z,16.40
2023-03-19T09:22:14.044Z,16.40
2023-03-19T09:23:45.898Z,16.50
2023-03-19T09:25:18.769Z,16.50
2023-03-19T09:26:52.808Z,16.50
2023-03-19T09:28:25.742Z,16.50
2023-03-19T09:29:58.431Z,16.50
2023-03-19T09:31:31.255Z,16.50
2023-03-19T09:33:05.671Z,16.50
2023-03-19T09:34:38.756Z,16.40
2023-03-19T09:36:11.949Z,16.40
2023-03-19T09:37:44.689Z,16.40
2023-03-19T09:39:17.424Z,16.40
2023-03-19T09:41:00.504Z,16.40
2023-03-19T09:42:51.810Z,16.40
2023-03-19T09:44:30.108Z,16.50
2023-03-19T09:46:12.454Z,16.40
2023-03-19T09:47:48.595Z,16.40
2023-03-19T09:49:24.916Z,16.40
2023-03-19T09:50:58.286Z,16.30
2023-03-19T09:52:41.216Z,16.30
2023-03-19T09:54:27.234Z,16.30
2023-03-19T09:56:01.266Z,16.30
2023-03-19T09:57:35.408Z,16.30
2023-03-19T09:59:10.847Z,16.30
2023-03-19T10:00:45.363Z,16.30
2023-03-19T10:02:42.588Z,16.40
2023-03-19T10:04:49.421Z,16.40
2023-03-19T10:06:32.438Z,16.40
2023-03-19T10:08:31.954Z,16.40
2023-03-19T10:10:22.943Z,16.40
2023-03-19T10:12:04.639Z,16.40
2023-03-19T10:13:53.352Z,16.40
2023-03-19T10:15:30.035Z,16.40
2023-03-19T10:17:04.897Z,16.40
2023-03-19T10:18:39.295Z,16.40
2023-03-19T10:20:21.853Z,16.40
2023-03-19T10:21:57.300Z,16.40
2023-03-19T10:23:44.679Z,16.30
2023-03-19T10:25:22.138Z,16.20
2023-03-19T10:27:00.160Z,16.20
2023-03-19T10:28:33.239Z,16.10
2023-03-19T10:30:15.770Z,16.10
2023-03-19T10:31:54.068Z,16.00
2023-03-19T10:33:32.199Z,16.00
2023-03-19T10:35:10.709Z,15.90
2023-03-19T10:36:43.446Z,15.90
2023-03-19T10:38:22.222Z,15.90
2023-03-19T10:39:58.219Z,15.80
2023-03-19T10:41:41.982Z,15.80
2023-03-19T10:43:19.097Z,15.80
2023-03-19T10:44:54.916Z,15.70
2023-03-19T10:46:27.648Z,15.70
2023-03-19T10:48:03.577Z,15.70
2023-03-19T10:49:36.471Z,15.70
2023-03-19T10:51:09.164Z,15.70
2023-03-19T10:52:44.551Z,15.70
2023-03-19T10:54:21.769Z,15.70
2023-03-19T10:55:56.688Z,15.70
2023-03-19T10:57:31.718Z,15.70
2023-03-19T10:59:06.337Z,15.70
2023-03-19T11:00:39.047Z,15.70
2023-03-19T11:02:19.331Z,15.70
2023-03-19T11:03:57.785Z,15.70
2023-03-19T11:05:33.191Z,15.70
2023-03-19T11:07:12.275Z,15.80
2023-03-19T11:08:53.501Z,15.80
2023-03-19T11:10:29.850Z,15.90
2023-03-19T11:12:15.889Z,15.90
2023-03-19T11:13:48.640Z,15.90
2023-03-19T11:15:23.414Z,16.00
2023-03-19T11:16:58.163Z,16.00
2023-03-19T11:18:37.215Z,16.00
2023-03-19T11:20:24.453Z,16.10
2023-03-19T11:22:03.525Z,16.10
2023-03-19T11:23:41.583Z,16.10
2023-03-19T11:25:19.629Z,16.20
2023-03-19T11:26:56.364Z,16.20
2023-03-19T11:28:33.538Z,16.30
2023-03-19T11:30:14.931Z,16.40
2023-03-19T11:31:55.088Z,16.60
2023-03-19T11:33:43.887Z,16.60
2023-03-19T11:35:22.822Z,16.70
2023-03-19T11:37:05.407Z,16.80
2023-03-19T11:38:51.042Z,16.80
2023-03-19T11:40:39.864Z,16.90
2023-03-19T11:42:40.786Z,16.90
2023-03-19T11:44:18.776Z,16.80
2023-03-19T11:46:01.379Z,16.80
2023-03-19T11:47:40.713Z,16.80
2023-03-19T11:49:27.089Z,16.80
2023-03-19T11:51:04.084Z,16.80
2023-03-19T11:52:45.594Z,16.80
2023-03-19T11:54:24.847Z,16.80
2023-03-19T11:56:08.928Z,16.70
2023-03-19T11:58:02.291Z,16.60
2023-03-19T12:00:13.710Z,16.50
2023-03-19T12:02:13.482Z,16.40
2023-03-19T12:04:07.998Z,16.40
2023-03-19T12:05:50.892Z,16.30
2023-03-19T12:07:32.052Z,16.20
2023-03-19T12:09:11.659Z,16.20
2023-03-19T12:10:59.672Z,16.10
2023-03-19T12:12:38.725Z,16.10
2023-03-19T12:14:23.703Z,16.00
2023-03-19T12:16:07.272Z,16.00
2023-03-19T12:17:56.153Z,15.90
2023-03-19T12:20:00.427Z,15.90
2023-03-19T12:21:45.335Z,15.80
2023-03-19T12:23:34.728Z,15.80
2023-03-19T12:25:22.572Z,15.80
2023-03-19T12:27:04.259Z,15.70
2023-03-19T12:28:42.326Z,15.70
2023-03-19T12:30:25.298Z,15.70
2023-03-19T12:32:17.516Z,15.70
2023-03-19T12:33:56.884Z,15.70
2023-03-19T12:35:35.257Z,15.60
2023-03-19T12:37:22.087Z,15.60
2023-03-19T12:39:02.038Z,15.60
2023-03-19T12:40:39.004Z,15.60
2023-03-19T12:42:16.340Z,15.50
2023-03-19T12:43:56.635Z,15.50
2023-03-19T12:45:33.603Z,15.50
2023-03-19T12:47:09.692Z,15.40
2023-03-19T12:48:47.597Z,15.40
2023-03-19T12:50:21.509Z,15.30
2023-03-19T12:51:58.204Z,15.30
2023-03-19T12:53:41.006Z,15.20
2023-03-19T12:55:20.893Z,15.10
2023-03-19T12:56:57.626Z,15.10
2023-03-19T12:58:43.599Z,15.00
2023-03-19T13:00:23.552Z,15.00
2023-03-19T13:02:03.041Z,15.00
2023-03-19T13:03:42.158Z,15.00
2023-03-19T13:05:26.148Z,15.00
2023-03-19T13:07:03.885Z,15.00
2023-03-19T13:08:41.064Z,15.00
2023-03-19T13:10:19.164Z,14.90
2023-03-19T13:11:59.520Z,14.90
2023-03-19T13:13:40.861Z,14.90
2023-03-19T13:15:17.695Z,14.90
2023-03-19T13:16:58.597Z,14.90
2023-03-19T13:18:39.294Z,14.90
2023-03-19T13:20:20.426Z,14.90
2023-03-19T13:21:56.482Z,14.90
2023-03-19T13:23:34.020Z,14.90
2023-03-19T13:25:15.420Z,14.90
2023-03-19T13:26:50.918Z,14.80
2023-03-19T13:28:30.123Z,14.80
2023-03-19T13:30:17.637Z,14.80
2023-03-19T13:31:51.812Z,14.80
2023-03-19T13:33:25.089Z,14.80
2023-03-19T13:35:14.500Z,14.80
2023-03-19T13:36:53.758Z,14.80
2023-03-19T13:38:30.441Z,14.80
2023-03-19T13:40:06.075Z,14.80
2023-03-19T13:42:07.663Z,14.80
2023-03-19T13:43:43.026Z,14.80
2023-03-19T13:45:37.647Z,14.80
2023-03-19T13:47:42.212Z,14.70
2023-03-19T13:49:29.332Z,14.70
2023-03-19T13:51:03.985Z,14.70
2023-03-19T13:53:13.503Z,14.70
2023-03-19T13:54:47.535Z,14.70
2023-03-19T13:56:29.529Z,14.70
2023-03-19T13:58:37.880Z,14.70
2023-03-19T14:00:48.144Z,14.60
2023-03-19T14:02:48.612Z,14.60
2023-03-19T14:04:25.560Z,14.60
2023-03-19T14:05:59.458Z,14.60
2023-03-19T14:07:37.139Z,14.60
2023-03-19T14:09:45.748Z,14.60
2023-03-19T14:11:24.340Z,14.60
2023-03-19T14:13:07.219Z,14.60
2023-03-19T14:14:44.204Z,14.60
2023-03-19T14:16:20.677Z,14.60
2023-03-19T14:17:58.628Z,14.50
2023-03-19T14:19:33.855Z,14.60
2023-03-19T14:21:12.974Z,14.50
2023-03-19T14:22:57.621Z,14.50
2023-03-19T14:24:56.903Z,14.50
2023-03-19T14:26:29.835Z,14.50
2023-03-19T14:28:09.887Z,14.60
2023-03-19T14:29:47.172Z,14.70
2023-03-19T14:31:28.388Z,14.70
2023-03-19T14:33:05.751Z,14.80
2023-03-19T14:34:41.623Z,14.80
2023-03-19T14:36:17.298Z,14.80
2023-03-19T14:37:52.147Z,14.90
2023-03-19T14:39:27.423Z,14.90
2023-03-19T14:41:02.811Z,15.00
2023-03-19T14:42:40.973Z,15.10
2023-03-19T14:44:56.002Z,15.10
2023-03-19T14:46:34.397Z,15.10
2023-03-19T14:48:20.786Z,15.10
2023-03-19T14:50:23.140Z,15.20
2023-03-19T14:52:03.438Z,15.20
2023-03-19T14:53:41.907Z,15.20
2023-03-19T14:55:17.355Z,15.20
2023-03-19T14:56:50.465Z,15.20
2023-03-19T14:58:23.624Z,15.20
2023-03-19T14:59:58.775Z,15.20
2023-03-19T15:01:33.833Z,15.30
2023-03-19T15:03:20.853Z,15.20
2023-03-19T15:04:56.002Z,15.20
2023-03-19T15:06:33.910Z,15.20
2023-03-19T15:08:11.471Z,15.20
2023-03-19T15:09:44.570Z,15.20
2023-03-19T15:11:31.571Z,15.20
2023-03-19T15:13:24.195Z,15.20
2023-03-19T15:15:16.387Z,15.20
2023-03-19T15:17:00.416Z,15.20
2023-03-19T15:18:33.172Z,15.20
2023-03-19T15:20:17.930Z,15.20
2023-03-19T15:21:51.054Z,15.20
2023-03-19T15:23:28.234Z,15.20
2023-03-19T15:25:07.041Z,15.10
2023-03-19T15:26:39.838Z,15.10
2023-03-19T15:28:14.914Z,15.10
2023-03-19T15:29:49.123Z,15.10
2023-03-19T15:31:50.033Z,15.10
2023-03-19T15:33:38.959Z,15.10
2023-03-19T15:35:12.901Z,15.10
2023-03-19T15:36:46.265Z,15.20
2023-03-19T15:38:19.915Z,15.10
2023-03-19T15:39:56.341Z,15.20
2023-03-19T15:41:32.817Z,15.20
2023-03-19T15:43:06.134Z,15.20
2023-03-19T15:44:43.962Z,15.20
2023-03-19T15:46:19.587Z,15.20
2023-03-19T15:47:57.997Z,15.20
2023-03-19T15:49:36.655Z,15.20
2023-03-19T15:51:11.328Z,15.20
2023-03-19T15:52:48.456Z,15.20
2023-03-19T15:54:21.884Z,15.20
2023-03-19T15:55:55.995Z,15.20
2023-03-19T15:57:29.157Z,15.20
2023-03-19T15:59:02.280Z,15.20
2023-03-19T16:00:40.083Z,15.20
2023-03-19T16:02:21.413Z,15.10
2023-03-19T16:04:00.642Z,15.20
2023-03-19T16:05:34.296Z,15.10
2023-03-19T16:07:07.047Z,15.10
2023-03-19T16:08:47.754Z,15.10
2023-03-19T16:10:36.937Z,15.10
2023-03-19T16:12:35.999Z,15.10
2023-03-19T16:14:12.922Z,15.10
2023-03-19T16:15:48.517Z,15.00
2023-03-19T16:17:21.878Z,15.00
2023-03-19T16:18:57.383Z,15.00
2023-03-19T16:20:31.236Z,14.90
2023-03-19T16:22:12.431Z,14.90
2023-03-19T16:23:50.857Z,14.90
2023-03-19T16:25:30.056Z,14.80
2023-03-19T16:27:05.751Z,14.90
2023-03-19T16:28:44.758Z,14.80
2023-03-19T16:30:22.524Z,14.80
2023-03-19T16:32:01.151Z,14.80
2023-03-19T16:33:34.121Z,14.80
2023-03-19T16:35:14.758Z,14.70
2023-03-19T16:36:47.580Z,14.70
2023-03-19T16:38:25.114Z,14.70
2023-03-19T16:39:58.687Z,14.60
2023-03-19T16:41:33.643Z,14.60
2023-03-19T16:43:07.512Z,14.50
2023-03-19T16:44:41.389Z,14.50
2023-03-19T16:46:16.521Z,14.40
2023-03-19T16:47:50.547Z,14.40
2023-03-19T16:49:23.262Z,14.30
2023-03-19T16:50:57.335Z,14.30
2023-03-19T16:52:30.258Z,14.30
2023-03-19T16:54:03.305Z,14.20
2023-03-19T16:55:37.489Z,14.20
2023-03-19T16:57:12.161Z,14.10
2023-03-19T16:58:46.368Z,14.10
2023-03-19T17:00:20.562Z,14.00
2023-03-19T17:01:53.290Z,14.00
2023-03-19T17:03:26.622Z,14.00
2023-03-19T17:04:59.396Z,13.90
2023-03-19T17:06:34.437Z,13.90
2023-03-19T17:08:07.175Z,13.90
2023-03-19T17:09:40.415Z,13.80
2023-03-19T17:11:21.201Z,13.80
2023-03-19T17:12:56.081Z,13.80
2023-03-19T17:14:29.930Z,13.80
2023-03-19T17:16:06.632Z,13.80
2023-03-19T17:17:39.371Z,13.80
2023-03-19T17:19:18.433Z,13.80
2023-03-19T17:20:55.374Z,13.80
2023-03-19T17:22:29.566Z,13.80
2023-03-19T17:24:14.263Z,13.80
2023-03-19T17:25:47.007Z,13.80
2023-03-19T17:27:19.743Z,13.80
2023-03-19T17:28:53.562Z,13.80
2023-03-19T17:30:28.666Z,13.80
2023-03-19T17:32:04.089Z,13.80
2023-03-19T17:33:36.776Z,13.80
2023-03-19T17:35:16.010Z,13.70
2023-03-19T17:36:52.733Z,13.80
2023-03-19T17:38:32.585Z,13.70
2023-03-19T17:40:17.146Z,13.70
2023-03-19T17:41:50.431Z,13.70
2023-03-19T17:43:31.515Z,13.70
2023-03-19T17:45:04.708Z,13.70
2023-03-19T17:46:40.434Z,13.70
2023-03-19T17:48:19.511Z,13.70
2023-03-19T17:49:52.375Z,13.70
2023-03-19T17:51:25.556Z,13.70
2023-03-19T17:52:58.941Z,13.60
2023-03-19T17:54:33.009Z,13.70
2023-03-19T17:56:06.799Z,13.70
2023-03-19T17:57:39.497Z,13.70
2023-03-19T17:59:12.281Z,13.60
2023-03-19T18:00:45.518Z,13.60
2023-03-19T18:02:26.772Z,13.50
2023-03-19T18:04:00.706Z,13.50
2023-03-19T18:05:33.484Z,13.40
2023-03-19T18:07:06.182Z,13.40
2023-03-19T18:08:38.886Z,13.40
2023-03-19T18:10:21.404Z,13.30
2023-03-19T18:11:54.596Z,13.30
2023-03-19T18:13:27.281Z,13.30
2023-03-19T18:14:59.976Z,13.20
2023-03-19T18:16:33.788Z,13.20
2023-03-19T18:18:08.118Z,13.10
2023-03-19T18:19:41.103Z,13.10
2023-03-19T18:21:14.945Z,13.10
2023-03-19T18:22:47.655Z,13.10
2023-03-19T18:24:20.435Z,13.00
2023-03-19T18:25:54.566Z,12.90
2023-03-19T18:27:27.389Z,12.90
2023-03-19T18:29:00.096Z,12.90
2023-03-19T18:30:35.442Z,12.90
2023-03-19T18:32:13.163Z,12.80
2023-03-19T18:33:49.670Z,12.80
2023-03-19T18:35:25.558Z,12.80
2023-03-19T18:36:59.459Z,12.70
2023-03-19T18:38:32.229Z,12.70
2023-03-19T18:40:05.692Z,12.60
2023-03-19T18:41:41.394Z,12.60
2023-03-19T18:43:16.231Z,12.60
2023-03-19T18:44:49.155Z,12.50
2023-03-19T18:46:23.802Z,12.50
2023-03-19T18:47:56.957Z,12.50
2023-03-19T18:49:30.153Z,12.50
2023-03-19T18:51:02.945Z,12.50
2023-03-19T18:52:35.784Z,12.50
2023-03-19T18:54:10.280Z,12.50
2023-03-19T18:55:43.172Z,12.40
2023-03-19T18:57:17.949Z,12.40
2023-03-19T18:58:51.318Z,12.40
2023-03-19T19:00:27.217Z,12.40
2023-03-19T19:02:01.687Z,12.30
2023-03-19T19:03:35.695Z,12.30
2023-03-19T19:05:11.358Z,12.30
2023-03-19T19:06:48.087Z,12.20
2023-03-19T19:08:22.013Z,12.20
2023-03-19T19:09:54.734Z,12.20
2023-03-19T19:11:27.569Z,12.20
2023-03-19T19:13:02.132Z,12.20
2023-03-19T19:14:35.391Z,12.20
2023-03-19T19:16:10.640Z,12.20
2023-03-19T19:17:44.471Z,12.10
2023-03-19T19:19:20.089Z,12.10
2023-03-19T19:20:54.417Z,12.10
2023-03-19T19:22:29.605Z,12.10
2023-03-19T19:24:02.295Z,12.10
2023-03-19T19:25:35.212Z,12.00
2023-03-19T19:27:12.170Z,12.00
2023-03-19T19:28:46.329Z,12.00
2023-03-19T19:30:22.074Z,12.00
2023-03-19T19:31:55.484Z,12.00
2023-03-19T19:33:31.576Z,12.00
2023-03-19T19:35:06.674Z,12.00
2023-03-19T19:36:39.362Z,12.00
2023-03-19T19:38:13.374Z,12.00
2023-03-19T19:39:46.392Z,11.90
2023-03-19T19:41:22.227Z,11.90
2023-03-19T19:42:55.264Z,11.90
2023-03-19T19:44:29.332Z,11.90
2023-03-19T19:46:02.085Z,11.80
2023-03-19T19:47:35.711Z,11.80
2023-03-19T19:49:12.893Z,11.80
2023-03-19T19:50:46.738Z,11.70
2023-03-19T19:52:20.247Z,11.70
2023-03-19T19:53:54.106Z,11.70
2023-03-19T19:55:27.749Z,11.70
2023-03-19T19:57:01.124Z,11.60
2023-03-19T19:58:34.667Z,11.60
2023-03-19T20:00:17.878Z,11.50
2023-03-19T20:01:50.739Z,11.50
2023-03-19T20:03:25.020Z,11.40
2023-03-19T20:04:58.790Z,11.40
2023-03-19T20:06:31.480Z,11.40
2023-03-19T20:08:04.250Z,11.40
2023-03-19T20:09:36.952Z,11.40
2023-03-19T20:11:16.076Z,11.30
2023-03-19T20:12:52.208Z,11.30
2023-03-19T20:14:24.937Z,11.30
2023-03-19T20:16:00.151Z,11.30
2023-03-19T20:17:32.842Z,11.30
2023-03-19T20:19:05.574Z,11.20
2023-03-19T20:20:38.327Z,11.20
2023-03-19T20:22:11.529Z,11.30
2023-03-19T20:23:45.547Z,11.20
2023-03-19T20:25:20.236Z,11.20
2023-03-19T20:26:52.951Z,11.20
2023-03-19T20:28:30.374Z,11.20
2023-03-19T20:30:04.000Z,11.20
2023-03-19T20:31:38.037Z,11.20
2023-03-19T20:33:12.426Z,11.10
2023-03-19T20:34:45.330Z,11.20
2023-03-19T20:36:19.452Z,11.10