createdAt,value
2019-04-29T00:03:18.188Z,1013.16
2019-04-29T00:23:18.177Z,1013.24
2019-04-29T00:33:16.172Z,1013.32
2019-04-29T00:53:15.199Z,1013.31
2019-04-29T01:03:16.311Z,1013.39
2019-04-29T01:13:15.441Z,1013.40
2019-04-29T01:23:15.300Z,1013.34
2019-04-29T01:33:16.398Z,1013.42
2019-04-29T01:43:15.511Z,1013.53
2019-04-29T01:53:14.711Z,1013.54
2019-04-29T02:03:14.457Z,1013.49
2019-04-29T02:13:14.501Z,1013.58
2019-04-29T02:33:15.413Z,1013.57
2019-04-29T02:53:14.468Z,1013.64
2019-04-29T03:03:13.471Z,1013.74
2019-04-29T03:13:13.591Z,1013.68
2019-04-29T03:23:13.525Z,1013.65
2019-04-29T03:33:13.588Z,1013.79
2019-04-29T03:53:14.618Z,1013.85
2019-04-29T04:13:13.609Z,1013.92
2019-04-29T04:23:13.715Z,1013.93
2019-04-29T04:33:13.135Z,1013.97
2019-04-29T04:43:12.685Z,1014.12
2019-04-29T04:53:12.712Z,1014.17
2019-04-29T05:03:11.753Z,1014.28
2019-04-29T05:13:11.296Z,1014.25
2019-04-29T05:23:10.777Z,1014.29
2019-04-29T05:33:10.793Z,1014.40
2019-04-29T05:43:09.825Z,1014.51
2019-04-29T05:53:11.567Z,1014.62
2019-04-29T06:03:09.913Z,1014.76
2019-04-29T06:13:10.229Z,1014.83
2019-04-29T06:43:09.485Z,1014.87
2019-04-29T06:53:09.007Z,1014.92
2019-04-29T07:13:07.044Z,1015.02
2019-04-29T07:23:06.369Z,1014.99
2019-04-29T07:33:05.621Z,1015.13
2019-04-29T07:43:07.754Z,1015.14
2019-04-29T07:53:05.106Z,1014.94
2019-04-29T08:03:04.621Z,1015.01
2019-04-29T08:13:04.317Z,1014.91
2019-04-29T08:23:04.253Z,1014.99
2019-04-29T08:33:07.588Z,1014.78
2019-04-29T08:43:04.411Z,1014.84
2019-04-29T08:53:04.197Z,1014.84
2019-04-29T09:03:05.326Z,1014.80
2019-04-29T09:13:05.371Z,1014.77
2019-04-29T09:23:07.948Z,1014.67
2019-04-29T09:33:08.678Z,1014.62
2019-04-29T09:43:15.410Z,1014.54
2019-04-29T10:03:04.449Z,1014.43
2019-04-29T10:13:04.287Z,1014.32
2019-04-29T10:23:03.485Z,1014.27
2019-04-29T10:33:02.481Z,1014.20
2019-04-29T10:43:04.040Z,1014.20
2019-04-29T11:03:03.450Z,1014.06
2019-04-29T11:13:02.698Z,1013.98
2019-04-29T11:23:02.414Z,1013.90
2019-04-29T11:33:04.633Z,1013.85
2019-04-29T11:43:02.442Z,1013.73
2019-04-29T11:53:01.555Z,1013.68
2019-04-29T12:03:01.533Z,1013.61
2019-04-29T12:13:00.444Z,1013.39
2019-04-29T12:23:00.599Z,1013.29
2019-04-29T12:33:01.399Z,1013.19
2019-04-29T12:43:01.483Z,1013.11
2019-04-29T12:53:00.491Z,1013.10
2019-04-29T13:03:01.906Z,1012.96
2019-04-29T13:13:00.534Z,1012.84
2019-04-29T13:23:16.841Z,1012.84
2019-04-29T13:33:01.167Z,1012.75
2019-04-29T13:43:00.554Z,1012.67
2019-04-29T13:53:01.338Z,1012.54
2019-04-29T14:22:59.644Z,1012.42
2019-04-29T14:33:01.851Z,1012.38
2019-04-29T14:43:03.000Z,1012.30
2019-04-29T15:03:00.837Z,1012.31
2019-04-29T15:13:11.442Z,1012.40
2019-04-29T15:22:58.724Z,1012.24
2019-04-29T15:32:59.424Z,1012.32
2019-04-29T15:42:56.950Z,1012.33
2019-04-29T15:52:58.771Z,1012.38
2019-04-29T16:02:55.856Z,1012.37
2019-04-29T16:23:00.542Z,1012.44
2019-04-29T16:32:56.198Z,1012.49
2019-04-29T16:42:55.944Z,1012.46
2019-04-29T16:52:54.846Z,1012.68
2019-04-29T17:02:55.079Z,1012.72
2019-04-29T17:12:55.131Z,1012.56
2019-04-29T17:22:55.117Z,1012.60
2019-04-29T17:32:55.658Z,1012.55
2019-04-29T18:02:57.279Z,1012.58
2019-04-29T18:12:53.153Z,1012.68
2019-04-29T18:22:54.788Z,1012.78
2019-04-29T18:32:53.067Z,1012.80
2019-04-29T18:42:52.072Z,1012.95
2019-04-29T18:52:53.259Z,1012.93
2019-04-29T19:02:58.470Z,1012.95
2019-04-29T19:23:05.003Z,1013.07
2019-04-29T19:32:53.919Z,1013.19
2019-04-29T19:42:52.079Z,1013.26
2019-04-29T19:52:51.205Z,1013.29
2019-04-29T20:22:51.254Z,1013.41
2019-04-29T20:32:48.654Z,1013.47
2019-04-29T20:42:49.472Z,1013.42
2019-04-29T20:52:47.314Z,1013.56
2019-04-29T21:02:48.914Z,1013.48
2019-04-29T21:12:47.055Z,1013.50
2019-04-29T21:22:47.512Z,1013.45
2019-04-29T21:32:47.263Z,1013.40
2019-04-29T21:52:48.367Z,1013.47
2019-04-29T22:02:49.223Z,1013.35
2019-04-29T22:12:50.858Z,1013.35
2019-04-29T22:22:49.415Z,1013.39
2019-04-29T22:32:51.663Z,1013.43
2019-04-29T22:52:47.028Z,1013.35
2019-04-29T23:12:49.266Z,1013.25
2019-04-29T23:22:47.536Z,1013.14
2019-04-29T23:32:47.548Z,1013.18
2019-04-29T23:52:50.292Z,1013.03
