createdAt,value
2023-04-03T00:00:44.512Z,2.90
2023-04-03T00:03:14.778Z,2.88
2023-04-03T00:06:00.087Z,2.88
2023-04-03T00:09:03.503Z,2.84
2023-04-03T00:14:53.077Z,2.84
2023-04-03T00:18:44.974Z,2.75
2023-04-03T00:21:43.694Z,2.70
2023-04-03T00:24:47.035Z,2.64
2023-04-03T00:27:50.319Z,2.61
2023-04-03T00:30:45.545Z,2.61
2023-04-03T00:38:05.112Z,2.53
2023-04-03T00:46:06.422Z,2.43
2023-04-03T00:53:27.194Z,2.34
2023-04-03T00:56:05.580Z,2.35
2023-04-03T00:59:13.260Z,2.33
2023-04-03T01:01:53.409Z,2.32
2023-04-03T01:06:22.552Z,2.28
2023-04-03T01:13:38.434Z,2.19
2023-04-03T01:16:19.446Z,2.17
2023-04-03T01:19:00.808Z,2.17
2023-04-03T01:22:40.134Z,2.14
2023-04-03T01:26:01.249Z,2.13
2023-04-03T01:28:43.063Z,2.11
2023-04-03T01:31:40.144Z,2.10
2023-04-03T01:35:02.536Z,2.07
2023-04-03T01:38:02.081Z,2.02
2023-04-03T01:40:43.529Z,1.99
2023-04-03T01:47:05.166Z,1.95
2023-04-03T01:50:17.070Z,1.92
2023-04-03T01:53:12.608Z,1.92
2023-04-03T01:55:52.970Z,1.89
2023-04-03T01:58:44.064Z,1.88
2023-04-03T02:01:14.852Z,1.86
2023-04-03T02:03:55.691Z,1.85
2023-04-03T02:07:09.738Z,1.79
2023-04-03T02:09:53.158Z,1.77
2023-04-03T02:13:36.491Z,1.69
2023-04-03T02:16:36.959Z,1.64
2023-04-03T02:19:14.438Z,1.63
2023-04-03T02:21:51.868Z,1.61
2023-04-03T02:25:16.436Z,1.56
2023-04-03T02:28:46.727Z,1.51
2023-04-03T02:31:42.661Z,1.48
2023-04-03T02:35:07.347Z,1.41
2023-04-03T02:39:19.960Z,1.37
2023-04-03T02:43:16.092Z,1.25
2023-04-03T02:46:46.740Z,1.18
2023-04-03T02:49:29.346Z,1.14
2023-04-03T02:53:47.200Z,1.07
2023-04-03T02:57:43.678Z,0.98
2023-04-03T03:29:06.227Z,0.45
2023-04-03T03:31:51.594Z,0.44
2023-04-03T03:34:30.439Z,0.44
2023-04-03T03:37:18.660Z,0.44
2023-04-03T03:39:50.681Z,0.45
2023-04-03T03:43:48.401Z,0.43
2023-04-03T03:46:44.733Z,0.40
2023-04-03T03:49:48.912Z,0.40
2023-04-03T03:52:49.293Z,0.39
2023-04-03T03:55:50.522Z,0.41
2023-04-03T03:58:46.383Z,0.39
2023-04-03T04:01:19.607Z,0.39
2023-04-03T04:03:59.769Z,0.36
2023-04-03T04:06:38.578Z,0.36
2023-04-03T04:09:20.582Z,0.35
2023-04-03T04:11:55.336Z,0.34
2023-04-03T04:15:06.596Z,0.32
2023-04-03T04:18:16.349Z,0.32
2023-04-03T04:21:12.772Z,0.30
2023-04-03T04:27:20.060Z,0.28
2023-04-03T04:29:54.614Z,0.29
2023-04-03T04:33:20.132Z,0.28
2023-04-03T04:37:07.221Z,0.25
2023-04-03T04:39:42.049Z,0.23
2023-04-03T04:42:41.993Z,0.17
2023-04-03T04:45:14.668Z,0.18
2023-04-03T04:53:19.841Z,0.10
2023-04-03T05:04:53.308Z,0.07
2023-04-03T05:07:31.754Z,0.11
2023-04-03T05:12:46.137Z,0.14
2023-04-03T05:16:33.015Z,0.16
2023-04-03T05:19:07.696Z,0.17
2023-04-03T05:22:05.310Z,0.18
2023-04-03T05:24:34.768Z,0.23
2023-04-03T05:27:05.621Z,0.29
2023-04-03T05:29:50.573Z,0.31
2023-04-03T05:32:19.797Z,0.36
2023-04-03T05:34:49.877Z,0.40
2023-04-03T05:37:22.022Z,0.43
2023-04-03T05:39:51.605Z,0.48
2023-04-03T05:42:30.912Z,0.52
2023-04-03T05:45:00.220Z,0.57
2023-04-03T05:47:33.167Z,0.63
2023-04-03T05:50:03.023Z,0.68
2023-04-03T05:52:41.938Z,0.73
2023-04-03T05:55:42.661Z,0.78
2023-04-03T05:58:15.350Z,0.82
2023-04-03T06:00:45.535Z,0.91
2023-04-03T06:06:01.375Z,1.03
2023-04-03T06:08:35.363Z,1.14
2023-04-03T06:11:08.067Z,1.23
2023-04-03T06:13:38.545Z,1.33
2023-04-03T06:16:08.283Z,1.43
2023-04-03T06:18:37.927Z,1.53
2023-04-03T06:21:08.840Z,1.63
2023-04-03T06:23:39.765Z,1.73
2023-04-03T06:26:08.340Z,1.83
2023-04-03T06:28:38.129Z,1.93
2023-04-03T06:31:07.503Z,2.02
2023-04-03T06:33:37.834Z,2.13
2023-04-03T06:36:09.400Z,2.23
2023-04-03T06:38:46.196Z,2.33
2023-04-03T06:41:15.203Z,2.45
2023-04-03T06:43:44.545Z,2.54
2023-04-03T06:46:19.266Z,2.65
2023-04-03T06:48:48.645Z,2.75
2023-04-03T06:51:28.902Z,2.83
2023-04-03T06:54:02.600Z,2.91
2023-04-03T06:56:44.996Z,2.98
2023-04-03T06:59:16.189Z,3.06
2023-04-03T07:01:45.343Z,3.16
2023-04-03T07:04:14.599Z,3.24
2023-04-03T07:06:44.689Z,3.32
2023-04-03T07:09:15.258Z,3.41
2023-04-03T07:12:00.118Z,3.48
2023-04-03T07:14:30.624Z,3.56
2023-04-03T07:17:01.211Z,3.62
2023-04-03T07:19:50.800Z,3.68
2023-04-03T07:22:20.181Z,3.76
2023-04-03T07:24:53.189Z,3.84
2023-04-03T07:27:23.960Z,3.93
2023-04-03T07:29:56.621Z,4.02
2023-04-03T07:32:48.309Z,4.12
2023-04-03T07:35:18.510Z,4.23
2023-04-03T07:37:48.061Z,4.35
2023-04-03T07:40:20.376Z,4.44
2023-04-03T07:42:57.377Z,4.55
2023-04-03T07:45:38.786Z,4.67
2023-04-03T07:48:08.262Z,4.76
2023-04-03T07:50:49.000Z,4.88
2023-04-03T07:53:18.883Z,5.00
2023-04-03T07:55:53.354Z,5.09
2023-04-03T07:58:31.381Z,5.21
2023-04-03T08:01:02.118Z,5.37
2023-04-03T08:03:33.629Z,5.52
2023-04-03T08:06:15.763Z,5.67
2023-04-03T08:08:47.065Z,5.82
2023-04-03T08:11:21.632Z,5.95
2023-04-03T08:13:53.646Z,6.04
2023-04-03T08:16:30.315Z,6.14
2023-04-03T08:19:02.616Z,6.24
2023-04-03T08:21:34.690Z,6.36
2023-04-03T08:24:06.057Z,6.44
2023-04-03T08:26:38.540Z,6.51
2023-04-03T08:29:09.506Z,6.66
2023-04-03T08:31:39.399Z,6.79
2023-04-03T08:34:10.753Z,6.89
2023-04-03T08:36:41.249Z,6.96
2023-04-03T08:39:20.413Z,7.05
2023-04-03T08:41:54.076Z,7.17
2023-04-03T08:44:43.653Z,7.30
2023-04-03T08:47:40.646Z,7.44
2023-04-03T08:50:16.960Z,7.51
2023-04-03T08:52:53.273Z,7.60
2023-04-03T08:55:30.319Z,7.67
2023-04-03T08:58:08.027Z,7.73
2023-04-03T09:00:49.155Z,7.83
2023-04-03T09:03:22.532Z,7.91
2023-04-03T09:05:59.780Z,8.06
2023-04-03T09:08:33.060Z,8.20
2023-04-03T09:11:19.810Z,8.31
2023-04-03T09:14:00.989Z,8.43
2023-04-03T09:16:42.734Z,8.49
2023-04-03T09:19:29.668Z,8.56
2023-04-03T09:22:01.339Z,8.62
2023-04-03T09:24:35.263Z,8.73
2023-04-03T09:27:12.273Z,8.83
2023-04-03T09:29:49.038Z,8.91
2023-04-03T09:32:31.383Z,8.97
2023-04-03T09:35:18.916Z,9.10
2023-04-03T09:37:57.117Z,9.23
2023-04-03T09:40:40.233Z,9.34
2023-04-03T09:43:32.152Z,9.44
2023-04-03T09:46:29.199Z,9.61
2023-04-03T09:49:12.470Z,9.76
2023-04-03T09:51:42.240Z,9.82
2023-04-03T09:54:42.360Z,9.90
2023-04-03T09:57:29.689Z,9.98
2023-04-03T10:00:14.692Z,10.07
2023-04-03T10:02:45.987Z,10.13
2023-04-03T10:05:35.371Z,10.17
2023-04-03T10:08:27.585Z,10.23
2023-04-03T10:11:17.590Z,10.35
2023-04-03T10:14:10.079Z,10.49
2023-04-03T10:16:55.244Z,10.66
2023-04-03T10:19:42.503Z,10.75
2023-04-03T10:22:25.718Z,10.88
2023-04-03T10:25:23.720Z,11.03
2023-04-03T10:28:14.549Z,11.12
2023-04-03T10:30:57.688Z,11.16
2023-04-03T10:33:45.780Z,11.30
2023-04-03T10:36:32.388Z,11.42
2023-04-03T10:39:14.897Z,11.51
2023-04-03T10:42:16.021Z,11.55
2023-04-03T10:45:13.662Z,11.57
2023-04-03T10:47:50.476Z,11.68
2023-04-03T10:50:41.001Z,11.72
2023-04-03T10:53:27.947Z,11.76
2023-04-03T10:56:08.479Z,11.84
2023-04-03T10:58:46.999Z,11.87
2023-04-03T11:01:23.459Z,11.89
2023-04-03T11:03:59.934Z,11.87
2023-04-03T11:06:41.543Z,11.94
2023-04-03T11:09:34.530Z,11.99
2023-04-03T11:12:09.471Z,11.86
2023-04-03T11:14:41.683Z,11.93
2023-04-03T11:17:34.338Z,12.01
2023-04-03T11:20:13.695Z,12.11
2023-04-03T11:22:46.848Z,12.11
2023-04-03T11:25:31.868Z,12.15
2023-04-03T11:28:05.095Z,12.13
2023-04-03T11:30:53.526Z,12.13
2023-04-03T11:33:47.306Z,12.17
2023-04-03T11:36:30.285Z,12.27
2023-04-03T11:39:21.202Z,12.33
2023-04-03T11:42:34.945Z,12.46
2023-04-03T11:45:37.241Z,12.65
2023-04-03T11:48:21.200Z,12.85
2023-04-03T11:51:04.579Z,13.07
2023-04-03T11:53:40.261Z,13.15
2023-04-03T11:56:33.418Z,13.34
2023-04-03T11:59:40.580Z,13.72
2023-04-03T12:05:31.682Z,14.28
2023-04-03T12:08:29.190Z,14.46
2023-04-03T12:11:31.483Z,14.70
2023-04-03T12:14:18.077Z,14.91
2023-04-03T12:17:02.937Z,15.01
2023-04-03T12:19:45.754Z,15.25
2023-04-03T12:22:22.764Z,15.49
2023-04-03T12:24:56.158Z,15.79
2023-04-03T12:27:36.147Z,16.20
2023-04-03T12:30:18.282Z,16.58
2023-04-03T12:33:24.158Z,17.10
2023-04-03T12:36:08.430Z,17.32
2023-04-03T12:39:03.761Z,17.44
2023-04-03T12:41:41.422Z,17.69
2023-04-03T12:44:39.471Z,17.98
2023-04-03T12:47:28.857Z,18.46
2023-04-03T12:50:02.852Z,18.72
2023-04-03T12:52:43.117Z,18.94
2023-04-03T12:55:20.363Z,19.22
2023-04-03T12:57:51.644Z,19.45
2023-04-03T13:00:35.336Z,19.83
2023-04-03T13:03:23.024Z,20.16
2023-04-03T13:05:58.488Z,20.42
2023-04-03T13:08:29.916Z,20.76
2023-04-03T13:11:04.635Z,21.01
2023-04-03T13:13:33.539Z,21.19
2023-04-03T13:16:15.178Z,21.49
2023-04-03T13:18:44.780Z,22.03
2023-04-03T13:21:24.370Z,22.68
2023-04-03T13:24:11.495Z,22.94
2023-04-03T13:26:45.094Z,23.25
2023-04-03T13:29:31.306Z,23.68
2023-04-03T13:32:17.062Z,23.94
2023-04-03T13:34:47.732Z,24.12
2023-04-03T13:37:30.406Z,24.24
2023-04-03T13:40:12.210Z,24.50
2023-04-03T13:42:44.730Z,24.65
2023-04-03T13:45:28.738Z,24.81
2023-04-03T13:48:23.394Z,25.06
2023-04-03T13:51:21.499Z,25.32
2023-04-03T13:54:08.891Z,25.48
2023-04-03T13:56:43.957Z,25.35
2023-04-03T13:59:31.180Z,25.58
2023-04-03T14:02:20.104Z,25.79
2023-04-03T14:04:59.948Z,25.93
2023-04-03T14:07:32.362Z,26.26
2023-04-03T14:10:12.641Z,26.34
2023-04-03T14:12:42.683Z,26.45
2023-04-03T14:15:23.240Z,26.81
2023-04-03T14:18:26.257Z,27.32
2023-04-03T14:20:58.589Z,27.55
2023-04-03T14:23:32.034Z,27.60
2023-04-03T14:26:14.960Z,27.64
2023-04-03T14:28:45.356Z,27.72
2023-04-03T14:31:17.686Z,27.78
2023-04-03T14:34:14.350Z,27.95
2023-04-03T14:36:47.998Z,28.24
2023-04-03T14:39:22.381Z,28.26
2023-04-03T14:41:56.038Z,28.48
2023-04-03T14:44:28.219Z,28.41
2023-04-03T14:46:59.741Z,28.42
2023-04-03T14:49:32.127Z,28.59
2023-04-03T14:52:02.077Z,28.71
2023-04-03T14:54:32.813Z,28.61
2023-04-03T14:57:05.454Z,28.97
2023-04-03T14:59:35.043Z,29.13
2023-04-03T15:02:08.411Z,29.45
2023-04-03T15:04:37.706Z,29.74
2023-04-03T15:07:08.581Z,29.52
2023-04-03T15:09:39.221Z,29.34
2023-04-03T15:12:15.646Z,29.43
2023-04-03T15:14:52.421Z,29.53
2023-04-03T15:17:30.180Z,29.42
2023-04-03T15:20:02.006Z,29.17
2023-04-03T15:22:32.323Z,29.56
2023-04-03T15:25:03.154Z,29.73
2023-04-03T15:27:34.823Z,29.84
2023-04-03T15:30:08.076Z,29.72
2023-04-03T15:32:38.102Z,29.50
2023-04-03T15:35:09.539Z,29.60
2023-04-03T15:37:39.928Z,29.45
2023-04-03T15:40:10.587Z,29.45
2023-04-03T15:42:45.674Z,29.58
2023-04-03T15:45:15.919Z,29.56
2023-04-03T15:47:45.531Z,29.56
2023-04-03T15:50:16.821Z,29.79
2023-04-03T15:52:46.847Z,29.97
2023-04-03T15:55:16.948Z,30.03
2023-04-03T15:58:32.441Z,29.91
2023-04-03T16:01:04.921Z,29.86
2023-04-03T16:03:35.191Z,29.92
2023-04-03T16:06:11.323Z,30.20
2023-04-03T16:08:41.395Z,30.45
2023-04-03T16:11:11.976Z,30.55
2023-04-03T16:13:43.438Z,30.20
2023-04-03T16:16:13.341Z,30.35
2023-04-03T16:18:43.032Z,30.44
2023-04-03T16:21:12.726Z,30.49
2023-04-03T16:23:47.808Z,30.41
2023-04-03T16:26:19.152Z,30.10
2023-04-03T16:29:01.519Z,29.87
2023-04-03T16:31:31.484Z,29.55
2023-04-03T16:34:02.312Z,29.43
2023-04-03T16:36:32.864Z,29.49
2023-04-03T16:39:14.324Z,29.56
2023-04-03T16:41:44.900Z,29.61
2023-04-03T16:44:16.653Z,29.82
2023-04-03T16:46:47.844Z,29.78
2023-04-03T16:49:20.412Z,29.64
2023-04-03T16:51:53.895Z,29.50
2023-04-03T16:54:42.137Z,29.06
2023-04-03T16:57:13.118Z,28.58
2023-04-03T16:59:45.861Z,28.62
2023-04-03T17:02:16.385Z,28.68
2023-04-03T17:04:59.428Z,28.74
2023-04-03T17:07:32.030Z,28.53
2023-04-03T17:10:09.057Z,28.01
2023-04-03T17:12:40.699Z,27.42
2023-04-03T17:15:13.558Z,26.35
2023-04-03T17:17:45.249Z,25.71
2023-04-03T17:20:18.101Z,25.49
2023-04-03T17:22:47.936Z,25.29
2023-04-03T17:25:35.348Z,24.54
2023-04-03T17:28:05.194Z,23.55
2023-04-03T17:30:38.571Z,22.56
2023-04-03T17:33:10.023Z,21.41
2023-04-03T17:35:40.217Z,20.58
2023-04-03T17:38:11.545Z,19.61
2023-04-03T17:40:43.566Z,18.86
2023-04-03T17:43:27.516Z,18.70
2023-04-03T17:46:06.059Z,18.50
2023-04-03T17:48:36.516Z,17.95
2023-04-03T17:51:16.641Z,17.20
2023-04-03T17:53:46.217Z,16.25
2023-04-03T17:56:35.176Z,15.25
2023-04-03T17:59:12.074Z,14.50
2023-04-03T18:01:47.894Z,13.80
2023-04-03T18:04:24.314Z,13.22
2023-04-03T18:06:58.453Z,12.69
2023-04-03T18:09:33.355Z,12.18
2023-04-03T18:12:35.882Z,11.68
2023-04-03T18:15:24.510Z,11.29
2023-04-03T18:17:58.704Z,10.98
2023-04-03T18:20:33.855Z,10.71
2023-04-03T18:23:04.275Z,10.46
2023-04-03T18:25:36.735Z,10.18
2023-04-03T18:28:07.385Z,9.93
2023-04-03T18:30:46.085Z,9.69
2023-04-03T18:33:16.631Z,9.47
2023-04-03T18:35:46.647Z,9.24
2023-04-03T18:38:16.462Z,9.06
2023-04-03T18:40:47.699Z,8.89
2023-04-03T18:43:17.641Z,8.74
2023-04-03T18:45:48.856Z,8.55
2023-04-03T18:48:24.441Z,8.40
2023-04-03T18:50:56.639Z,8.24
2023-04-03T18:53:48.024Z,8.03
2023-04-03T18:56:17.162Z,7.89
2023-04-03T18:58:46.892Z,7.79
2023-04-03T19:01:17.522Z,7.69
2023-04-03T19:03:52.848Z,7.58
2023-04-03T19:06:25.986Z,7.48
2023-04-03T19:09:12.597Z,7.37
2023-04-03T19:11:42.729Z,7.27
2023-04-03T19:14:16.812Z,7.18
2023-04-03T19:16:48.286Z,7.08
2023-04-03T19:19:33.533Z,7.01
2023-04-03T19:22:02.808Z,6.93
2023-04-03T19:24:39.608Z,6.86
2023-04-03T19:27:08.776Z,6.80
2023-04-03T19:29:39.002Z,6.72
2023-04-03T19:32:10.762Z,6.66
2023-04-03T19:34:43.574Z,6.59
2023-04-03T19:37:17.954Z,6.54
2023-04-03T19:39:48.010Z,6.47
2023-04-03T19:42:17.769Z,6.43
2023-04-03T19:44:58.423Z,6.35
2023-04-03T19:47:30.508Z,6.29
2023-04-03T19:50:02.965Z,6.26
2023-04-03T19:52:32.864Z,6.20
2023-04-03T19:55:03.238Z,6.14
2023-04-03T19:57:33.687Z,6.10
2023-04-03T20:00:09.455Z,6.05
2023-04-03T20:02:38.851Z,5.99
2023-04-03T20:05:14.584Z,5.96
2023-04-03T20:07:43.929Z,5.93
2023-04-03T20:10:14.202Z,5.88
2023-04-03T20:12:43.732Z,5.83
2023-04-03T20:15:21.352Z,5.79
2023-04-03T20:17:55.867Z,5.75
2023-04-03T20:20:42.375Z,5.70
2023-04-03T20:23:13.081Z,5.68
2023-04-03T20:26:09.410Z,5.64
2023-04-03T20:28:44.122Z,5.60
2023-04-03T20:31:13.824Z,5.58
2023-04-03T20:33:45.735Z,5.57
2023-04-03T20:36:20.070Z,5.55
2023-04-03T20:38:55.904Z,5.52
2023-04-03T20:41:29.409Z,5.49
2023-04-03T20:44:00.868Z,5.45
2023-04-03T20:46:53.111Z,5.41
2023-04-03T20:49:41.092Z,5.34
2023-04-03T20:52:12.397Z,5.30
2023-04-03T20:54:41.824Z,5.27
2023-04-03T20:57:11.490Z,5.22
2023-04-03T20:59:42.415Z,5.17
2023-04-03T21:02:13.155Z,5.14
2023-04-03T21:04:49.526Z,5.09
2023-04-03T21:08:16.660Z,5.03
2023-04-03T21:11:42.429Z,4.94
2023-04-03T21:15:07.275Z,4.86
2023-04-03T21:17:37.493Z,4.80
2023-04-03T21:20:08.949Z,4.79
2023-04-03T21:22:44.999Z,4.75
2023-04-03T21:25:16.790Z,4.71
2023-04-03T21:27:46.500Z,4.67
2023-04-03T21:30:30.401Z,4.63
2023-04-03T21:33:02.193Z,4.59
2023-04-03T21:35:34.120Z,4.54
2023-04-03T21:38:29.743Z,4.52
2023-04-03T21:41:00.754Z,4.46
2023-04-03T21:43:31.613Z,4.44
2023-04-03T21:46:02.312Z,4.41
2023-04-03T21:48:31.999Z,4.36
2023-04-03T21:51:09.631Z,4.34
2023-04-03T21:53:47.666Z,4.30
2023-04-03T21:56:17.494Z,4.26
2023-04-03T21:58:48.307Z,4.23
2023-04-03T22:01:19.525Z,4.20
2023-04-03T22:03:49.623Z,4.18
2023-04-03T22:06:22.280Z,4.15
2023-04-03T22:08:52.937Z,4.12
2023-04-03T22:11:26.480Z,4.10
2023-04-03T22:13:58.486Z,4.10
2023-04-03T22:16:30.355Z,4.08
2023-04-03T22:19:01.681Z,4.07
2023-04-03T22:21:34.863Z,4.05
2023-04-03T22:24:05.051Z,4.06
2023-04-03T22:26:35.045Z,4.04
2023-04-03T22:29:16.415Z,4.03
2023-04-03T22:31:46.198Z,4.03
2023-04-03T22:34:17.146Z,4.01
2023-04-03T22:36:58.779Z,3.97
2023-04-03T22:39:30.869Z,3.92
2023-04-03T22:42:02.047Z,3.88
2023-04-03T22:44:36.270Z,3.84
2023-04-03T22:47:07.718Z,3.81
2023-04-03T22:49:39.449Z,3.77
2023-04-03T22:52:12.258Z,3.74
2023-04-03T22:54:52.416Z,3.70
2023-04-03T22:57:28.656Z,3.67
2023-04-03T23:00:01.783Z,3.65
2023-04-03T23:02:36.721Z,3.63
2023-04-03T23:05:08.578Z,3.60
2023-04-03T23:08:05.817Z,3.55
2023-04-03T23:10:35.272Z,3.54
2023-04-03T23:13:04.923Z,3.53
2023-04-03T23:15:34.903Z,3.51
2023-04-03T23:18:03.928Z,3.50
2023-04-03T23:20:32.958Z,3.48
2023-04-03T23:23:06.297Z,3.46
2023-04-03T23:25:38.597Z,3.42
2023-04-03T23:28:09.174Z,3.42
2023-04-03T23:30:40.220Z,3.43
2023-04-03T23:33:10.412Z,3.40
2023-04-03T23:35:46.842Z,3.41
2023-04-03T23:38:18.395Z,3.38
2023-04-03T23:40:49.207Z,3.33
2023-04-03T23:43:18.767Z,3.31
2023-04-03T23:45:48.468Z,3.29
2023-04-03T23:48:18.589Z,3.27
2023-04-03T23:50:48.773Z,3.24
2023-04-03T23:53:19.642Z,3.25
2023-04-03T23:55:49.757Z,3.25
2023-04-03T23:58:19.476Z,3.26
