createdAt,value
2022-10-10T00:01:05.097Z,100915.47
2022-10-10T00:03:49.302Z,100915.78
2022-10-10T00:06:34.631Z,100920.97
2022-10-10T00:09:18.318Z,100916.81
2022-10-10T00:12:02.126Z,100923.34
2022-10-10T00:14:46.113Z,100931.63
2022-10-10T00:17:29.845Z,100914.28
2022-10-10T00:20:15.762Z,100922.03
2022-10-10T00:23:00.907Z,100903.03
2022-10-10T00:25:44.645Z,100926.09
2022-10-10T00:28:28.901Z,100929.06
2022-10-10T00:31:12.833Z,100937.56
2022-10-10T00:33:56.833Z,100938.63
2022-10-10T00:36:40.809Z,100910.38
2022-10-10T00:39:26.358Z,100944.75
2022-10-10T00:42:13.222Z,100902.97
2022-10-10T00:45:24.054Z,100953.66
2022-10-10T00:48:11.477Z,100894.63
2022-10-10T00:50:58.894Z,100947.72
2022-10-10T00:53:47.485Z,100953.97
2022-10-10T00:56:37.618Z,100930.22
2022-10-10T00:59:22.445Z,100945.06
2022-10-10T01:02:07.084Z,100958.03
2022-10-10T01:04:51.095Z,100906.50
2022-10-10T01:07:35.427Z,100925.63
2022-10-10T01:10:23.089Z,100967.59
2022-10-10T01:13:17.966Z,100963.78
2022-10-10T01:16:08.457Z,100964.25
2022-10-10T01:19:01.617Z,100936.28
2022-10-10T01:21:59.352Z,100915.84
2022-10-10T01:24:56.436Z,100964.25
2022-10-10T01:27:43.939Z,100924.19
2022-10-10T01:30:31.166Z,100921.63
2022-10-10T01:33:18.558Z,100954.88
2022-10-10T01:36:12.650Z,100920.63
2022-10-10T01:39:03.877Z,100966.91
2022-10-10T01:41:54.116Z,100975.09
2022-10-10T01:44:38.134Z,100928.31
2022-10-10T01:47:24.621Z,100984.53
2022-10-10T01:50:13.768Z,100986.38
2022-10-10T01:53:08.805Z,100975.94
2022-10-10T01:56:02.069Z,100932.06
2022-10-10T01:59:00.220Z,100985.75
2022-10-10T02:01:52.229Z,100936.81
2022-10-10T02:04:43.235Z,100933.94
2022-10-10T02:07:32.555Z,100927.84
2022-10-10T02:10:22.660Z,100966.72
2022-10-10T02:13:07.506Z,100983.28
2022-10-10T02:15:54.858Z,100995.28
2022-10-10T02:18:39.711Z,100995.28
2022-10-10T02:21:26.137Z,100992.25
2022-10-10T02:24:12.482Z,100957.84
2022-10-10T02:27:04.889Z,100958.59
2022-10-10T02:29:50.819Z,100959.22
2022-10-10T02:32:41.438Z,100994.97
2022-10-10T02:35:30.348Z,101006.75
2022-10-10T02:38:16.844Z,101002.78
2022-10-10T02:41:04.273Z,101016.31
2022-10-10T02:43:50.136Z,100977.22
2022-10-10T02:46:34.149Z,101016.53
2022-10-10T02:49:24.800Z,101014.69
2022-10-10T02:52:09.197Z,101027.94
2022-10-10T02:54:54.418Z,101016.09
2022-10-10T02:57:38.197Z,101013.06
2022-10-10T03:00:21.972Z,101022.59
2022-10-10T03:03:05.635Z,101026.97
2022-10-10T03:05:50.302Z,101024.03
2022-10-10T03:08:34.150Z,101030.69
2022-10-10T03:11:19.939Z,101025.16
2022-10-10T03:14:03.721Z,101037.41
2022-10-10T03:16:47.501Z,101007.69
2022-10-10T03:19:31.283Z,101038.56
2022-10-10T03:22:15.011Z,101038.00
2022-10-10T03:24:58.866Z,101049.00
2022-10-10T03:27:44.179Z,101017.63
2022-10-10T03:30:27.980Z,101039.13
2022-10-10T03:33:11.762Z,101048.16
2022-10-10T03:35:55.471Z,101034.03
2022-10-10T03:38:40.348Z,101039.28
2022-10-10T03:41:24.100Z,101049.22
2022-10-10T03:44:09.224Z,101044.44
2022-10-10T03:46:53.116Z,101044.13
2022-10-10T03:49:36.891Z,101056.63
2022-10-10T03:52:21.967Z,101017.34
2022-10-10T03:55:06.832Z,101047.25
2022-10-10T03:57:50.663Z,101043.91
2022-10-10T04:00:36.134Z,101045.28
2022-10-10T04:03:19.926Z,101058.75
2022-10-10T04:06:03.652Z,101053.16
2022-10-10T04:08:47.393Z,101045.59
2022-10-10T04:11:31.214Z,101011.56
2022-10-10T04:14:15.086Z,101008.13
2022-10-10T04:17:03.087Z,101057.75
2022-10-10T04:19:47.239Z,101054.69
2022-10-10T04:22:31.000Z,101060.84
2022-10-10T04:25:14.779Z,101060.34
2022-10-10T04:28:01.056Z,101064.44
2022-10-10T04:30:45.269Z,101077.69
2022-10-10T04:33:30.427Z,101021.75
2022-10-10T04:36:14.192Z,101085.41
2022-10-10T04:38:58.038Z,101093.16
2022-10-10T04:41:42.025Z,101058.50
2022-10-10T04:44:26.183Z,101052.03
2022-10-10T04:47:10.183Z,101094.88
2022-10-10T04:49:55.396Z,101059.34
2022-10-10T04:52:39.164Z,101067.63
2022-10-10T04:55:22.896Z,101092.88
2022-10-10T04:58:06.745Z,101095.06
2022-10-10T05:00:52.891Z,101099.28
2022-10-10T05:03:36.699Z,101095.22
2022-10-10T05:06:23.332Z,101098.72
2022-10-10T05:09:07.223Z,101102.94
2022-10-10T05:11:50.972Z,101102.19
2022-10-10T05:14:34.754Z,101102.81
2022-10-10T05:17:18.528Z,101107.16
2022-10-10T05:20:02.518Z,101080.72
2022-10-10T05:22:49.325Z,101091.97
2022-10-10T05:25:33.518Z,101088.31
2022-10-10T05:28:17.692Z,101076.63
2022-10-10T05:31:01.487Z,101147.59
2022-10-10T05:33:45.730Z,101157.28
2022-10-10T05:36:29.752Z,101153.47
2022-10-10T05:39:14.895Z,101160.72
2022-10-10T05:41:58.608Z,101160.25
2022-10-10T05:44:42.402Z,101158.41
2022-10-10T05:47:28.106Z,101157.06
2022-10-10T05:50:26.122Z,101172.63
2022-10-10T05:53:09.899Z,101167.69
2022-10-10T05:55:55.394Z,101167.00
2022-10-10T05:58:39.220Z,101165.25
2022-10-10T06:01:22.984Z,101148.13
2022-10-10T06:04:06.849Z,101165.31
2022-10-10T06:06:50.709Z,101180.06
2022-10-10T06:09:34.555Z,101175.13
2022-10-10T06:12:19.738Z,101170.50
2022-10-10T06:15:03.514Z,101187.75
2022-10-10T06:17:47.639Z,101185.97
2022-10-10T06:20:31.618Z,101181.16
2022-10-10T06:23:15.375Z,101182.38
2022-10-10T06:25:59.421Z,101183.22
2022-10-10T06:28:44.599Z,101185.72
2022-10-10T06:31:28.362Z,101198.88
2022-10-10T06:34:12.091Z,101174.66
2022-10-10T06:36:55.870Z,101172.41
2022-10-10T06:39:39.761Z,101193.63
2022-10-10T06:42:23.525Z,101192.63
2022-10-10T06:45:15.491Z,101195.59
2022-10-10T06:47:59.233Z,101180.88
2022-10-10T06:50:43.034Z,101198.81
2022-10-10T06:53:27.200Z,101194.06
2022-10-10T06:56:17.427Z,101195.59
2022-10-10T06:59:01.772Z,101203.25
2022-10-10T07:01:47.025Z,101224.19
2022-10-10T07:04:30.721Z,101205.50
2022-10-10T07:07:14.458Z,101214.50
2022-10-10T07:09:58.235Z,101180.53
2022-10-10T07:12:44.681Z,101208.69
2022-10-10T07:15:29.060Z,101204.13
2022-10-10T07:18:14.533Z,101211.88
2022-10-10T07:20:58.874Z,101199.63
2022-10-10T07:23:42.740Z,101212.03
2022-10-10T07:26:30.986Z,101223.63
2022-10-10T07:29:14.757Z,101224.69
2022-10-10T07:31:58.716Z,101223.78
2022-10-10T07:34:44.198Z,101225.81
2022-10-10T07:37:28.181Z,101205.38
2022-10-10T07:40:12.458Z,101224.38
2022-10-10T07:42:56.230Z,101224.13
2022-10-10T07:45:40.234Z,101226.69
2022-10-10T07:48:24.028Z,101206.59
2022-10-10T07:51:09.714Z,101223.03
2022-10-10T07:53:54.016Z,101230.72
2022-10-10T07:56:37.953Z,101222.47
2022-10-10T07:59:21.739Z,101220.06
2022-10-10T08:02:05.508Z,101213.41
2022-10-10T08:04:50.157Z,101226.34
2022-10-10T08:07:35.892Z,101225.63
2022-10-10T08:10:19.646Z,101213.31
2022-10-10T08:13:03.543Z,101227.38
2022-10-10T08:15:51.151Z,101227.06
2022-10-10T08:18:34.882Z,101218.38
2022-10-10T08:21:19.285Z,101225.13
2022-10-10T08:24:04.483Z,101217.31
2022-10-10T08:26:48.288Z,101220.22
2022-10-10T08:29:33.997Z,101203.91
2022-10-10T08:32:17.798Z,101204.88
2022-10-10T08:35:01.603Z,101207.91
2022-10-10T08:37:46.963Z,101186.09
2022-10-10T08:40:32.720Z,101207.50
2022-10-10T08:43:23.411Z,101208.75
2022-10-10T08:46:15.810Z,101203.09
2022-10-10T08:49:13.144Z,101207.16
2022-10-10T08:52:04.700Z,101202.78
2022-10-10T08:54:52.856Z,101166.38
2022-10-10T08:57:50.625Z,101213.91
2022-10-10T09:00:41.804Z,101208.50
2022-10-10T09:03:31.774Z,101218.06
2022-10-10T09:06:29.958Z,101200.28
2022-10-10T09:09:20.933Z,101209.53
2022-10-10T09:12:20.700Z,101217.44
2022-10-10T09:15:16.499Z,101222.41
2022-10-10T09:18:08.267Z,101208.13
2022-10-10T09:21:00.069Z,101209.00
2022-10-10T09:23:48.397Z,101207.19
2022-10-10T09:26:36.929Z,101217.22
2022-10-10T09:29:29.785Z,101197.81
2022-10-10T09:32:19.543Z,101210.13
2022-10-10T09:35:15.653Z,101216.53
2022-10-10T09:38:12.405Z,101177.34
2022-10-10T09:41:01.182Z,101202.31
2022-10-10T09:43:45.641Z,101190.50
2022-10-10T09:46:29.481Z,101202.91
2022-10-10T09:49:17.774Z,101193.13
2022-10-10T09:52:25.048Z,101189.63
2022-10-10T09:55:25.448Z,101193.78
2022-10-10T09:58:16.749Z,101192.94
2022-10-10T10:01:19.000Z,101187.97
2022-10-10T10:04:30.676Z,101184.94
2022-10-10T10:07:28.677Z,101177.59
2022-10-10T10:10:20.010Z,101175.03
2022-10-10T10:13:03.843Z,101184.88
2022-10-10T10:15:51.005Z,101188.38
2022-10-10T10:18:40.899Z,101186.66
2022-10-10T10:21:25.695Z,101177.22
2022-10-10T10:24:24.390Z,101178.81
2022-10-10T10:27:11.292Z,101171.34
2022-10-10T10:29:56.732Z,101172.16
2022-10-10T10:32:51.407Z,101171.50
2022-10-10T10:35:41.167Z,101170.38
2022-10-10T10:38:35.662Z,101165.56
2022-10-10T10:41:29.689Z,101160.88
2022-10-10T10:44:23.466Z,101166.03
2022-10-10T10:47:23.044Z,101163.81
2022-10-10T10:50:24.015Z,101118.00
2022-10-10T10:53:20.070Z,101154.31
2022-10-10T10:56:15.379Z,101158.31
2022-10-10T11:02:55.384Z,101155.28
2022-10-10T11:05:46.255Z,101146.31
2022-10-10T11:08:42.143Z,101151.25
2022-10-10T11:11:44.559Z,101138.88
2022-10-10T11:14:47.539Z,101137.38
2022-10-10T11:17:39.707Z,101134.19
2022-10-10T11:20:28.725Z,101127.72
2022-10-10T11:23:16.380Z,101124.69
2022-10-10T11:26:06.358Z,101121.25
2022-10-10T11:28:55.058Z,101126.50
2022-10-10T11:31:44.647Z,101094.22
2022-10-10T11:34:33.628Z,101122.16
2022-10-10T11:37:22.386Z,101130.44
2022-10-10T11:40:08.392Z,101123.31
2022-10-10T11:42:57.847Z,101131.06
2022-10-10T11:45:47.902Z,101121.78
2022-10-10T11:48:44.585Z,101132.97
2022-10-10T11:51:39.311Z,101091.13
2022-10-10T11:54:32.838Z,101124.69
2022-10-10T11:57:21.429Z,101122.47
2022-10-10T12:00:08.344Z,101126.09
2022-10-10T12:02:58.227Z,101112.91
2022-10-10T12:05:50.537Z,101115.44
2022-10-10T12:08:39.517Z,101106.28
2022-10-10T12:11:27.636Z,101115.84
2022-10-10T12:14:17.212Z,101111.94
2022-10-10T12:17:01.335Z,101100.38
2022-10-10T12:19:49.247Z,101107.91
2022-10-10T12:22:37.250Z,101113.88
2022-10-10T12:25:27.201Z,101101.88
2022-10-10T12:28:30.480Z,101116.28
2022-10-10T12:31:31.363Z,101106.56
2022-10-10T12:34:41.995Z,101112.75
2022-10-10T12:37:27.351Z,101119.53
2022-10-10T12:40:23.656Z,101118.50
2022-10-10T12:43:37.965Z,101118.13
2022-10-10T12:46:30.565Z,101114.44
2022-10-10T12:49:21.007Z,101129.88
2022-10-10T12:52:13.505Z,101128.91
2022-10-10T12:55:06.919Z,101126.41
2022-10-10T12:57:55.594Z,101120.50
2022-10-10T13:00:42.239Z,101125.16
2022-10-10T13:03:29.588Z,101127.56
2022-10-10T13:06:23.519Z,101128.66
2022-10-10T13:09:11.007Z,101134.28
2022-10-10T13:11:59.879Z,101131.53
2022-10-10T13:14:46.540Z,101123.13
2022-10-10T13:17:32.828Z,101129.22
2022-10-10T13:20:29.700Z,101104.31
2022-10-10T13:23:16.004Z,101090.78
2022-10-10T13:26:01.008Z,101131.56
2022-10-10T13:28:46.662Z,101081.88
2022-10-10T13:31:32.850Z,101129.91
2022-10-10T13:37:43.099Z,101097.56
2022-10-10T13:40:28.226Z,101096.72
2022-10-10T13:43:16.511Z,101101.41
2022-10-10T13:46:03.635Z,101134.25
2022-10-10T13:48:50.706Z,101089.09
2022-10-10T13:51:45.688Z,101138.53
2022-10-10T13:58:01.836Z,101089.91
2022-10-10T14:00:56.372Z,101139.38
2022-10-10T14:03:40.630Z,101131.66
2022-10-10T14:06:28.856Z,101123.41
2022-10-10T14:09:24.203Z,101135.25
2022-10-10T14:12:16.770Z,101142.31
2022-10-10T14:15:02.082Z,101135.16
2022-10-10T14:17:47.721Z,101104.06
2022-10-10T14:20:31.643Z,101126.56
2022-10-10T14:23:17.743Z,101097.88
2022-10-10T14:26:01.568Z,101090.59
2022-10-10T14:28:46.798Z,101087.97
2022-10-10T14:31:30.815Z,101123.34
2022-10-10T14:34:16.044Z,101107.69
2022-10-10T14:37:00.037Z,101089.97
2022-10-10T14:39:45.785Z,101130.13
2022-10-10T14:42:29.741Z,101125.50
2022-10-10T14:45:17.019Z,101110.00
2022-10-10T14:48:01.269Z,101092.50
2022-10-10T14:50:47.429Z,101120.06
2022-10-10T14:53:31.625Z,101110.34
2022-10-10T14:56:17.220Z,101124.56
2022-10-10T14:59:01.596Z,101101.09
2022-10-10T15:01:46.395Z,101133.38
2022-10-10T15:04:30.714Z,101094.41
2022-10-10T15:07:15.773Z,101135.22
2022-10-10T15:10:32.109Z,101093.94
2022-10-10T15:13:06.313Z,101097.94
2022-10-10T15:15:50.745Z,101133.72
2022-10-10T15:18:59.351Z,101146.38
2022-10-10T15:21:40.527Z,101130.44
2022-10-10T15:24:25.052Z,101107.56
2022-10-10T15:27:09.302Z,101106.63
2022-10-10T15:29:55.103Z,101147.41
2022-10-10T15:32:41.206Z,101148.75
2022-10-10T15:35:26.535Z,101136.19
2022-10-10T15:38:10.704Z,101151.03
2022-10-10T15:40:59.744Z,101108.47
2022-10-10T15:43:47.221Z,101118.81
2022-10-10T15:46:33.041Z,101158.94
2022-10-10T15:49:17.279Z,101141.34
2022-10-10T15:52:01.431Z,101139.72
2022-10-10T15:54:48.792Z,101106.44
2022-10-10T15:57:33.583Z,101104.53
2022-10-10T16:00:18.266Z,101151.56
2022-10-10T16:03:05.807Z,101149.66
2022-10-10T16:05:52.850Z,101113.00
2022-10-10T16:08:37.787Z,101120.03
2022-10-10T16:11:24.079Z,101151.19
2022-10-10T16:14:08.297Z,101104.97
2022-10-10T16:16:55.733Z,101124.09
2022-10-10T16:19:41.591Z,101113.00
2022-10-10T16:22:25.827Z,101115.22
2022-10-10T16:25:21.867Z,101153.09
2022-10-10T16:28:06.736Z,101161.88
2022-10-10T16:30:51.011Z,101129.16
2022-10-10T16:33:35.828Z,101144.47
2022-10-10T16:36:23.096Z,101176.75
2022-10-10T16:39:07.260Z,101137.78
2022-10-10T16:41:51.477Z,101180.47
2022-10-10T16:44:35.509Z,101172.16
2022-10-10T16:47:19.515Z,101171.81
2022-10-10T16:50:03.702Z,101173.72
2022-10-10T16:52:49.133Z,101179.03
2022-10-10T16:55:35.333Z,101170.09
2022-10-10T16:58:19.343Z,101169.06
2022-10-10T17:01:06.446Z,101180.66
2022-10-10T17:03:51.784Z,101187.44
2022-10-10T17:06:37.787Z,101171.13
2022-10-10T17:09:23.825Z,101181.97
2022-10-10T17:12:07.744Z,101179.94
2022-10-10T17:14:51.570Z,101181.81
2022-10-10T17:17:35.871Z,101183.03
2022-10-10T17:20:19.720Z,101184.13
2022-10-10T17:23:03.468Z,101172.66
2022-10-10T17:25:48.976Z,101177.72
2022-10-10T17:28:32.801Z,101181.19
2022-10-10T17:31:17.554Z,101187.16
2022-10-10T17:34:01.357Z,101150.78
2022-10-10T17:36:45.209Z,101200.34
2022-10-10T17:39:28.978Z,101182.59
2022-10-10T17:42:14.237Z,101186.19
2022-10-10T17:44:59.606Z,101151.38
2022-10-10T17:47:43.693Z,101177.16
2022-10-10T17:50:27.539Z,101189.94
2022-10-10T17:53:11.387Z,101148.03
2022-10-10T17:55:55.484Z,101188.84
2022-10-10T17:58:40.917Z,101179.41
2022-10-10T18:01:24.891Z,101136.81
2022-10-10T18:04:09.138Z,101178.22
2022-10-10T18:06:52.912Z,101158.63
2022-10-10T18:09:36.875Z,101163.09
2022-10-10T18:12:20.939Z,101157.69
2022-10-10T18:15:06.717Z,101179.31
2022-10-10T18:17:50.828Z,101186.38
2022-10-10T18:20:37.572Z,101176.97
2022-10-10T18:23:21.375Z,101189.41
2022-10-10T18:26:07.785Z,101192.06
2022-10-10T18:28:52.811Z,101188.84
2022-10-10T18:31:39.220Z,101183.41
2022-10-10T18:34:23.131Z,101180.41
2022-10-10T18:37:07.267Z,101176.75
2022-10-10T18:39:51.080Z,101180.13
2022-10-10T18:42:34.992Z,101173.13
2022-10-10T18:45:18.930Z,101171.56
2022-10-10T18:48:04.212Z,101159.00
2022-10-10T18:50:47.898Z,101175.09
2022-10-10T18:53:32.207Z,101179.69
2022-10-10T18:56:21.169Z,101168.50
2022-10-10T18:59:06.982Z,101178.53
2022-10-10T19:01:52.582Z,101167.34
2022-10-10T19:04:37.903Z,101187.88
2022-10-10T19:07:21.557Z,101152.56
2022-10-10T19:10:05.886Z,101194.56
2022-10-10T19:12:50.568Z,101188.47
2022-10-10T19:15:34.966Z,101196.53
2022-10-10T19:18:19.142Z,101191.84
2022-10-10T19:21:06.335Z,101196.69
2022-10-10T19:23:50.288Z,101190.91
2022-10-10T19:26:34.300Z,101195.34
2022-10-10T19:29:17.996Z,101201.53
2022-10-10T19:32:01.830Z,101211.53
2022-10-10T19:34:46.444Z,101174.31
2022-10-10T19:37:31.609Z,101198.25
2022-10-10T19:40:15.340Z,101204.41
2022-10-10T19:42:59.177Z,101192.28
2022-10-10T19:45:44.021Z,101184.25
2022-10-10T19:48:28.379Z,101190.91
2022-10-10T19:51:14.543Z,101181.06
2022-10-10T19:53:59.794Z,101185.19
2022-10-10T19:56:43.469Z,101185.34
2022-10-10T19:59:27.396Z,101186.06
2022-10-10T20:02:12.184Z,101174.22
2022-10-10T20:04:55.984Z,101177.59
2022-10-10T20:07:39.798Z,101177.28
2022-10-10T20:10:24.933Z,101176.72
2022-10-10T20:13:11.513Z,101175.06
2022-10-10T20:15:55.374Z,101178.50
2022-10-10T20:18:41.890Z,101169.81
2022-10-10T20:21:31.584Z,101180.50
2022-10-10T20:24:15.756Z,101186.63
2022-10-10T20:27:00.900Z,101180.59
2022-10-10T20:29:44.889Z,101187.34
2022-10-10T20:32:28.844Z,101161.78
2022-10-10T20:35:14.223Z,101160.13
2022-10-10T20:37:58.268Z,101171.66
2022-10-10T20:40:43.948Z,101131.03
2022-10-10T20:43:29.444Z,101130.00
2022-10-10T20:46:14.680Z,101136.09
2022-10-10T20:49:00.550Z,101174.03
2022-10-10T20:51:48.711Z,101121.31
2022-10-10T20:54:32.456Z,101164.78
2022-10-10T20:57:16.289Z,101164.06
2022-10-10T21:00:01.439Z,101124.06
2022-10-10T21:02:48.275Z,101162.34
2022-10-10T21:05:32.126Z,101149.81
2022-10-10T21:08:15.862Z,101156.19
2022-10-10T21:11:00.767Z,101136.09
2022-10-10T21:13:46.510Z,101130.44
2022-10-10T21:16:33.453Z,101147.91
2022-10-10T21:19:17.490Z,101142.09
2022-10-10T21:22:01.188Z,101143.91
2022-10-10T21:24:44.884Z,101142.63
2022-10-10T21:27:28.605Z,101140.00
2022-10-10T21:30:13.011Z,101146.53
2022-10-10T21:32:58.174Z,101134.13
2022-10-10T21:35:42.226Z,101133.28
2022-10-10T21:38:26.342Z,101128.63
2022-10-10T21:41:12.006Z,101111.34
2022-10-10T21:43:57.379Z,101128.97
2022-10-10T21:46:41.433Z,101122.97
2022-10-10T21:49:26.671Z,101100.38
2022-10-10T21:52:10.465Z,101121.72
2022-10-10T21:54:54.165Z,101111.03
2022-10-10T21:57:37.968Z,101115.88
2022-10-10T22:00:22.473Z,101129.47
2022-10-10T22:03:06.169Z,101123.41
2022-10-10T22:05:51.176Z,101102.00
2022-10-10T22:08:35.067Z,101114.81
2022-10-10T22:11:20.729Z,101108.66
2022-10-10T22:14:05.489Z,101100.56
2022-10-10T22:16:49.303Z,101107.63
2022-10-10T22:19:33.038Z,101101.91
2022-10-10T22:22:18.141Z,101100.41
2022-10-10T22:25:01.822Z,101104.88
2022-10-10T22:27:46.860Z,101098.31
2022-10-10T22:30:30.618Z,101110.72
2022-10-10T22:33:14.329Z,101112.16
2022-10-10T22:35:57.996Z,101110.19
2022-10-10T22:38:45.185Z,101084.88
2022-10-10T22:41:28.969Z,101099.25
2022-10-10T22:44:14.792Z,101100.81
2022-10-10T22:46:58.542Z,101104.00
2022-10-10T22:49:42.269Z,101100.00
2022-10-10T22:52:26.101Z,101102.47
2022-10-10T22:55:15.830Z,101111.72
2022-10-10T22:58:02.298Z,101103.50
2022-10-10T23:00:46.155Z,101101.78
2022-10-10T23:03:29.987Z,100990.53
2022-10-10T23:06:13.923Z,101099.00
2022-10-10T23:08:58.226Z,101094.88
2022-10-10T23:11:43.514Z,101100.44
2022-10-10T23:14:27.307Z,101092.31
2022-10-10T23:17:11.045Z,101090.19
2022-10-10T23:19:54.828Z,101081.38
2022-10-10T23:22:38.531Z,101031.88
2022-10-10T23:25:22.408Z,101073.00
2022-10-10T23:28:07.720Z,101079.84
2022-10-10T23:30:51.604Z,101072.00
2022-10-10T23:33:37.117Z,101069.34
2022-10-10T23:36:21.014Z,101074.03
2022-10-10T23:39:09.762Z,101069.44
2022-10-10T23:41:53.918Z,101075.94
2022-10-10T23:44:39.122Z,101062.25
2022-10-10T23:47:22.850Z,101063.88
2022-10-10T23:50:07.604Z,101066.72
2022-10-10T23:52:51.418Z,101056.25
2022-10-10T23:55:35.848Z,101042.84
2022-10-10T23:58:19.788Z,101059.47
