createdAt,value
2019-03-19T00:01:16.514Z,5.27
2019-03-19T00:03:43.693Z,5.50
2019-03-19T00:06:10.834Z,5.27
2019-03-19T00:08:38.013Z,5.30
2019-03-19T00:11:05.134Z,5.03
2019-03-19T00:13:32.293Z,5.07
2019-03-19T00:15:59.493Z,5.57
2019-03-19T00:18:26.614Z,5.50
2019-03-19T00:20:53.756Z,5.67
2019-03-19T00:23:20.933Z,5.43
2019-03-19T00:25:48.093Z,6.00
2019-03-19T00:28:15.532Z,5.87
2019-03-19T00:30:42.715Z,5.80
2019-03-19T00:33:10.132Z,7.27
2019-03-19T00:35:37.273Z,7.07
2019-03-19T00:38:04.555Z,6.50
2019-03-19T00:40:31.698Z,6.20
2019-03-19T00:42:58.750Z,5.87
2019-03-19T00:45:25.974Z,5.77
2019-03-19T00:47:53.069Z,6.10
2019-03-19T00:50:20.251Z,6.00
2019-03-19T00:52:47.349Z,5.60
2019-03-19T00:55:14.608Z,5.43
2019-03-19T00:57:41.672Z,5.70
2019-03-19T01:00:15.539Z,6.00
2019-03-19T01:02:43.136Z,6.20
2019-03-19T01:05:10.674Z,6.67
2019-03-19T01:07:37.892Z,7.53
2019-03-19T01:10:11.853Z,6.63
2019-03-19T01:12:39.015Z,6.43
2019-03-19T01:15:12.715Z,6.20
2019-03-19T01:17:39.933Z,7.43
2019-03-19T01:20:15.244Z,7.13
2019-03-19T01:22:42.652Z,6.77
2019-03-19T01:25:10.692Z,7.00
2019-03-19T01:27:37.854Z,6.57
2019-03-19T01:30:13.932Z,6.87
2019-03-19T01:32:41.393Z,6.20
2019-03-19T01:35:08.632Z,6.97
2019-03-19T01:37:35.751Z,6.63
2019-03-19T01:40:11.414Z,6.70
2019-03-19T01:42:38.688Z,6.47
2019-03-19T01:45:10.073Z,7.00
2019-03-19T01:47:37.748Z,6.80
2019-03-19T01:50:13.452Z,6.20
2019-03-19T01:52:40.992Z,7.07
2019-03-19T01:55:15.294Z,6.80
2019-03-19T01:57:42.992Z,6.80
2019-03-19T02:00:13.357Z,6.40
2019-03-19T02:02:40.484Z,6.90
2019-03-19T02:05:09.551Z,6.40
2019-03-19T02:07:36.802Z,6.50
2019-03-19T02:10:11.629Z,6.87
2019-03-19T02:12:38.782Z,6.83
2019-03-19T02:15:11.403Z,6.70
2019-03-19T02:17:38.508Z,6.70
2019-03-19T02:20:10.200Z,7.10
2019-03-19T02:25:07.761Z,6.43
2019-03-19T02:27:34.958Z,6.77
2019-03-19T02:30:03.204Z,6.67
2019-03-19T02:32:30.328Z,7.23
2019-03-19T02:34:57.484Z,6.30
2019-03-19T02:37:24.738Z,6.87
2019-03-19T02:39:51.813Z,6.80
2019-03-19T02:42:18.929Z,6.93
2019-03-19T02:44:46.119Z,6.67
2019-03-19T02:47:13.356Z,7.50
2019-03-19T02:49:40.513Z,7.57
2019-03-19T02:52:07.794Z,6.93
2019-03-19T02:54:35.103Z,7.20
2019-03-19T02:57:02.238Z,7.93
2019-03-19T02:59:29.614Z,6.80
2019-03-19T03:01:56.797Z,6.57
2019-03-19T03:04:24.053Z,6.47
2019-03-19T03:10:32.458Z,6.77
2019-03-19T03:12:59.674Z,6.30
2019-03-19T03:15:26.777Z,6.80
2019-03-19T03:17:54.095Z,6.10
2019-03-19T03:20:21.221Z,6.80
2019-03-19T03:22:48.271Z,6.93
2019-03-19T03:25:16.607Z,7.17
2019-03-19T03:27:44.158Z,7.07
2019-03-19T03:30:17.240Z,8.30
2019-03-19T03:32:44.371Z,8.00
2019-03-19T03:35:12.020Z,7.83
2019-03-19T03:37:39.150Z,8.60
2019-03-19T03:40:14.511Z,8.10
2019-03-19T03:42:43.219Z,7.87
2019-03-19T03:45:15.275Z,7.50
2019-03-19T03:47:42.391Z,7.63
2019-03-19T03:50:15.752Z,8.53
2019-03-19T03:52:42.876Z,7.93
2019-03-19T03:55:11.776Z,8.73
2019-03-19T03:57:38.801Z,8.10
2019-03-19T04:00:21.938Z,8.83
2019-03-19T04:02:49.105Z,7.60
2019-03-19T04:05:16.366Z,7.33
2019-03-19T04:07:43.778Z,7.20
2019-03-19T04:10:13.717Z,6.47
2019-03-19T04:12:40.734Z,6.23
2019-03-19T04:15:13.417Z,6.50
2019-03-19T04:17:40.684Z,7.43
2019-03-19T04:20:10.783Z,6.40
2019-03-19T04:22:38.021Z,7.40
2019-03-19T04:25:08.139Z,7.67
2019-03-19T04:27:35.134Z,8.00
2019-03-19T04:30:05.955Z,8.23
2019-03-19T04:32:33.094Z,8.37
2019-03-19T04:35:00.346Z,8.47
2019-03-19T04:37:27.434Z,8.50
2019-03-19T04:39:54.553Z,9.03
2019-03-19T04:42:21.635Z,6.33
2019-03-19T04:44:48.894Z,5.57
2019-03-19T04:47:15.954Z,5.60
2019-03-19T04:49:43.076Z,5.93
2019-03-19T04:52:10.474Z,6.80
2019-03-19T04:54:37.575Z,6.60
2019-03-19T04:57:04.675Z,6.63
2019-03-19T04:59:31.792Z,6.73
2019-03-19T05:01:58.853Z,6.80
2019-03-19T05:04:25.972Z,6.30
2019-03-19T05:06:53.116Z,6.47
2019-03-19T05:09:20.235Z,7.23
2019-03-19T05:11:47.294Z,7.07
2019-03-19T05:14:14.413Z,8.50
2019-03-19T05:16:41.594Z,8.60
2019-03-19T05:19:08.813Z,8.00
2019-03-19T05:21:35.893Z,7.93
2019-03-19T05:24:03.293Z,7.73
2019-03-19T05:26:30.773Z,8.43
2019-03-19T05:28:57.840Z,7.80
2019-03-19T05:31:25.133Z,7.87
2019-03-19T05:33:52.174Z,7.77
2019-03-19T05:36:19.336Z,8.13
2019-03-19T05:38:46.738Z,7.50
2019-03-19T05:41:16.497Z,7.30
2019-03-19T05:43:43.712Z,8.87
2019-03-19T05:46:10.913Z,8.43
2019-03-19T05:48:37.973Z,9.57
2019-03-19T05:51:05.072Z,9.83
2019-03-19T05:53:32.658Z,8.77
2019-03-19T05:55:59.758Z,8.53
2019-03-19T05:58:26.814Z,7.00
2019-03-19T06:00:53.934Z,7.33
2019-03-19T06:03:21.054Z,8.10
2019-03-19T06:05:48.153Z,7.60
2019-03-19T06:08:15.193Z,7.73
2019-03-19T06:10:42.353Z,8.20
2019-03-19T06:13:09.453Z,7.60
2019-03-19T06:15:36.555Z,7.83
2019-03-19T06:18:03.697Z,9.40
2019-03-19T06:20:31.214Z,9.30
2019-03-19T06:22:58.255Z,9.20
2019-03-19T06:25:25.355Z,8.80
2019-03-19T06:28:00.459Z,9.33
2019-03-19T06:30:23.413Z,9.57
2019-03-19T06:32:50.913Z,8.00
2019-03-19T06:35:17.958Z,7.37
2019-03-19T06:37:44.998Z,7.50
2019-03-19T06:40:14.330Z,7.80
2019-03-19T06:42:41.437Z,7.80
2019-03-19T06:45:12.861Z,7.93
2019-03-19T06:47:40.004Z,8.73
2019-03-19T06:50:11.953Z,9.17
2019-03-19T06:52:39.074Z,10.00
2019-03-19T06:55:13.133Z,10.53
2019-03-19T06:57:40.523Z,10.90
2019-03-19T07:00:22.593Z,11.03
2019-03-19T07:02:49.672Z,11.70
2019-03-19T07:05:17.933Z,11.57
2019-03-19T07:07:45.053Z,10.60
2019-03-19T07:10:19.554Z,10.63
2019-03-19T07:12:46.958Z,10.80
2019-03-19T07:15:18.573Z,11.00
2019-03-19T07:17:45.673Z,10.33
2019-03-19T07:20:36.131Z,11.37
2019-03-19T07:23:04.314Z,10.83
2019-03-19T07:25:31.613Z,10.63
2019-03-19T07:27:58.933Z,11.10
2019-03-19T07:30:26.698Z,10.70
2019-03-19T07:32:54.055Z,10.73
2019-03-19T07:35:21.133Z,10.87
2019-03-19T07:37:48.214Z,11.30
2019-03-19T07:40:16.373Z,11.60
2019-03-19T07:42:43.633Z,12.17
2019-03-19T07:45:17.553Z,14.43
2019-03-19T07:47:44.641Z,13.20
2019-03-19T07:50:16.614Z,12.40
2019-03-19T07:52:43.796Z,13.07
2019-03-19T07:55:11.515Z,12.67
2019-03-19T07:57:38.593Z,11.90
2019-03-19T08:00:14.994Z,13.40
2019-03-19T08:02:42.273Z,13.27
2019-03-19T08:05:10.178Z,12.70
2019-03-19T08:07:37.234Z,12.67
2019-03-19T08:10:08.238Z,13.10
2019-03-19T08:12:35.454Z,13.20
2019-03-19T08:15:03.553Z,12.33
2019-03-19T08:17:31.053Z,12.37
2019-03-19T08:19:58.555Z,13.00
2019-03-19T08:22:25.893Z,12.33
2019-03-19T08:24:53.013Z,12.33
2019-03-19T08:27:20.153Z,13.97
2019-03-19T08:29:47.347Z,13.90
2019-03-19T08:32:14.474Z,14.77
2019-03-19T08:34:41.558Z,14.30
2019-03-19T08:37:08.656Z,15.53
2019-03-19T08:39:36.695Z,15.03
2019-03-19T08:42:04.033Z,14.77
2019-03-19T08:44:31.213Z,13.73
2019-03-19T08:46:58.294Z,14.30
2019-03-19T08:49:25.451Z,15.20
2019-03-19T08:51:52.494Z,14.97
2019-03-19T08:54:20.219Z,16.07
2019-03-19T08:56:47.273Z,14.43
2019-03-19T08:59:14.293Z,14.80
2019-03-19T09:01:41.734Z,16.70
2019-03-19T09:04:08.773Z,15.00
2019-03-19T09:06:36.078Z,15.17
2019-03-19T09:09:07.054Z,13.63
2019-03-19T09:11:36.500Z,14.10
2019-03-19T09:14:03.414Z,15.27
2019-03-19T09:16:30.533Z,14.63
2019-03-19T09:18:57.633Z,15.63
2019-03-19T09:21:24.695Z,15.97
2019-03-19T09:23:51.816Z,15.83
2019-03-19T09:26:18.873Z,15.33
2019-03-19T09:28:45.993Z,15.57
2019-03-19T09:31:13.091Z,15.10
2019-03-19T09:33:40.194Z,14.63
2019-03-19T09:36:07.233Z,15.00
2019-03-19T09:38:34.274Z,14.07
2019-03-19T09:41:01.455Z,14.30
2019-03-19T09:43:28.473Z,14.33
2019-03-19T09:45:55.574Z,15.43
2019-03-19T09:48:22.654Z,13.70
2019-03-19T09:50:49.793Z,14.20
2019-03-19T09:53:18.675Z,16.20
2019-03-19T09:55:53.873Z,14.93
2019-03-19T09:58:20.973Z,13.60
2019-03-19T10:00:48.473Z,13.77
2019-03-19T10:03:15.533Z,12.53
2019-03-19T10:05:43.054Z,13.33
2019-03-19T10:08:10.137Z,12.40
2019-03-19T10:10:37.752Z,10.77
2019-03-19T10:13:04.933Z,12.00
2019-03-19T10:15:32.013Z,10.70
2019-03-19T10:17:59.074Z,10.77
2019-03-19T10:20:26.153Z,12.03
2019-03-19T10:22:53.253Z,11.53
2019-03-19T10:25:20.658Z,11.90
2019-03-19T10:27:47.713Z,11.53
2019-03-19T10:30:42.539Z,11.77
2019-03-19T10:33:09.635Z,12.00
2019-03-19T10:35:36.739Z,10.87
2019-03-19T10:38:03.860Z,10.70
2019-03-19T10:40:30.982Z,10.33
2019-03-19T10:42:58.002Z,9.37
2019-03-19T10:45:25.113Z,9.47
2019-03-19T10:47:52.240Z,9.90
2019-03-19T10:50:22.121Z,10.37
2019-03-19T10:52:49.180Z,9.77
2019-03-19T10:55:16.240Z,9.10
2019-03-19T10:57:43.522Z,10.07
2019-03-19T11:00:21.971Z,9.67
2019-03-19T11:02:49.352Z,8.83
2019-03-19T11:05:17.394Z,9.50
2019-03-19T11:07:44.559Z,8.60
2019-03-19T11:10:15.737Z,9.23
2019-03-19T11:12:43.273Z,8.53
2019-03-19T11:15:22.733Z,9.10
2019-03-19T11:17:50.193Z,8.17
2019-03-19T11:20:18.578Z,8.20
2019-03-19T11:22:46.079Z,6.03
2019-03-19T11:25:24.600Z,5.70
2019-03-19T11:27:51.809Z,6.97
2019-03-19T11:30:27.624Z,6.93
2019-03-19T11:32:55.438Z,5.57
2019-03-19T11:35:22.881Z,5.63
2019-03-19T11:37:50.419Z,5.80
2019-03-19T11:40:18.690Z,6.10
2019-03-19T11:42:46.877Z,7.07
2019-03-19T11:45:21.958Z,6.37
2019-03-19T11:47:49.440Z,6.70
2019-03-19T11:50:33.226Z,6.63
2019-03-19T11:52:59.738Z,6.67
2019-03-19T11:55:26.921Z,6.47
2019-03-19T11:57:54.080Z,5.50
2019-03-19T12:00:29.357Z,4.40
2019-03-19T12:02:56.898Z,4.83
2019-03-19T12:05:24.118Z,3.77
2019-03-19T12:07:51.199Z,3.00
2019-03-19T12:10:18.263Z,3.53
2019-03-19T12:12:45.338Z,4.90
2019-03-19T12:15:12.400Z,4.63
2019-03-19T12:17:39.538Z,6.10
2019-03-19T12:20:11.098Z,4.70
2019-03-19T12:22:38.538Z,3.40
2019-03-19T12:25:08.638Z,2.73
2019-03-19T12:27:35.767Z,2.67
2019-03-19T12:30:10.058Z,2.30
2019-03-19T12:32:37.178Z,2.50
2019-03-19T12:35:08.000Z,2.20
2019-03-19T12:37:35.120Z,2.10
2019-03-19T12:40:06.303Z,2.10
2019-03-19T12:42:33.461Z,2.20
2019-03-19T12:45:00.499Z,2.07
2019-03-19T12:47:27.999Z,2.10
2019-03-19T12:49:55.040Z,1.83
2019-03-19T12:52:22.101Z,1.83
2019-03-19T12:54:49.198Z,2.13
2019-03-19T12:57:16.278Z,1.90
2019-03-19T12:59:43.436Z,1.73
2019-03-19T13:02:10.581Z,2.57
2019-03-19T13:04:37.666Z,2.40
2019-03-19T13:07:04.788Z,2.23
2019-03-19T13:09:31.859Z,2.70
2019-03-19T13:11:58.879Z,3.13
2019-03-19T13:14:25.999Z,3.70
2019-03-19T13:16:53.058Z,3.97
2019-03-19T13:19:20.379Z,3.67
2019-03-19T13:21:47.459Z,4.00
2019-03-19T13:24:14.558Z,3.53
2019-03-19T13:26:41.897Z,2.80
2019-03-19T13:29:08.970Z,3.50
2019-03-19T13:31:36.090Z,3.03
2019-03-19T13:34:03.273Z,3.10
2019-03-19T13:36:30.330Z,2.80
2019-03-19T13:38:57.458Z,3.27
2019-03-19T13:41:24.630Z,3.17
2019-03-19T13:43:51.690Z,4.27
2019-03-19T13:46:18.724Z,4.30
2019-03-19T13:48:45.812Z,4.33
2019-03-19T13:51:12.950Z,3.57
2019-03-19T13:53:39.991Z,4.23
2019-03-19T13:56:07.092Z,4.23
2019-03-19T13:58:34.175Z,4.93
2019-03-19T14:01:01.207Z,5.60
2019-03-19T14:03:28.327Z,5.80
2019-03-19T14:05:55.468Z,6.90
2019-03-19T14:08:22.548Z,6.97
2019-03-19T14:10:49.630Z,7.43
2019-03-19T14:13:16.706Z,7.33
2019-03-19T14:15:44.008Z,6.07
2019-03-19T14:18:11.136Z,4.70
2019-03-19T14:20:38.167Z,3.93
2019-03-19T14:23:05.347Z,3.77
2019-03-19T14:25:32.387Z,3.40
2019-03-19T14:27:59.506Z,2.60
2019-03-19T14:30:26.626Z,2.77
2019-03-19T14:32:53.966Z,3.20
2019-03-19T14:35:21.048Z,2.90
2019-03-19T14:37:48.156Z,3.40
2019-03-19T14:40:18.506Z,3.53
2019-03-19T14:42:50.760Z,3.50
2019-03-19T14:45:18.444Z,3.67
2019-03-19T14:47:45.637Z,5.07
2019-03-19T14:50:18.279Z,3.93
2019-03-19T14:52:45.467Z,3.70
2019-03-19T14:55:12.631Z,3.30
2019-03-19T14:57:39.690Z,4.13
2019-03-19T15:00:17.262Z,3.80
2019-03-19T15:02:45.648Z,3.93
2019-03-19T15:05:14.727Z,4.53
2019-03-19T15:07:41.928Z,3.63
2019-03-19T15:10:17.408Z,3.60
2019-03-19T15:12:44.508Z,2.30
2019-03-19T15:15:16.769Z,2.67
2019-03-19T15:17:44.049Z,2.40
2019-03-19T15:20:17.727Z,2.50
2019-03-19T15:22:45.035Z,2.30
2019-03-19T15:25:13.236Z,2.40
2019-03-19T15:27:40.356Z,2.07
2019-03-19T15:30:19.732Z,2.17
2019-03-19T15:32:46.934Z,2.50
2019-03-19T15:35:14.552Z,2.50
2019-03-19T15:37:41.733Z,2.53
2019-03-19T15:40:14.750Z,2.50
2019-03-19T15:42:41.910Z,3.10
2019-03-19T15:45:19.080Z,2.40
2019-03-19T15:47:46.255Z,2.40
2019-03-19T15:50:15.464Z,2.40
2019-03-19T15:52:42.565Z,2.47
2019-03-19T15:55:11.843Z,2.80
2019-03-19T15:57:38.885Z,2.37
2019-03-19T16:00:18.262Z,2.70
2019-03-19T16:02:45.524Z,2.60
2019-03-19T16:05:13.484Z,2.90
2019-03-19T16:07:40.847Z,3.27
2019-03-19T16:10:15.968Z,2.50
2019-03-19T16:12:43.328Z,2.70
2019-03-19T16:15:12.979Z,2.40
2019-03-19T16:17:40.527Z,2.67
2019-03-19T16:20:14.647Z,2.80
2019-03-19T16:22:41.969Z,2.60
2019-03-19T16:27:59.629Z,2.50
2019-03-19T16:30:26.648Z,2.83
2019-03-19T16:32:53.707Z,2.63
2019-03-19T16:35:20.968Z,3.00
2019-03-19T16:37:48.417Z,2.80
2019-03-19T16:40:21.717Z,2.37
2019-03-19T16:42:48.912Z,2.90
2019-03-19T16:45:18.136Z,2.70
2019-03-19T16:47:45.328Z,2.60
2019-03-19T16:50:18.149Z,2.33
2019-03-19T16:52:45.749Z,2.53
2019-03-19T16:55:14.592Z,2.60
2019-03-19T16:57:41.631Z,2.63
2019-03-19T17:00:18.032Z,2.83
2019-03-19T17:02:45.895Z,4.00
2019-03-19T17:05:15.011Z,3.17
2019-03-19T17:07:42.244Z,3.47
2019-03-19T17:10:14.768Z,3.53
2019-03-19T17:12:42.124Z,3.13
2019-03-19T17:15:12.786Z,2.97
2019-03-19T17:17:39.879Z,2.97
2019-03-19T17:20:11.441Z,4.53
2019-03-19T17:22:38.613Z,2.80
2019-03-19T17:25:10.471Z,3.40
2019-03-19T17:27:37.991Z,2.90
2019-03-19T17:30:10.471Z,2.40
2019-03-19T17:32:37.593Z,3.37
2019-03-19T17:35:04.669Z,3.30
2019-03-19T17:37:31.713Z,3.60
2019-03-19T17:39:58.794Z,5.00
2019-03-19T17:42:25.950Z,4.63
2019-03-19T17:44:53.029Z,5.20
2019-03-19T17:47:20.149Z,4.10
2019-03-19T17:49:47.251Z,4.37
2019-03-19T17:52:14.423Z,4.23
2019-03-19T17:54:41.509Z,4.17
2019-03-19T17:57:08.707Z,4.27
2019-03-19T17:59:35.726Z,4.20
2019-03-19T18:02:02.787Z,5.00
2019-03-19T18:04:29.890Z,4.97
2019-03-19T18:06:57.287Z,4.87
2019-03-19T18:09:24.353Z,5.70
2019-03-19T18:11:51.447Z,5.47
2019-03-19T18:14:18.526Z,5.73
2019-03-19T18:16:45.646Z,5.30
2019-03-19T18:19:12.726Z,5.97
2019-03-19T18:21:39.826Z,6.23
2019-03-19T18:24:06.987Z,6.10
2019-03-19T18:26:34.147Z,6.37
2019-03-19T18:29:01.208Z,6.33
2019-03-19T18:31:28.285Z,6.87
2019-03-19T18:33:55.385Z,6.23
2019-03-19T18:36:22.445Z,5.60
2019-03-19T18:38:49.545Z,6.63
2019-03-19T18:41:17.087Z,6.47
2019-03-19T18:43:44.163Z,6.40
2019-03-19T18:46:11.243Z,6.37
2019-03-19T18:48:38.722Z,7.03
2019-03-19T18:51:05.882Z,7.60
2019-03-19T18:53:32.922Z,8.47
2019-03-19T18:56:00.030Z,7.47
2019-03-19T18:58:27.089Z,7.20
2019-03-19T19:00:54.229Z,8.47
2019-03-19T19:03:21.290Z,6.67
2019-03-19T19:05:48.351Z,7.80
2019-03-19T19:08:15.450Z,8.37
2019-03-19T19:10:42.490Z,8.37
2019-03-19T19:13:09.573Z,7.97
2019-03-19T19:15:36.609Z,8.07
2019-03-19T19:18:04.509Z,7.83
2019-03-19T19:20:31.651Z,8.20
2019-03-19T19:22:58.752Z,8.30
2019-03-19T19:25:26.191Z,9.17
2019-03-19T19:27:53.249Z,8.33
2019-03-19T19:30:29.261Z,7.80
2019-03-19T19:33:01.971Z,9.00
2019-03-19T19:35:25.390Z,8.73
2019-03-19T19:37:52.701Z,9.17
2019-03-19T19:40:19.830Z,10.17
2019-03-19T19:42:46.890Z,9.70
2019-03-19T19:45:15.470Z,9.80
2019-03-19T19:47:42.611Z,10.13
2019-03-19T19:50:17.618Z,9.87
2019-03-19T19:52:44.989Z,9.70
2019-03-19T19:55:13.229Z,9.70
2019-03-19T19:57:40.329Z,9.93
2019-03-19T20:00:19.350Z,9.43
2019-03-19T20:02:46.551Z,9.87
2019-03-19T20:05:13.974Z,9.50
2019-03-19T20:07:41.150Z,9.60
2019-03-19T20:10:14.044Z,9.17
2019-03-19T20:12:41.168Z,10.00
2019-03-19T20:15:10.295Z,8.80
2019-03-19T20:17:37.415Z,9.40
2019-03-19T20:20:09.640Z,9.60
2019-03-19T20:22:36.759Z,9.83
2019-03-19T20:25:05.861Z,9.37
2019-03-19T20:27:33.280Z,10.40
2019-03-19T20:30:00.442Z,10.90
2019-03-19T20:32:27.521Z,10.60
2019-03-19T20:34:54.620Z,10.60
2019-03-19T20:37:21.660Z,11.57
2019-03-19T20:39:48.800Z,11.03
2019-03-19T20:42:15.898Z,11.53
2019-03-19T20:44:43.059Z,11.67
2019-03-19T20:47:10.159Z,10.53
2019-03-19T20:49:47.337Z,9.70
2019-03-19T20:52:06.318Z,10.10
2019-03-19T20:54:33.398Z,11.00
2019-03-19T20:57:00.438Z,11.23
2019-03-19T20:59:27.578Z,10.83
2019-03-19T21:01:54.662Z,9.97
2019-03-19T21:04:21.702Z,10.17
2019-03-19T21:06:48.898Z,10.57
2019-03-19T21:09:15.958Z,10.87
2019-03-19T21:11:43.079Z,11.20
2019-03-19T21:14:10.178Z,11.40
2019-03-19T21:16:37.361Z,11.07
2019-03-19T21:19:04.738Z,11.47
2019-03-19T21:21:31.877Z,11.27
2019-03-19T21:23:59.001Z,10.47
2019-03-19T21:26:26.120Z,11.10
2019-03-19T21:28:53.219Z,10.03
2019-03-19T21:31:20.394Z,11.63
2019-03-19T21:33:51.328Z,10.67
2019-03-19T21:36:16.478Z,11.07
2019-03-19T21:38:43.545Z,11.27
2019-03-19T21:41:10.599Z,10.97
2019-03-19T21:43:38.098Z,11.33
2019-03-19T21:46:05.178Z,11.53
2019-03-19T21:48:32.338Z,11.20
2019-03-19T21:50:59.449Z,10.80
2019-03-19T21:53:26.558Z,10.53
2019-03-19T21:55:53.682Z,11.27
2019-03-19T21:58:20.778Z,10.60
2019-03-19T22:00:47.880Z,11.43
2019-03-19T22:03:14.920Z,11.10
2019-03-19T22:05:42.357Z,11.43
2019-03-19T22:08:09.719Z,11.97
2019-03-19T22:10:36.800Z,12.03
2019-03-19T22:13:04.079Z,12.57
2019-03-19T22:15:31.197Z,12.00
2019-03-19T22:17:58.298Z,12.57
2019-03-19T22:20:25.425Z,12.10
2019-03-19T22:22:52.547Z,11.70
2019-03-19T22:25:19.680Z,12.00
2019-03-19T22:27:46.718Z,12.67
2019-03-19T22:30:16.218Z,11.60
2019-03-19T22:32:43.298Z,12.50
2019-03-19T22:35:10.998Z,12.87
2019-03-19T22:37:38.180Z,11.77
2019-03-19T22:40:10.018Z,12.67
2019-03-19T22:42:37.138Z,12.27
2019-03-19T22:45:08.659Z,12.57
2019-03-19T22:47:35.778Z,12.90
2019-03-19T22:50:06.138Z,13.93
2019-03-19T22:52:33.199Z,13.80
2019-03-19T22:55:00.331Z,12.73
2019-03-19T22:57:27.558Z,12.03
2019-03-19T22:59:54.657Z,11.93
2019-03-19T23:02:21.758Z,11.60
2019-03-19T23:04:49.139Z,11.07
2019-03-19T23:07:16.558Z,11.53
2019-03-19T23:09:43.838Z,12.57
2019-03-19T23:12:11.040Z,12.07
2019-03-19T23:14:38.133Z,12.03
2019-03-19T23:17:05.272Z,11.57
2019-03-19T23:19:32.357Z,10.83
2019-03-19T23:21:59.452Z,11.40
2019-03-19T23:24:26.572Z,11.80
2019-03-19T23:26:53.654Z,11.87
2019-03-19T23:29:21.313Z,11.20
2019-03-19T23:31:48.451Z,11.23
2019-03-19T23:34:15.572Z,10.43
2019-03-19T23:36:42.673Z,10.53
2019-03-19T23:39:09.832Z,10.60
2019-03-19T23:41:36.913Z,10.10
2019-03-19T23:44:04.154Z,9.93
2019-03-19T23:46:31.155Z,11.10
2019-03-19T23:48:58.274Z,9.90
2019-03-19T23:51:25.373Z,10.13
2019-03-19T23:53:52.475Z,9.47
2019-03-19T23:56:19.532Z,10.07
2019-03-19T23:58:46.652Z,9.20
