createdAt,value
2018-11-27T00:01:08.107Z,33.23
2018-11-27T00:03:43.725Z,30.93
2018-11-27T00:06:13.387Z,29.67
2018-11-27T00:08:42.816Z,28.27
2018-11-27T00:11:12.102Z,30.50
2018-11-27T00:13:41.314Z,30.53
2018-11-27T00:16:10.458Z,39.00
2018-11-27T00:18:39.983Z,35.70
2018-11-27T00:21:09.727Z,36.43
2018-11-27T00:23:39.379Z,32.80
2018-11-27T00:26:08.662Z,31.40
2018-11-27T00:28:37.775Z,29.20
2018-11-27T00:31:07.189Z,34.87
2018-11-27T00:33:36.394Z,30.53
2018-11-27T00:36:05.764Z,32.20
2018-11-27T00:38:34.831Z,34.00
2018-11-27T00:41:04.016Z,33.50
2018-11-27T00:43:33.319Z,31.93
2018-11-27T00:46:02.461Z,31.83
2018-11-27T00:48:31.559Z,31.60
2018-11-27T00:51:01.423Z,30.30
2018-11-27T00:53:30.736Z,27.23
2018-11-27T00:56:00.182Z,32.47
2018-11-27T00:58:29.418Z,37.40
2018-11-27T01:00:59.311Z,35.70
2018-11-27T01:03:28.991Z,31.70
2018-11-27T01:05:58.719Z,31.50
2018-11-27T01:08:27.828Z,34.73
2018-11-27T01:10:57.193Z,31.83
2018-11-27T01:13:27.233Z,32.20
2018-11-27T01:15:56.319Z,31.43
2018-11-27T01:18:25.421Z,30.10
2018-11-27T01:20:54.532Z,32.40
2018-11-27T01:23:23.662Z,30.67
2018-11-27T01:25:52.843Z,32.00
2018-11-27T01:28:22.042Z,36.17
2018-11-27T01:30:51.244Z,32.80
2018-11-27T01:33:20.469Z,30.70
2018-11-27T01:35:50.172Z,33.33
2018-11-27T01:38:19.325Z,32.87
2018-11-27T01:40:48.486Z,37.03
2018-11-27T01:43:17.753Z,31.73
2018-11-27T01:45:47.311Z,30.30
2018-11-27T01:48:16.390Z,32.77
2018-11-27T01:50:45.694Z,33.23
2018-11-27T01:53:14.951Z,30.27
2018-11-27T01:55:44.671Z,33.33
2018-11-27T01:58:13.832Z,32.10
2018-11-27T02:00:43.195Z,33.80
2018-11-27T02:03:12.342Z,39.37
2018-11-27T02:05:41.564Z,39.03
2018-11-27T02:08:10.772Z,34.77
2018-11-27T02:10:39.859Z,39.27
2018-11-27T02:13:08.957Z,35.00
2018-11-27T02:15:38.103Z,37.87
2018-11-27T02:18:07.617Z,36.73
2018-11-27T02:20:37.320Z,34.73
2018-11-27T02:23:06.931Z,35.70
2018-11-27T02:25:36.072Z,34.10
2018-11-27T02:28:05.584Z,35.60
2018-11-27T02:30:34.882Z,35.93
2018-11-27T02:33:03.979Z,33.83
2018-11-27T02:35:33.226Z,33.37
2018-11-27T02:38:02.443Z,33.33
2018-11-27T02:40:31.655Z,32.70
2018-11-27T02:43:00.980Z,33.83
2018-11-27T02:45:31.441Z,35.73
2018-11-27T02:48:01.635Z,30.57
2018-11-27T02:50:30.820Z,34.37
2018-11-27T02:53:00.014Z,33.73
2018-11-27T02:55:29.099Z,33.67
2018-11-27T02:57:58.179Z,30.00
2018-11-27T03:00:28.339Z,31.80
2018-11-27T03:02:57.490Z,33.70
2018-11-27T03:05:29.177Z,33.10
2018-11-27T03:07:58.260Z,32.60
2018-11-27T03:10:27.796Z,38.60
2018-11-27T03:12:56.883Z,32.40
2018-11-27T03:15:26.028Z,28.47
2018-11-27T03:17:55.172Z,31.70
2018-11-27T03:20:24.355Z,32.27
2018-11-27T03:22:53.436Z,33.57
2018-11-27T03:25:23.335Z,30.73
2018-11-27T03:27:53.547Z,30.87
2018-11-27T03:30:24.859Z,32.33
2018-11-27T03:32:54.726Z,32.47
2018-11-27T03:35:25.033Z,32.90
2018-11-27T03:37:54.439Z,36.80
2018-11-27T03:40:28.214Z,33.57
2018-11-27T03:42:57.391Z,32.67
2018-11-27T03:45:26.875Z,28.63
2018-11-27T03:47:55.981Z,29.97
2018-11-27T03:50:30.283Z,30.00
2018-11-27T03:52:59.458Z,29.70
2018-11-27T03:55:28.717Z,31.40
2018-11-27T03:57:57.878Z,31.50
2018-11-27T04:00:28.480Z,28.33
2018-11-27T04:03:08.018Z,30.83
2018-11-27T04:05:37.374Z,30.37
2018-11-27T04:08:08.784Z,34.60
2018-11-27T04:10:40.231Z,33.40
2018-11-27T04:13:10.162Z,31.80
2018-11-27T04:15:39.407Z,31.70
2018-11-27T04:18:08.637Z,28.93
2018-11-27T04:20:37.737Z,30.13
2018-11-27T04:23:06.933Z,31.83
2018-11-27T04:25:36.067Z,30.47
2018-11-27T04:28:05.751Z,31.53
2018-11-27T04:30:35.043Z,30.47
2018-11-27T04:33:04.366Z,33.30
2018-11-27T04:35:33.611Z,41.77
2018-11-27T04:38:02.696Z,32.40
2018-11-27T04:40:31.789Z,33.57
2018-11-27T04:43:00.851Z,38.70
2018-11-27T04:45:29.982Z,38.17
2018-11-27T04:47:59.170Z,35.37
2018-11-27T04:50:28.422Z,34.63
2018-11-27T04:52:57.607Z,38.93
2018-11-27T04:55:26.928Z,37.77
2018-11-27T04:57:56.040Z,33.30
2018-11-27T05:00:26.388Z,36.83
2018-11-27T05:02:55.562Z,33.03
2018-11-27T05:05:25.382Z,33.13
2018-11-27T05:07:55.222Z,31.63
2018-11-27T05:10:25.637Z,38.10
2018-11-27T05:12:54.727Z,29.60
2018-11-27T05:15:25.575Z,37.63
2018-11-27T05:17:58.552Z,32.93
2018-11-27T05:20:27.695Z,32.50
2018-11-27T05:22:56.763Z,31.50
2018-11-27T05:25:25.917Z,28.97
2018-11-27T05:27:56.147Z,28.13
2018-11-27T05:30:28.369Z,30.20
2018-11-27T05:32:56.604Z,35.93
2018-11-27T05:35:28.790Z,32.03
2018-11-27T05:37:58.898Z,34.83
2018-11-27T05:40:28.187Z,32.10
2018-11-27T05:42:58.635Z,35.57
2018-11-27T05:45:28.187Z,32.33
2018-11-27T05:47:57.260Z,36.87
2018-11-27T05:50:26.357Z,39.17
2018-11-27T05:52:55.585Z,31.47
2018-11-27T05:55:24.761Z,29.70
2018-11-27T05:57:54.931Z,29.07
2018-11-27T06:00:26.131Z,27.73
2018-11-27T06:02:57.618Z,26.17
2018-11-27T06:05:26.997Z,25.80
2018-11-27T06:07:56.136Z,27.73
2018-11-27T06:10:25.615Z,24.70
2018-11-27T06:12:56.094Z,29.13
2018-11-27T06:15:25.539Z,24.07
2018-11-27T06:17:55.987Z,26.70
2018-11-27T06:20:25.120Z,23.83
2018-11-27T06:22:55.037Z,29.40
2018-11-27T06:25:27.369Z,27.73
2018-11-27T06:27:59.783Z,24.70
2018-11-27T06:30:29.743Z,24.50
2018-11-27T06:32:59.645Z,27.97
2018-11-27T06:35:38.635Z,23.10
2018-11-27T06:38:08.967Z,23.10
2018-11-27T06:40:38.385Z,29.53
2018-11-27T06:43:09.210Z,27.53
2018-11-27T06:45:39.076Z,25.97
2018-11-27T06:48:08.723Z,28.23
2018-11-27T06:50:37.871Z,24.00
2018-11-27T06:53:07.860Z,21.57
2018-11-27T06:55:37.624Z,28.03
2018-11-27T06:58:07.870Z,21.50
2018-11-27T07:00:37.128Z,27.13
2018-11-27T07:03:09.864Z,18.70
2018-11-27T07:05:39.384Z,22.33
2018-11-27T07:08:09.509Z,22.80
2018-11-27T07:10:42.223Z,24.27
2018-11-27T07:13:16.946Z,21.37
2018-11-27T07:15:46.696Z,22.40
2018-11-27T07:18:17.683Z,25.50
2018-11-27T07:20:46.771Z,25.93
2018-11-27T07:23:17.390Z,24.47
2018-11-27T07:25:46.584Z,17.83
2018-11-27T07:28:15.792Z,21.00
2018-11-27T07:30:45.692Z,20.27
2018-11-27T07:33:14.904Z,20.03
2018-11-27T07:35:44.471Z,21.43
2018-11-27T07:38:15.506Z,23.60
2018-11-27T07:40:44.744Z,23.33
2018-11-27T07:43:15.124Z,23.53
2018-11-27T07:45:44.274Z,23.70
2018-11-27T07:48:14.240Z,22.50
2018-11-27T07:50:43.395Z,17.83
2018-11-27T07:53:12.587Z,19.97
2018-11-27T07:55:41.720Z,26.00
2018-11-27T07:58:11.667Z,20.30
2018-11-27T08:00:41.492Z,21.97
2018-11-27T08:03:11.339Z,20.33
2018-11-27T08:05:41.437Z,18.97
2018-11-27T08:08:15.031Z,20.17
2018-11-27T08:10:45.303Z,20.60
2018-11-27T08:13:14.462Z,20.90
2018-11-27T08:15:44.287Z,19.10
2018-11-27T08:18:14.044Z,21.77
2018-11-27T08:20:43.143Z,26.70
2018-11-27T08:23:12.664Z,19.67
2018-11-27T08:25:41.891Z,19.63
2018-11-27T08:28:11.046Z,21.03
2018-11-27T08:30:40.192Z,22.60
2018-11-27T08:33:09.299Z,19.93
2018-11-27T08:35:38.422Z,24.93
2018-11-27T08:38:07.850Z,24.63
2018-11-27T08:40:37.735Z,22.50
2018-11-27T08:43:07.831Z,23.43
2018-11-27T08:45:36.972Z,26.53
2018-11-27T08:48:06.720Z,27.17
2018-11-27T08:50:36.430Z,26.33
2018-11-27T08:53:06.771Z,28.20
2018-11-27T08:55:37.872Z,25.63
2018-11-27T08:58:10.713Z,28.00
2018-11-27T09:00:39.823Z,25.70
2018-11-27T09:03:09.213Z,24.70
2018-11-27T09:05:38.547Z,24.57
2018-11-27T09:08:07.986Z,27.30
2018-11-27T09:10:37.371Z,25.40
2018-11-27T09:13:07.117Z,25.00
2018-11-27T09:15:36.652Z,27.70
2018-11-27T09:18:15.415Z,24.47
2018-11-27T09:20:44.601Z,28.17
2018-11-27T09:23:13.690Z,28.93
2018-11-27T09:25:43.344Z,27.00
2018-11-27T09:28:12.535Z,26.40
2018-11-27T09:30:42.738Z,29.13
2018-11-27T09:33:12.527Z,30.10
2018-11-27T09:35:42.468Z,26.63
2018-11-27T09:38:12.258Z,27.50
2018-11-27T09:40:41.443Z,28.10
2018-11-27T09:43:11.109Z,27.10
2018-11-27T09:45:41.667Z,29.83
2018-11-27T09:48:11.803Z,31.37
2018-11-27T09:50:42.466Z,27.03
2018-11-27T09:53:14.135Z,33.70
2018-11-27T09:55:44.090Z,35.40
2018-11-27T09:58:13.408Z,29.20
2018-11-27T10:00:42.724Z,29.80
2018-11-27T10:03:14.242Z,27.10
2018-11-27T10:05:43.511Z,31.30
2018-11-27T10:08:12.682Z,21.47
2018-11-27T10:10:41.880Z,25.57
2018-11-27T10:13:11.089Z,23.10
2018-11-27T10:15:40.372Z,23.60
2018-11-27T10:18:09.653Z,27.50
2018-11-27T10:20:41.098Z,23.70
2018-11-27T10:23:13.596Z,22.53
2018-11-27T10:25:42.755Z,25.03
2018-11-27T10:28:12.603Z,23.87
2018-11-27T10:30:41.844Z,23.50
2018-11-27T10:33:11.791Z,23.80
2018-11-27T10:35:43.156Z,25.17
2018-11-27T10:38:12.363Z,21.20
2018-11-27T10:40:41.854Z,23.87
2018-11-27T10:43:10.922Z,30.70
2018-11-27T10:45:40.072Z,22.90
2018-11-27T10:48:09.242Z,25.00
2018-11-27T10:50:38.376Z,22.70
2018-11-27T10:53:09.395Z,29.80
2018-11-27T10:55:38.536Z,23.97
2018-11-27T10:58:08.640Z,21.27
2018-11-27T11:00:43.522Z,26.17
2018-11-27T11:03:43.258Z,25.20
2018-11-27T11:06:13.143Z,24.87
2018-11-27T11:08:42.353Z,24.67
2018-11-27T11:11:11.472Z,26.30
2018-11-27T11:13:40.608Z,23.30
2018-11-27T11:16:09.746Z,24.87
2018-11-27T11:18:38.880Z,26.33
2018-11-27T11:21:08.130Z,23.27
2018-11-27T11:23:37.420Z,26.53
2018-11-27T11:26:07.772Z,23.40
2018-11-27T11:28:37.020Z,26.50
2018-11-27T11:31:07.459Z,22.27
2018-11-27T11:33:36.722Z,23.77
2018-11-27T11:36:06.335Z,24.40
2018-11-27T11:38:35.668Z,26.90
2018-11-27T11:41:05.174Z,25.20
2018-11-27T11:43:34.327Z,24.77
2018-11-27T11:46:04.470Z,26.10
2018-11-27T11:48:33.572Z,32.00
2018-11-27T11:51:02.806Z,29.30
2018-11-27T11:53:31.871Z,27.10
2018-11-27T11:56:00.963Z,25.67
2018-11-27T11:58:30.229Z,29.00
2018-11-27T12:01:00.137Z,28.17
2018-11-27T12:03:29.442Z,25.53
2018-11-27T12:05:59.169Z,28.07
2018-11-27T12:08:28.453Z,29.40
2018-11-27T12:10:57.777Z,22.40
2018-11-27T12:13:26.928Z,30.77
2018-11-27T12:15:56.143Z,26.80
2018-11-27T12:18:25.467Z,24.83
2018-11-27T12:20:55.239Z,24.93
2018-11-27T12:23:25.329Z,29.93
2018-11-27T12:25:58.332Z,23.47
2018-11-27T12:28:27.543Z,25.17
2018-11-27T12:30:56.657Z,27.73
2018-11-27T12:33:25.764Z,22.43
2018-11-27T12:35:54.923Z,24.67
2018-11-27T12:38:24.240Z,26.00
2018-11-27T12:40:53.452Z,30.67
2018-11-27T12:43:22.589Z,25.80
2018-11-27T12:45:51.795Z,26.07
2018-11-27T12:48:21.015Z,27.90
2018-11-27T12:50:50.133Z,26.30
2018-11-27T12:53:19.462Z,23.83
2018-11-27T12:55:50.906Z,25.50
2018-11-27T12:58:20.274Z,22.13
2018-11-27T13:00:49.399Z,30.93
2018-11-27T13:03:18.603Z,29.60
2018-11-27T13:05:47.983Z,23.63
2018-11-27T13:08:24.463Z,30.13
2018-11-27T13:10:53.712Z,30.03
2018-11-27T13:13:23.068Z,23.03
2018-11-27T13:15:52.139Z,27.67
2018-11-27T13:18:21.391Z,25.70
2018-11-27T13:20:51.119Z,27.83
2018-11-27T13:23:21.357Z,25.50
2018-11-27T13:25:51.596Z,27.60
2018-11-27T13:28:20.792Z,23.50
2018-11-27T13:30:52.984Z,22.00
2018-11-27T13:33:25.072Z,32.30
2018-11-27T13:35:54.295Z,26.90
2018-11-27T13:38:23.455Z,30.53
2018-11-27T13:40:52.619Z,34.07
2018-11-27T13:43:26.165Z,30.57
2018-11-27T13:45:57.161Z,27.10
2018-11-27T13:48:26.351Z,29.77
2018-11-27T13:50:55.918Z,34.13
2018-11-27T13:53:27.180Z,30.03
2018-11-27T13:55:56.525Z,29.93
2018-11-27T13:58:25.721Z,33.70
2018-11-27T14:00:54.902Z,29.73
2018-11-27T14:03:24.891Z,35.90
2018-11-27T14:05:54.039Z,32.73
2018-11-27T14:08:23.157Z,32.07
2018-11-27T14:10:52.410Z,26.37
2018-11-27T14:13:22.240Z,24.30
2018-11-27T14:15:52.229Z,26.60
2018-11-27T14:18:21.508Z,31.13
2018-11-27T14:20:50.640Z,32.77
2018-11-27T14:23:19.837Z,26.67
2018-11-27T14:25:51.851Z,32.30
2018-11-27T14:28:21.850Z,27.80
2018-11-27T14:30:50.739Z,33.50
2018-11-27T14:33:20.570Z,43.40
2018-11-27T14:35:49.715Z,31.00
2018-11-27T14:38:19.813Z,25.63
2018-11-27T14:40:48.997Z,27.97
2018-11-27T14:43:18.106Z,30.20
2018-11-27T14:45:48.112Z,25.57
2018-11-27T14:48:17.239Z,29.63
2018-11-27T14:50:46.420Z,30.43
2018-11-27T14:53:15.594Z,31.50
2018-11-27T14:55:44.736Z,26.90
2018-11-27T14:58:15.131Z,29.67
2018-11-27T15:00:43.020Z,26.23
2018-11-27T15:03:12.151Z,31.63
2018-11-27T15:05:41.414Z,28.67
2018-11-27T15:08:11.899Z,26.33
2018-11-27T15:10:41.043Z,36.77
2018-11-27T15:13:11.234Z,30.70
2018-11-27T15:15:40.468Z,32.37
2018-11-27T15:18:10.151Z,26.13
2018-11-27T15:20:39.283Z,28.83
2018-11-27T15:23:08.400Z,26.60
2018-11-27T15:25:37.562Z,25.67
2018-11-27T15:28:07.361Z,27.60
2018-11-27T15:30:37.953Z,31.00
2018-11-27T15:33:07.499Z,29.03
2018-11-27T15:35:37.278Z,30.90
2018-11-27T15:38:07.248Z,29.73
2018-11-27T15:40:37.443Z,30.43
2018-11-27T15:43:06.597Z,33.63
2018-11-27T15:45:35.780Z,31.73
2018-11-27T15:48:07.706Z,28.90
2018-11-27T15:50:36.961Z,23.17
2018-11-27T15:53:06.277Z,26.93
2018-11-27T15:55:36.884Z,28.87
2018-11-27T15:58:11.370Z,29.03
2018-11-27T16:00:41.225Z,29.43
2018-11-27T16:03:10.474Z,25.00
2018-11-27T16:05:40.311Z,36.60
2018-11-27T16:08:09.422Z,33.50
2018-11-27T16:10:38.584Z,37.70
2018-11-27T16:13:07.916Z,31.10
2018-11-27T16:15:37.509Z,29.50
2018-11-27T16:18:07.615Z,30.93
2018-11-27T16:20:36.677Z,29.67
2018-11-27T16:23:06.022Z,29.97
2018-11-27T16:25:35.327Z,32.03
2018-11-27T16:28:04.444Z,28.20
2018-11-27T16:30:33.676Z,30.00
2018-11-27T16:33:04.083Z,26.37
2018-11-27T16:35:34.187Z,34.37
2018-11-27T16:38:04.306Z,32.83
2018-11-27T16:40:35.953Z,32.97
2018-11-27T16:43:07.098Z,32.50
2018-11-27T16:45:36.245Z,30.50
2018-11-27T16:48:05.699Z,30.10
2018-11-27T16:50:34.919Z,29.33
2018-11-27T16:53:04.070Z,34.10
2018-11-27T16:55:33.375Z,36.60
2018-11-27T16:58:02.656Z,31.00
2018-11-27T17:00:33.143Z,33.03
2018-11-27T17:03:05.217Z,31.20
2018-11-27T17:05:39.029Z,28.67
2018-11-27T17:08:08.852Z,29.03
2018-11-27T17:10:40.212Z,29.87
2018-11-27T17:13:10.079Z,31.00
2018-11-27T17:15:39.682Z,29.23
2018-11-27T17:18:10.263Z,24.23
2018-11-27T17:20:40.654Z,28.00
2018-11-27T17:23:11.279Z,30.00
2018-11-27T17:25:40.441Z,34.70
2018-11-27T17:28:19.746Z,34.90
2018-11-27T17:31:19.952Z,37.93
2018-11-27T17:33:51.788Z,28.90
2018-11-27T17:36:21.586Z,36.03
2018-11-27T17:38:50.733Z,31.33
2018-11-27T17:41:20.419Z,29.97
2018-11-27T17:43:49.622Z,28.50
2018-11-27T17:46:18.749Z,32.50
2018-11-27T17:48:47.936Z,30.00
2018-11-27T17:51:17.051Z,28.70
2018-11-27T17:53:46.171Z,32.03
2018-11-27T17:56:15.840Z,36.17
2018-11-27T17:58:44.911Z,31.67
2018-11-27T18:01:14.028Z,33.27
2018-11-27T18:03:43.240Z,38.07
2018-11-27T18:06:13.065Z,33.03
2018-11-27T18:08:42.122Z,29.70
2018-11-27T18:11:11.281Z,32.60
2018-11-27T18:13:40.377Z,34.87
2018-11-27T18:16:09.651Z,28.77
2018-11-27T18:18:39.419Z,25.83
2018-11-27T18:21:08.554Z,32.80
2018-11-27T18:23:37.863Z,28.90
2018-11-27T18:26:07.018Z,34.17
2018-11-27T18:28:36.376Z,29.07
2018-11-27T18:31:07.347Z,33.70
2018-11-27T18:33:37.802Z,32.77
2018-11-27T18:36:07.020Z,31.33
2018-11-27T18:38:36.558Z,33.93
2018-11-27T18:41:06.534Z,34.87
2018-11-27T18:43:36.478Z,29.13
2018-11-27T18:46:06.237Z,27.40
2018-11-27T18:48:35.295Z,30.77
2018-11-27T18:51:04.589Z,30.27
2018-11-27T18:53:33.920Z,36.33
2018-11-27T18:56:03.047Z,32.57
2018-11-27T18:58:34.878Z,30.10
2018-11-27T19:01:04.348Z,32.27
2018-11-27T19:03:33.664Z,33.00
2018-11-27T19:06:02.868Z,29.20
2018-11-27T19:08:32.098Z,26.17
2018-11-27T19:11:02.195Z,32.90
2018-11-27T19:13:31.550Z,30.30
2018-11-27T19:16:00.731Z,29.87
2018-11-27T19:18:29.837Z,34.40
2018-11-27T19:20:59.641Z,33.20
2018-11-27T19:23:29.589Z,30.87
2018-11-27T19:25:58.789Z,32.60
2018-11-27T19:28:27.951Z,47.43
2018-11-27T19:30:57.065Z,34.80
2018-11-27T19:33:26.163Z,36.33
2018-11-27T19:35:55.380Z,32.70
2018-11-27T19:38:25.066Z,34.27
2018-11-27T19:40:54.195Z,36.23
2018-11-27T19:43:24.254Z,25.60
2018-11-27T19:45:54.324Z,36.40
2018-11-27T19:48:24.203Z,31.47
2018-11-27T19:50:54.081Z,36.37
2018-11-27T19:53:23.289Z,30.70
2018-11-27T19:55:52.927Z,30.13
2018-11-27T19:58:22.298Z,30.13
2018-11-27T20:00:52.159Z,33.53
2018-11-27T20:03:21.446Z,30.30
2018-11-27T20:05:51.321Z,28.60
2018-11-27T20:08:20.421Z,27.43
2018-11-27T20:10:49.600Z,32.63
2018-11-27T20:13:18.783Z,31.53
2018-11-27T20:15:48.817Z,27.77
2018-11-27T20:18:17.969Z,29.10
2018-11-27T20:20:47.197Z,35.80
2018-11-27T20:23:16.415Z,27.50
2018-11-27T20:25:46.116Z,33.10
2018-11-27T20:28:15.207Z,31.60
2018-11-27T20:30:44.409Z,29.00
2018-11-27T20:33:13.619Z,39.27
2018-11-27T20:35:43.412Z,40.30
2018-11-27T20:38:12.740Z,39.07
2018-11-27T20:40:42.464Z,38.77
2018-11-27T20:43:12.502Z,35.47
2018-11-27T20:45:41.671Z,32.67
2018-11-27T20:48:13.000Z,30.50
2018-11-27T20:50:42.148Z,30.37
2018-11-27T20:53:11.260Z,44.33
2018-11-27T20:55:40.493Z,35.03
2018-11-27T20:58:09.824Z,32.90
2018-11-27T21:00:40.924Z,34.47
2018-11-27T21:03:10.720Z,30.57
2018-11-27T21:05:39.799Z,35.47
2018-11-27T21:08:09.563Z,28.00
2018-11-27T21:10:39.050Z,33.40
2018-11-27T21:13:09.639Z,30.27
2018-11-27T21:15:39.934Z,32.87
2018-11-27T21:18:10.231Z,32.97
2018-11-27T21:20:39.866Z,33.17
2018-11-27T21:23:09.607Z,30.73
2018-11-27T21:25:39.274Z,35.50
2018-11-27T21:28:15.231Z,35.17
2018-11-27T21:30:45.242Z,35.83
2018-11-27T21:33:15.663Z,36.13
2018-11-27T21:35:45.278Z,34.40
2018-11-27T21:38:14.451Z,37.80
2018-11-27T21:40:44.186Z,38.17
2018-11-27T21:43:14.229Z,31.53
2018-11-27T21:45:43.466Z,34.40
2018-11-27T21:48:13.227Z,38.30
2018-11-27T21:50:43.327Z,30.83
2018-11-27T21:53:12.448Z,31.70
2018-11-27T21:55:42.293Z,29.53
2018-11-27T21:58:11.383Z,30.80
2018-11-27T22:00:41.736Z,31.00
2018-11-27T22:03:12.293Z,35.47
2018-11-27T22:05:41.527Z,28.80
2018-11-27T22:08:10.642Z,31.93
2018-11-27T22:10:39.954Z,27.57
2018-11-27T22:13:11.219Z,33.47
2018-11-27T22:15:41.289Z,30.73
2018-11-27T22:18:11.305Z,36.50
2018-11-27T22:20:40.595Z,32.67
2018-11-27T22:23:10.684Z,33.70
2018-11-27T22:25:39.980Z,36.03
2018-11-27T22:28:09.577Z,34.97
2018-11-27T22:30:38.746Z,38.33
2018-11-27T22:33:08.695Z,35.53
2018-11-27T22:35:38.140Z,34.50
2018-11-27T22:38:07.792Z,41.97
2018-11-27T22:40:36.974Z,34.60
2018-11-27T22:43:07.139Z,33.20
2018-11-27T22:45:39.483Z,40.40
2018-11-27T22:48:09.977Z,41.83
2018-11-27T22:50:39.150Z,37.03
2018-11-27T22:53:08.990Z,36.60
2018-11-27T22:55:38.157Z,36.43
2018-11-27T22:58:07.980Z,40.07
2018-11-27T23:00:42.475Z,38.20
2018-11-27T23:03:11.717Z,41.50
2018-11-27T23:05:41.838Z,48.67
2018-11-27T23:08:11.923Z,45.33
2018-11-27T23:10:42.500Z,36.43
2018-11-27T23:13:11.563Z,46.53
2018-11-27T23:15:40.799Z,41.83
2018-11-27T23:18:10.396Z,37.10
2018-11-27T23:20:39.580Z,39.03
2018-11-27T23:23:08.893Z,40.77
2018-11-27T23:25:38.018Z,36.93
2018-11-27T23:28:07.152Z,36.40
2018-11-27T23:30:36.354Z,37.60
2018-11-27T23:33:05.881Z,37.20
2018-11-27T23:35:34.977Z,36.83
2018-11-27T23:38:04.115Z,36.27
2018-11-27T23:40:33.201Z,40.60
2018-11-27T23:43:03.698Z,39.50
2018-11-27T23:45:32.333Z,34.97
2018-11-27T23:48:01.571Z,38.57
2018-11-27T23:50:30.881Z,36.27
2018-11-27T23:52:59.991Z,38.50
2018-11-27T23:55:29.248Z,34.43
2018-11-27T23:57:58.485Z,37.57
