createdAt,value
2022-11-16T00:01:28.324Z,97.13
2022-11-16T00:03:56.405Z,85.63
2022-11-16T00:06:23.964Z,71.57
2022-11-16T00:09:10.329Z,90.17
2022-11-16T00:11:37.473Z,60.67
2022-11-16T00:14:04.440Z,50.40
2022-11-16T00:16:31.153Z,44.87
2022-11-16T00:18:58.418Z,37.43
2022-11-16T00:21:25.757Z,43.97
2022-11-16T00:23:52.472Z,39.30
2022-11-16T00:26:19.727Z,44.77
2022-11-16T00:28:46.589Z,48.83
2022-11-16T00:31:14.928Z,39.37
2022-11-16T00:33:41.606Z,36.13
2022-11-16T00:36:08.802Z,38.70
2022-11-16T00:38:36.621Z,35.70
2022-11-16T00:41:04.928Z,42.53
2022-11-16T00:43:31.531Z,44.93
2022-11-16T00:45:58.430Z,41.57
2022-11-16T00:48:25.234Z,40.50
2022-11-16T00:50:52.184Z,64.90
2022-11-16T00:53:19.168Z,50.50
2022-11-16T00:55:46.160Z,50.77
2022-11-16T00:58:14.482Z,39.63
2022-11-16T01:00:43.230Z,41.70
2022-11-16T01:03:10.026Z,37.47
2022-11-16T01:05:36.860Z,44.33
2022-11-16T01:08:03.722Z,44.50
2022-11-16T01:10:30.439Z,36.93
2022-11-16T01:12:57.028Z,37.13
2022-11-16T01:15:24.434Z,36.10
2022-11-16T01:17:52.497Z,30.20
2022-11-16T01:20:20.044Z,30.20
2022-11-16T01:22:46.857Z,27.37
2022-11-16T01:25:13.934Z,27.83
2022-11-16T01:27:40.617Z,25.67
2022-11-16T01:30:12.686Z,14.10
2022-11-16T01:32:44.453Z,14.93
2022-11-16T01:35:15.692Z,7.90
2022-11-16T01:37:42.304Z,6.23
2022-11-16T01:40:09.397Z,5.23
2022-11-16T01:42:37.780Z,3.30
2022-11-16T01:45:06.308Z,2.80
2022-11-16T01:47:33.513Z,2.57
2022-11-16T01:50:06.101Z,2.10
2022-11-16T01:52:35.151Z,6.20
2022-11-16T01:55:02.501Z,3.93
2022-11-16T01:57:40.047Z,4.23
2022-11-16T02:00:09.568Z,1.43
2022-11-16T02:02:50.339Z,2.43
2022-11-16T02:05:59.732Z,2.80
2022-11-16T02:09:04.048Z,4.63
2022-11-16T02:11:37.319Z,2.73
2022-11-16T02:14:09.648Z,1.60
2022-11-16T02:16:42.606Z,1.10
2022-11-16T02:19:19.784Z,0.80
2022-11-16T02:21:49.846Z,1.60
2022-11-16T02:24:25.689Z,1.67
2022-11-16T02:27:04.611Z,2.23
2022-11-16T02:29:45.331Z,0.90
2022-11-16T02:32:13.492Z,1.27
2022-11-16T02:34:42.337Z,0.80
2022-11-16T02:37:09.545Z,1.37
2022-11-16T02:39:36.956Z,2.03
2022-11-16T02:42:04.059Z,2.50
2022-11-16T02:44:34.992Z,2.57
2022-11-16T02:47:03.953Z,4.40
2022-11-16T02:49:31.375Z,4.33
2022-11-16T02:51:58.201Z,1.73
2022-11-16T02:54:25.727Z,3.07
2022-11-16T02:59:49.353Z,3.40
2022-11-16T03:02:16.766Z,2.30
2022-11-16T03:04:47.545Z,2.33
2022-11-16T03:07:14.580Z,3.37
2022-11-16T03:09:41.350Z,0.83
2022-11-16T03:12:11.382Z,1.83
2022-11-16T03:14:40.918Z,1.97
2022-11-16T03:17:08.386Z,1.70
2022-11-16T03:19:37.991Z,1.70
2022-11-16T03:22:10.908Z,2.40
2022-11-16T03:24:38.497Z,3.47
2022-11-16T03:27:08.029Z,4.80
2022-11-16T03:29:41.377Z,3.10
2022-11-16T03:32:10.726Z,2.40
2022-11-16T03:34:38.499Z,1.00
2022-11-16T03:39:50.549Z,1.03
2022-11-16T03:42:17.564Z,1.77
2022-11-16T03:44:44.569Z,0.40
2022-11-16T03:47:11.904Z,4.20
2022-11-16T03:49:38.548Z,0.83
2022-11-16T03:52:05.108Z,2.87
2022-11-16T03:54:33.292Z,0.67
2022-11-16T03:57:00.986Z,1.03
2022-11-16T03:59:27.577Z,3.03
2022-11-16T04:01:54.291Z,1.03
2022-11-16T04:04:39.767Z,1.17
2022-11-16T04:07:27.187Z,0.53
2022-11-16T04:10:12.835Z,1.50
2022-11-16T04:12:58.882Z,0.90
2022-11-16T04:15:44.363Z,1.70
2022-11-16T04:18:30.159Z,1.93
2022-11-16T04:21:16.218Z,34.60
2022-11-16T04:24:01.430Z,80.27
2022-11-16T04:26:46.820Z,6.50
2022-11-16T04:29:13.846Z,5.67
2022-11-16T04:31:59.502Z,2.10
2022-11-16T04:34:46.113Z,6.43
2022-11-16T04:37:32.334Z,2.87
2022-11-16T04:39:59.211Z,3.87
2022-11-16T04:42:26.616Z,1.93
2022-11-16T04:45:13.534Z,1.50
2022-11-16T04:47:50.498Z,2.37
2022-11-16T04:50:19.073Z,2.37
2022-11-16T04:52:45.834Z,1.47
2022-11-16T04:55:14.519Z,1.87
2022-11-16T04:57:41.208Z,1.20
2022-11-16T05:00:08.414Z,1.57
2022-11-16T05:02:36.546Z,1.20
2022-11-16T05:05:03.181Z,1.33
2022-11-16T05:07:30.086Z,1.80
2022-11-16T05:10:06.930Z,1.27
2022-11-16T05:12:34.129Z,1.97
2022-11-16T05:15:03.680Z,1.10
2022-11-16T05:17:32.373Z,1.50
2022-11-16T05:20:19.051Z,1.80
2022-11-16T05:22:54.018Z,1.87
2022-11-16T05:25:22.022Z,2.33
2022-11-16T05:27:49.240Z,1.83
2022-11-16T05:30:16.392Z,1.73
2022-11-16T05:32:43.234Z,2.70
2022-11-16T05:35:13.182Z,1.33
2022-11-16T05:37:40.248Z,1.77
2022-11-16T05:40:07.720Z,2.40
2022-11-16T05:42:43.614Z,1.50
2022-11-16T05:45:10.403Z,2.83
2022-11-16T05:47:37.126Z,2.13
2022-11-16T05:50:03.831Z,2.10
2022-11-16T05:52:35.782Z,2.53
2022-11-16T05:57:51.354Z,1.83
2022-11-16T06:00:18.175Z,3.10
2022-11-16T06:02:49.966Z,3.33
2022-11-16T06:05:24.102Z,3.60
2022-11-16T06:07:51.782Z,3.07
2022-11-16T06:10:19.573Z,1.53
2022-11-16T06:15:36.839Z,2.70
2022-11-16T06:18:03.415Z,2.87
2022-11-16T06:20:30.583Z,3.30
2022-11-16T06:22:57.265Z,1.70
2022-11-16T06:25:24.347Z,2.67
2022-11-16T06:27:51.092Z,4.43
2022-11-16T06:30:19.295Z,1.70
2022-11-16T06:32:46.744Z,2.30
2022-11-16T06:35:14.343Z,1.93
2022-11-16T06:37:40.932Z,2.50
2022-11-16T06:40:08.802Z,5.27
2022-11-16T06:42:39.225Z,8.63
2022-11-16T06:45:06.980Z,7.93
2022-11-16T06:47:39.660Z,3.50
2022-11-16T06:50:07.238Z,9.77
2022-11-16T06:52:34.671Z,7.03
2022-11-16T06:55:01.746Z,4.20
2022-11-16T06:57:33.661Z,3.87
2022-11-16T07:02:46.017Z,6.37
2022-11-16T07:05:15.811Z,4.87
2022-11-16T07:07:42.464Z,2.13
2022-11-16T07:10:09.345Z,6.63
2022-11-16T07:12:36.591Z,5.40
2022-11-16T07:15:04.981Z,5.63
2022-11-16T07:17:34.214Z,4.47
2022-11-16T07:22:47.593Z,2.20
2022-11-16T07:28:05.717Z,8.73
2022-11-16T07:30:33.703Z,14.33
2022-11-16T07:33:09.597Z,11.73
2022-11-16T07:36:06.486Z,16.87
2022-11-16T07:38:36.570Z,13.03
2022-11-16T07:44:23.444Z,18.17
2022-11-16T07:49:49.048Z,14.83
2022-11-16T07:52:19.118Z,5.17
2022-11-16T07:54:55.819Z,12.30
2022-11-16T08:00:09.737Z,8.67
2022-11-16T08:02:47.503Z,7.80
2022-11-16T08:05:18.480Z,3.27
2022-11-16T08:07:46.039Z,8.67
2022-11-16T08:10:13.212Z,14.70
2022-11-16T08:12:40.698Z,7.20
2022-11-16T08:15:07.957Z,7.73
2022-11-16T08:17:34.638Z,12.83
2022-11-16T08:20:03.473Z,5.80
2022-11-16T08:22:32.305Z,6.37
2022-11-16T08:24:59.079Z,3.23
2022-11-16T08:27:25.897Z,1.97
2022-11-16T08:29:56.273Z,6.13
2022-11-16T08:35:08.272Z,2.13
2022-11-16T08:37:35.099Z,5.07
2022-11-16T08:40:03.718Z,3.33
2022-11-16T08:42:37.244Z,1.87
2022-11-16T08:45:09.717Z,5.53
2022-11-16T08:47:36.402Z,3.67
2022-11-16T08:50:04.769Z,1.90
2022-11-16T08:52:33.185Z,1.93
2022-11-16T08:55:01.202Z,2.70
2022-11-16T08:57:28.270Z,2.60
2022-11-16T08:59:59.054Z,2.83
2022-11-16T09:02:25.940Z,2.57
2022-11-16T09:04:53.430Z,2.43
2022-11-16T09:07:20.486Z,2.20
2022-11-16T09:09:47.054Z,3.87
2022-11-16T09:12:13.814Z,2.27
2022-11-16T09:17:24.736Z,3.83
2022-11-16T09:19:51.895Z,4.20
2022-11-16T09:22:18.728Z,3.27
2022-11-16T09:24:45.423Z,1.77
2022-11-16T09:27:12.423Z,5.00
2022-11-16T09:29:38.956Z,2.40
2022-11-16T09:32:05.701Z,3.13
2022-11-16T09:34:34.000Z,1.33
2022-11-16T09:37:00.903Z,1.80
2022-11-16T09:39:32.592Z,1.30
2022-11-16T09:42:00.981Z,1.40
2022-11-16T09:44:34.980Z,3.00
2022-11-16T09:47:01.669Z,1.57
2022-11-16T09:49:32.714Z,2.10
2022-11-16T09:52:02.615Z,2.47
2022-11-16T09:54:30.562Z,1.50
2022-11-16T09:57:01.461Z,2.03
2022-11-16T09:59:30.015Z,2.00
2022-11-16T10:02:15.380Z,2.93
2022-11-16T10:05:01.883Z,2.17
2022-11-16T10:07:33.373Z,3.03
2022-11-16T10:10:00.244Z,3.10
2022-11-16T10:12:44.014Z,3.93
2022-11-16T10:15:29.848Z,1.37
2022-11-16T10:17:59.907Z,1.73
2022-11-16T10:20:45.159Z,3.13
2022-11-16T10:23:30.521Z,7.77
2022-11-16T10:25:59.081Z,6.07
2022-11-16T10:28:41.075Z,2.93
2022-11-16T10:31:17.032Z,1.50
2022-11-16T10:33:44.027Z,1.00
2022-11-16T10:36:14.506Z,6.17
2022-11-16T10:38:56.794Z,2.07
2022-11-16T10:41:26.408Z,3.30
2022-11-16T10:43:53.038Z,3.83
2022-11-16T10:46:22.699Z,3.17
2022-11-16T10:49:04.982Z,3.70
2022-11-16T10:51:31.952Z,3.43
2022-11-16T10:53:58.680Z,5.73
2022-11-16T10:56:25.345Z,2.73
2022-11-16T10:58:56.101Z,3.50
2022-11-16T11:01:41.088Z,2.20
2022-11-16T11:04:31.625Z,1.87
2022-11-16T11:07:18.663Z,1.90
2022-11-16T11:09:46.653Z,1.00
2022-11-16T11:12:33.659Z,1.93
2022-11-16T11:15:12.701Z,1.93
2022-11-16T11:17:40.601Z,1.07
2022-11-16T11:20:18.784Z,1.30
2022-11-16T11:22:55.494Z,1.77
2022-11-16T11:25:23.813Z,1.50
2022-11-16T11:27:50.952Z,0.80
2022-11-16T11:30:21.420Z,2.17
2022-11-16T11:32:48.089Z,1.57
2022-11-16T11:35:30.470Z,2.00
2022-11-16T11:38:01.176Z,1.77
2022-11-16T11:40:30.393Z,1.33
2022-11-16T11:42:58.041Z,2.60
2022-11-16T11:45:25.884Z,1.37
2022-11-16T11:48:00.252Z,1.57
2022-11-16T11:50:32.929Z,2.10
2022-11-16T11:53:07.482Z,2.37
2022-11-16T11:55:34.176Z,1.10
2022-11-16T11:58:01.919Z,2.13
2022-11-16T12:00:30.449Z,1.47
2022-11-16T12:03:35.956Z,2.77
2022-11-16T12:06:21.332Z,2.13
2022-11-16T12:08:47.916Z,4.43
2022-11-16T12:11:24.282Z,3.63
2022-11-16T12:14:09.613Z,2.47
2022-11-16T12:16:42.422Z,1.80
2022-11-16T12:19:16.072Z,4.83
2022-11-16T12:21:52.262Z,2.83
2022-11-16T12:24:22.686Z,3.40
2022-11-16T12:26:49.332Z,1.30
2022-11-16T12:29:34.831Z,2.43
2022-11-16T12:32:25.541Z,7.07
2022-11-16T12:35:19.396Z,4.00
2022-11-16T12:38:09.600Z,3.40
2022-11-16T12:40:39.221Z,2.30
2022-11-16T12:43:06.849Z,1.17
2022-11-16T12:45:52.073Z,3.10
2022-11-16T12:48:37.335Z,1.93
2022-11-16T12:51:10.744Z,2.40
2022-11-16T12:53:45.457Z,1.80
2022-11-16T12:56:15.316Z,2.83
2022-11-16T12:59:00.917Z,2.40
2022-11-16T13:01:38.185Z,1.60
2022-11-16T13:04:10.332Z,1.70
2022-11-16T13:06:39.219Z,3.37
2022-11-16T13:09:07.689Z,2.30
2022-11-16T13:11:36.058Z,2.23
2022-11-16T13:14:04.492Z,4.60
2022-11-16T13:16:31.307Z,3.50
2022-11-16T13:18:58.657Z,2.57
2022-11-16T13:21:35.394Z,3.73
2022-11-16T13:24:02.698Z,3.10
2022-11-16T13:26:31.182Z,5.47
2022-11-16T13:28:58.076Z,3.67
2022-11-16T13:31:27.447Z,3.77
2022-11-16T13:33:55.859Z,10.67
2022-11-16T13:36:31.655Z,13.83
2022-11-16T13:38:58.484Z,11.07
2022-11-16T13:44:22.223Z,2.50
2022-11-16T13:46:57.561Z,10.13
2022-11-16T13:49:26.219Z,3.03
2022-11-16T13:51:54.025Z,1.60
2022-11-16T13:54:46.907Z,5.77
2022-11-16T13:57:27.489Z,3.60
2022-11-16T14:00:08.178Z,7.73
2022-11-16T14:02:38.865Z,4.40
2022-11-16T14:05:23.924Z,2.10
2022-11-16T14:07:52.288Z,2.50
2022-11-16T14:10:34.225Z,3.27
2022-11-16T14:13:01.313Z,5.07
2022-11-16T14:15:29.077Z,4.50
2022-11-16T14:18:00.420Z,3.93
2022-11-16T14:20:33.319Z,4.73
2022-11-16T14:23:14.910Z,5.03
2022-11-16T14:25:44.912Z,6.97
2022-11-16T14:28:11.519Z,5.03
2022-11-16T14:30:55.887Z,8.80
2022-11-16T14:33:32.930Z,5.37
2022-11-16T14:35:59.871Z,3.57
2022-11-16T14:38:31.515Z,6.70
2022-11-16T14:40:59.868Z,8.67
2022-11-16T14:43:38.973Z,3.30
2022-11-16T14:46:14.218Z,9.23
2022-11-16T14:48:44.696Z,4.43
2022-11-16T14:51:14.441Z,4.07
2022-11-16T14:53:42.205Z,5.33
2022-11-16T14:58:58.971Z,4.57
2022-11-16T15:04:15.350Z,6.83
2022-11-16T15:06:47.468Z,4.07
2022-11-16T15:09:15.786Z,4.60
2022-11-16T15:12:01.148Z,3.40
2022-11-16T15:14:29.677Z,4.83
2022-11-16T15:16:56.706Z,4.13
2022-11-16T15:19:23.666Z,5.07
2022-11-16T15:22:02.650Z,6.00
2022-11-16T15:24:33.474Z,5.07
2022-11-16T15:27:09.796Z,3.50
2022-11-16T15:29:36.545Z,9.60
2022-11-16T15:32:03.258Z,7.27
2022-11-16T15:34:30.039Z,13.23
2022-11-16T15:36:56.683Z,12.67
2022-11-16T15:39:23.482Z,16.93
2022-11-16T15:41:50.632Z,12.20
2022-11-16T15:44:18.227Z,6.67
2022-11-16T15:46:45.833Z,8.07
2022-11-16T15:49:31.148Z,6.93
2022-11-16T15:51:58.565Z,4.10
2022-11-16T15:54:28.183Z,8.93
2022-11-16T15:59:39.595Z,5.83
2022-11-16T16:02:14.399Z,9.83
2022-11-16T16:04:41.409Z,8.00
2022-11-16T16:07:08.441Z,5.43
2022-11-16T16:09:36.921Z,9.53
2022-11-16T16:12:22.690Z,10.70
2022-11-16T16:14:50.109Z,8.60
2022-11-16T16:17:22.881Z,7.83
2022-11-16T16:20:02.331Z,10.17
2022-11-16T16:22:35.805Z,6.77
2022-11-16T16:25:02.833Z,7.20
2022-11-16T16:27:30.024Z,10.20
2022-11-16T16:29:57.782Z,6.10
2022-11-16T16:32:28.315Z,11.80
2022-11-16T16:34:55.858Z,8.87
2022-11-16T16:37:22.529Z,5.83
2022-11-16T16:39:49.101Z,5.90
2022-11-16T16:42:16.728Z,3.63
2022-11-16T16:44:43.702Z,3.43
2022-11-16T16:47:10.536Z,2.80
2022-11-16T16:49:37.275Z,3.13
2022-11-16T16:52:04.738Z,12.27
2022-11-16T16:54:31.445Z,2.90
2022-11-16T16:56:58.174Z,7.90
2022-11-16T16:59:24.868Z,4.90
2022-11-16T17:01:52.121Z,7.10
2022-11-16T17:04:18.892Z,3.17
2022-11-16T17:06:46.727Z,5.23
2022-11-16T17:09:14.184Z,3.47
2022-11-16T17:11:40.797Z,11.33
2022-11-16T17:14:08.292Z,2.10
2022-11-16T17:16:35.363Z,2.80
2022-11-16T17:19:02.661Z,4.50
2022-11-16T17:24:14.039Z,9.67
2022-11-16T17:26:41.018Z,11.77
2022-11-16T17:29:09.562Z,4.47
2022-11-16T17:31:36.414Z,8.77
2022-11-16T17:34:05.691Z,7.77
2022-11-16T17:36:33.516Z,6.50
2022-11-16T17:39:00.394Z,4.10
2022-11-16T17:41:28.105Z,8.07
2022-11-16T17:43:55.531Z,5.33
2022-11-16T17:46:22.794Z,2.73
2022-11-16T17:48:49.656Z,8.83
2022-11-16T17:51:17.179Z,4.73
2022-11-16T17:53:45.005Z,3.50
2022-11-16T17:56:12.266Z,6.60
2022-11-16T17:58:38.950Z,14.83
2022-11-16T18:01:05.721Z,4.83
2022-11-16T18:03:32.823Z,9.53
2022-11-16T18:06:06.789Z,2.43
2022-11-16T18:08:33.873Z,3.23
2022-11-16T18:11:19.520Z,4.20
2022-11-16T18:13:47.111Z,2.60
2022-11-16T18:16:14.634Z,4.20
2022-11-16T18:18:42.772Z,4.43
2022-11-16T18:23:58.604Z,4.07
2022-11-16T18:26:25.422Z,7.23
2022-11-16T18:28:52.783Z,4.80
2022-11-16T18:31:20.147Z,3.20
2022-11-16T18:33:51.362Z,2.17
2022-11-16T18:36:18.398Z,1.93
2022-11-16T18:38:45.523Z,2.07
2022-11-16T18:41:12.402Z,3.73
2022-11-16T18:43:39.363Z,3.70
2022-11-16T18:46:06.210Z,3.53
2022-11-16T18:48:33.216Z,4.20
2022-11-16T18:51:01.664Z,4.47
2022-11-16T18:53:28.396Z,3.03
2022-11-16T18:55:58.057Z,3.20
2022-11-16T18:58:49.356Z,3.00
2022-11-16T19:01:13.963Z,3.80
2022-11-16T19:03:40.623Z,4.13
2022-11-16T19:06:08.627Z,7.53
2022-11-16T19:08:36.068Z,3.90
2022-11-16T19:11:03.584Z,3.27
2022-11-16T19:13:31.519Z,3.63
2022-11-16T19:15:59.016Z,5.00
2022-11-16T19:18:26.204Z,4.47
2022-11-16T19:21:26.881Z,3.13
2022-11-16T19:23:54.814Z,3.77
2022-11-16T19:26:22.263Z,6.50
2022-11-16T19:28:49.742Z,7.30
2022-11-16T19:31:19.372Z,3.43
2022-11-16T19:33:47.525Z,2.93
2022-11-16T19:36:20.769Z,3.03
2022-11-16T19:38:50.975Z,2.73
2022-11-16T19:41:18.764Z,2.80
2022-11-16T19:43:48.249Z,3.80
2022-11-16T19:46:18.973Z,3.13
2022-11-16T19:48:49.575Z,3.33
2022-11-16T19:51:49.093Z,3.90
2022-11-16T19:54:15.745Z,3.27
2022-11-16T19:56:49.293Z,3.40
2022-11-16T19:59:24.255Z,3.07
2022-11-16T20:01:51.187Z,2.90
2022-11-16T20:04:18.007Z,3.63
2022-11-16T20:06:44.830Z,3.77
2022-11-16T20:09:12.387Z,3.87
2022-11-16T20:11:41.192Z,2.80
2022-11-16T20:14:30.326Z,3.80
2022-11-16T20:17:18.843Z,2.00
2022-11-16T20:19:45.950Z,2.83
2022-11-16T20:22:12.957Z,3.23
2022-11-16T20:24:40.860Z,3.00
2022-11-16T20:27:08.048Z,2.43
2022-11-16T20:29:34.906Z,3.43
2022-11-16T20:32:01.525Z,3.50
2022-11-16T20:34:28.270Z,2.23
2022-11-16T20:36:54.948Z,2.83
2022-11-16T20:39:23.283Z,2.53
2022-11-16T20:41:51.203Z,2.90
2022-11-16T20:44:19.830Z,2.47
2022-11-16T20:46:47.468Z,3.03
2022-11-16T20:49:14.936Z,2.97
2022-11-16T20:51:41.683Z,2.57
2022-11-16T20:54:08.436Z,4.33
2022-11-16T20:56:35.723Z,2.47
2022-11-16T20:59:02.759Z,3.07
2022-11-16T21:01:32.210Z,2.70
2022-11-16T21:04:03.201Z,2.43
2022-11-16T21:06:30.376Z,2.30
2022-11-16T21:08:57.068Z,2.63
2022-11-16T21:11:25.325Z,2.73
2022-11-16T21:14:11.116Z,2.13
2022-11-16T21:16:41.155Z,2.80
2022-11-16T21:19:07.912Z,1.87
2022-11-16T21:21:34.581Z,2.03
2022-11-16T21:24:01.156Z,1.30
2022-11-16T21:26:28.566Z,1.93
2022-11-16T21:28:55.553Z,0.90
2022-11-16T21:31:25.617Z,1.43
2022-11-16T21:33:52.446Z,1.70
2022-11-16T21:36:19.998Z,1.20
2022-11-16T21:38:46.670Z,2.70
2022-11-16T21:41:15.023Z,6.53
2022-11-16T21:43:41.809Z,15.83
2022-11-16T21:46:10.687Z,5.13
2022-11-16T21:48:37.436Z,5.00
2022-11-16T21:51:07.169Z,5.40
2022-11-16T21:53:35.330Z,4.23
2022-11-16T21:56:02.255Z,4.97
2022-11-16T21:58:31.523Z,4.47
2022-11-16T22:00:58.793Z,7.87
2022-11-16T22:03:25.845Z,6.23
2022-11-16T22:08:59.188Z,5.60
2022-11-16T22:14:10.314Z,2.80
2022-11-16T22:16:36.882Z,2.90
2022-11-16T22:19:03.667Z,4.97
2022-11-16T22:21:30.264Z,4.00
2022-11-16T22:26:41.205Z,1.90
2022-11-16T22:29:07.862Z,2.03
2022-11-16T22:31:36.398Z,2.17
2022-11-16T22:34:02.978Z,2.73
2022-11-16T22:36:29.607Z,1.57
2022-11-16T22:38:57.167Z,1.77
2022-11-16T22:41:23.975Z,1.80
2022-11-16T22:43:50.639Z,2.93
2022-11-16T22:46:18.086Z,1.20
2022-11-16T22:48:45.120Z,1.47
2022-11-16T22:51:27.514Z,1.10
2022-11-16T22:54:00.821Z,1.73
2022-11-16T22:56:27.801Z,2.43
2022-11-16T22:58:54.328Z,1.93
2022-11-16T23:01:20.916Z,2.23
2022-11-16T23:03:47.736Z,1.40
2022-11-16T23:06:14.692Z,2.13
2022-11-16T23:08:41.552Z,2.73
2022-11-16T23:11:27.831Z,2.33
2022-11-16T23:14:13.177Z,2.20
2022-11-16T23:16:39.981Z,1.50
2022-11-16T23:19:25.268Z,2.10
2022-11-16T23:22:10.785Z,1.67
2022-11-16T23:24:56.065Z,1.40
2022-11-16T23:27:31.849Z,2.60
2022-11-16T23:29:58.791Z,1.43
2022-11-16T23:32:25.340Z,1.43
2022-11-16T23:34:52.032Z,1.40
2022-11-16T23:37:18.634Z,2.53
2022-11-16T23:39:45.269Z,1.67
2022-11-16T23:42:30.347Z,1.77
2022-11-16T23:44:56.995Z,1.87
2022-11-16T23:47:23.645Z,3.83
2022-11-16T23:49:50.280Z,1.57
2022-11-16T23:52:16.780Z,2.60
2022-11-16T23:54:43.454Z,2.30
2022-11-16T23:59:54.200Z,1.90
