createdAt,value
2022-07-29T05:16:21.198Z,21.30
2022-07-29T05:21:15.007Z,21.40
2022-07-29T05:26:08.660Z,21.60
2022-07-29T05:31:02.429Z,22.10
2022-07-29T05:36:00.517Z,22.30
2022-07-29T05:40:54.981Z,22.40
2022-07-29T05:45:49.813Z,22.20
2022-07-29T06:06:25.057Z,22.50
2022-07-29T06:11:18.646Z,22.60
2022-07-29T06:16:15.807Z,22.60
2022-07-29T06:21:24.716Z,22.60
2022-07-29T06:26:18.297Z,22.60
2022-07-29T06:31:12.130Z,22.70
2022-07-29T06:36:07.108Z,22.80
2022-07-29T06:41:03.631Z,23.00
2022-07-29T06:46:02.526Z,23.00
2022-07-29T06:50:56.193Z,23.20
2022-07-29T06:55:50.113Z,23.30
2022-07-29T07:00:45.390Z,23.70
2022-07-29T07:05:39.181Z,23.90
2022-07-29T07:10:33.503Z,24.00
2022-07-29T07:15:39.841Z,24.10
2022-07-29T07:20:36.804Z,24.20
2022-07-29T07:25:30.956Z,24.40
2022-07-29T07:30:25.189Z,24.70
2022-07-29T07:35:19.049Z,24.90
2022-07-29T07:40:18.563Z,25.10
2022-07-29T07:45:16.513Z,25.10
2022-07-29T07:50:16.567Z,25.20
2022-07-29T07:55:17.463Z,25.40
2022-07-29T08:00:13.108Z,25.50
2022-07-29T08:05:07.578Z,25.80
2022-07-29T08:10:07.383Z,26.30
2022-07-29T08:15:02.456Z,26.40
2022-07-29T08:19:56.128Z,26.50
2022-07-29T08:24:55.700Z,26.50
2022-07-29T08:29:50.008Z,26.60
2022-07-29T08:34:47.490Z,27.00
2022-07-29T08:39:42.357Z,27.10
2022-07-29T08:44:36.907Z,27.20
2022-07-29T08:49:30.837Z,27.20
2022-07-29T08:54:26.459Z,27.30
2022-07-29T08:59:22.759Z,27.30
2022-07-29T09:04:16.936Z,27.30
2022-07-29T09:09:11.470Z,27.10
2022-07-29T09:14:06.863Z,27.00
2022-07-29T09:19:00.773Z,26.90
2022-07-29T09:24:05.744Z,26.80
2022-07-29T09:29:00.251Z,26.70
2022-07-29T09:34:00.416Z,26.60
2022-07-29T09:39:00.730Z,26.60
2022-07-29T09:43:58.886Z,26.50
2022-07-29T09:49:13.751Z,26.50
2022-07-29T09:54:28.829Z,26.50
2022-07-29T09:59:25.750Z,26.30
2022-07-29T10:04:21.881Z,26.20
2022-07-29T10:09:16.797Z,26.20
2022-07-29T10:14:17.348Z,26.30
2022-07-29T10:19:11.680Z,26.50
2022-07-29T10:24:14.985Z,26.90
2022-07-29T10:29:10.576Z,27.30
2022-07-29T10:34:15.888Z,27.50
2022-07-29T10:39:23.242Z,27.70
2022-07-29T10:44:22.866Z,27.90
2022-07-29T10:49:18.919Z,27.80
2022-07-29T10:54:18.034Z,27.80
2022-07-29T10:59:36.134Z,28.20
2022-07-29T11:05:02.588Z,28.30
2022-07-29T11:10:31.429Z,28.50
2022-07-29T11:15:28.678Z,28.50
2022-07-29T11:20:37.941Z,28.10
2022-07-29T11:25:43.072Z,27.90
2022-07-29T11:30:53.665Z,27.80
2022-07-29T11:36:11.479Z,27.80
2022-07-29T11:41:27.526Z,27.70
2022-07-29T11:47:00.401Z,27.80
2022-07-29T11:52:05.575Z,28.00
2022-07-29T11:57:00.981Z,28.60
2022-07-29T12:02:33.342Z,29.30
2022-07-29T12:07:32.646Z,29.40
2022-07-29T12:12:29.316Z,29.40
2022-07-29T12:17:32.092Z,29.40
2022-07-29T12:22:45.384Z,29.40
2022-07-29T12:27:42.822Z,29.70
2022-07-29T12:32:38.949Z,29.60
2022-07-29T12:37:41.030Z,29.40
2022-07-29T12:42:38.578Z,29.50
2022-07-29T12:47:32.986Z,29.80
2022-07-29T12:52:31.083Z,29.90
2022-07-29T12:57:25.113Z,29.60
2022-07-29T13:02:25.797Z,29.30
2022-07-29T13:07:57.076Z,29.30
2022-07-29T13:13:02.374Z,29.30
2022-07-29T13:17:59.808Z,29.50
2022-07-29T13:22:54.399Z,29.80
2022-07-29T13:27:47.916Z,31.00
2022-07-29T13:32:41.795Z,32.30
2022-07-29T13:37:39.721Z,32.50
2022-07-29T13:42:33.927Z,32.80
2022-07-29T13:47:32.680Z,32.30
2022-07-29T13:52:26.837Z,31.70
2022-07-29T13:57:21.861Z,31.40
2022-07-29T14:02:16.025Z,31.50
2022-07-29T14:07:16.413Z,32.00
2022-07-29T14:12:13.505Z,31.90
2022-07-29T14:17:09.799Z,32.40
2022-07-29T14:22:07.312Z,32.90
2022-07-29T14:27:04.403Z,33.10
2022-07-29T14:31:58.393Z,33.50
2022-07-29T14:36:56.492Z,34.00
2022-07-29T14:41:51.120Z,34.00
2022-07-29T14:46:45.060Z,33.10
2022-07-29T14:51:44.056Z,33.00
2022-07-29T14:56:46.738Z,33.50
2022-07-29T15:01:40.804Z,34.00
2022-07-29T15:06:35.277Z,34.60
2022-07-29T15:11:28.819Z,35.10
2022-07-29T15:16:24.285Z,35.00
2022-07-29T15:21:17.941Z,35.10
2022-07-29T15:26:11.653Z,35.10
2022-07-29T15:31:06.026Z,35.00
2022-07-29T15:36:01.154Z,34.70
2022-07-29T15:40:54.775Z,34.40
2022-07-29T15:46:02.266Z,34.00
2022-07-29T15:50:56.729Z,33.80
2022-07-29T15:55:51.819Z,33.20
2022-07-29T16:00:45.584Z,32.80
2022-07-29T16:05:39.350Z,32.30
2022-07-29T16:10:33.065Z,32.40
2022-07-29T16:15:28.670Z,33.30
2022-07-29T16:20:22.879Z,33.80
2022-07-29T16:25:17.108Z,33.90
2022-07-29T16:30:11.537Z,34.10
2022-07-29T16:35:07.590Z,33.80
2022-07-29T16:40:01.170Z,33.60
2022-07-29T16:44:55.587Z,33.70
2022-07-29T16:49:49.324Z,33.50
2022-07-29T16:54:44.398Z,32.60
2022-07-29T16:59:43.524Z,31.80
2022-07-29T17:04:37.644Z,31.20
2022-07-29T17:09:31.317Z,30.60
2022-07-29T17:14:31.095Z,30.30
2022-07-29T17:19:24.747Z,30.00
2022-07-29T17:24:18.314Z,29.60
2022-07-29T17:29:12.603Z,29.50
2022-07-29T17:34:08.847Z,29.30
2022-07-29T17:39:06.082Z,29.00
2022-07-29T17:43:59.680Z,28.80
2022-07-29T17:48:53.384Z,28.40
2022-07-29T17:53:48.506Z,27.90
2022-07-29T17:58:42.404Z,27.80
2022-07-29T18:03:36.013Z,27.70
2022-07-29T18:08:31.300Z,27.50
2022-07-29T18:13:27.056Z,27.40
2022-07-29T18:18:20.762Z,27.20
2022-07-29T18:23:15.106Z,26.90
2022-07-29T18:28:09.449Z,26.70
2022-07-29T18:33:20.858Z,26.70
2022-07-29T18:38:15.338Z,26.60
2022-07-29T18:43:09.307Z,26.60
2022-07-29T18:48:04.510Z,26.20
2022-07-29T18:52:58.990Z,26.00
2022-07-29T18:57:55.524Z,25.90
2022-07-29T19:02:51.113Z,25.80
2022-07-29T19:07:46.695Z,25.70
2022-07-29T19:12:40.383Z,25.70
2022-07-29T19:17:34.092Z,25.70
2022-07-29T19:22:27.988Z,25.60
2022-07-29T19:27:23.379Z,25.50
2022-07-29T19:32:25.042Z,25.40
2022-07-29T19:37:19.042Z,25.10
2022-07-29T19:42:12.976Z,24.90
2022-07-29T19:47:08.262Z,24.70
2022-07-29T19:52:01.833Z,24.50
2022-07-29T19:56:55.902Z,24.30
2022-07-29T20:01:49.644Z,24.10
2022-07-29T20:06:44.974Z,23.80
2022-07-29T20:11:39.810Z,23.40
2022-07-29T20:16:33.543Z,23.30
2022-07-29T20:21:28.137Z,23.20
2022-07-29T20:26:23.258Z,23.10
2022-07-29T20:31:20.040Z,23.00
2022-07-29T20:36:13.939Z,22.90
