createdAt,value
2018-11-29T00:01:52.295Z,43.53
2018-11-29T00:04:22.227Z,40.20
2018-11-29T00:06:55.815Z,47.23
2018-11-29T00:09:25.047Z,44.80
2018-11-29T00:11:56.339Z,46.27
2018-11-29T00:14:28.687Z,39.57
2018-11-29T00:16:57.927Z,42.90
2018-11-29T00:19:30.938Z,42.60
2018-11-29T00:22:05.650Z,42.37
2018-11-29T00:24:35.086Z,40.37
2018-11-29T00:27:05.965Z,46.17
2018-11-29T00:29:37.098Z,43.27
2018-11-29T00:32:08.440Z,44.13
2018-11-29T00:34:38.819Z,45.77
2018-11-29T00:37:08.114Z,43.30
2018-11-29T00:39:39.715Z,42.47
2018-11-29T00:42:12.739Z,43.30
2018-11-29T00:44:46.262Z,45.10
2018-11-29T00:47:16.683Z,43.97
2018-11-29T00:49:48.083Z,40.83
2018-11-29T00:52:17.339Z,43.10
2018-11-29T00:54:46.579Z,46.63
2018-11-29T00:57:18.419Z,42.80
2018-11-29T00:59:49.020Z,41.07
2018-11-29T01:02:19.656Z,49.77
2018-11-29T01:04:49.855Z,44.20
2018-11-29T01:07:22.355Z,45.00
2018-11-29T01:09:54.815Z,43.47
2018-11-29T01:12:24.104Z,46.93
2018-11-29T01:14:56.507Z,50.23
2018-11-29T01:17:27.279Z,48.37
2018-11-29T01:19:58.508Z,49.43
2018-11-29T01:22:27.732Z,44.23
2018-11-29T01:24:56.991Z,48.97
2018-11-29T01:27:26.984Z,46.37
2018-11-29T01:29:58.047Z,47.40
2018-11-29T01:32:27.623Z,46.10
2018-11-29T01:34:56.903Z,53.40
2018-11-29T01:37:26.172Z,48.50
2018-11-29T01:39:55.459Z,48.70
2018-11-29T01:42:26.366Z,51.97
2018-11-29T01:44:56.032Z,46.47
2018-11-29T01:47:28.459Z,42.97
2018-11-29T01:50:02.826Z,46.50
2018-11-29T01:52:34.093Z,44.77
2018-11-29T01:55:08.311Z,46.00
2018-11-29T01:57:38.461Z,51.67
2018-11-29T02:00:14.952Z,48.23
2018-11-29T02:02:46.681Z,49.07
2018-11-29T02:05:16.435Z,48.37
2018-11-29T02:07:46.382Z,45.67
2018-11-29T02:10:22.603Z,50.73
2018-11-29T02:12:51.929Z,51.87
2018-11-29T02:15:21.162Z,48.50
2018-11-29T02:17:51.584Z,51.30
2018-11-29T02:20:21.659Z,44.33
2018-11-29T02:22:52.039Z,45.93
2018-11-29T02:25:21.940Z,46.60
2018-11-29T02:27:55.403Z,46.00
2018-11-29T02:30:24.693Z,52.93
2018-11-29T02:32:56.837Z,49.80
2018-11-29T02:35:28.075Z,44.97
2018-11-29T02:37:59.915Z,46.90
2018-11-29T02:40:32.060Z,42.17
2018-11-29T02:43:01.653Z,49.50
2018-11-29T02:45:34.905Z,50.87
2018-11-29T02:48:04.161Z,47.47
2018-11-29T02:50:33.463Z,44.07
2018-11-29T02:53:05.474Z,52.77
2018-11-29T02:55:36.097Z,53.43
2018-11-29T02:58:05.398Z,49.13
2018-11-29T03:00:34.681Z,50.43
2018-11-29T03:03:06.535Z,48.83
2018-11-29T03:05:37.875Z,49.07
2018-11-29T03:08:10.138Z,47.70
2018-11-29T03:10:42.558Z,46.10
2018-11-29T03:13:14.195Z,53.87
2018-11-29T03:15:44.804Z,47.90
2018-11-29T03:18:14.259Z,47.10
2018-11-29T03:20:45.103Z,48.20
2018-11-29T03:23:14.360Z,52.17
2018-11-29T03:25:44.317Z,49.80
2018-11-29T03:28:14.135Z,47.13
2018-11-29T03:30:43.415Z,48.70
2018-11-29T03:33:14.884Z,50.20
2018-11-29T03:35:44.788Z,53.90
2018-11-29T03:38:14.062Z,45.97
2018-11-29T03:40:44.880Z,46.77
2018-11-29T03:43:14.139Z,50.03
2018-11-29T03:45:45.921Z,48.27
2018-11-29T03:48:15.663Z,41.43
2018-11-29T03:50:45.019Z,51.97
2018-11-29T03:53:17.180Z,46.67
2018-11-29T03:55:48.631Z,48.43
2018-11-29T03:58:20.112Z,48.13
2018-11-29T04:00:49.777Z,46.97
2018-11-29T04:03:19.804Z,49.30
2018-11-29T04:05:49.652Z,48.00
2018-11-29T04:08:19.740Z,53.60
2018-11-29T04:10:49.201Z,49.87
2018-11-29T04:13:19.800Z,51.30
2018-11-29T04:15:49.292Z,50.93
2018-11-29T04:18:18.786Z,48.00
2018-11-29T04:20:50.808Z,48.87
2018-11-29T04:23:20.047Z,49.20
2018-11-29T04:25:49.302Z,47.70
2018-11-29T04:28:19.422Z,47.90
2018-11-29T04:30:50.160Z,43.73
2018-11-29T04:33:21.151Z,48.57
2018-11-29T04:35:51.731Z,42.83
2018-11-29T04:38:23.416Z,45.43
2018-11-29T04:40:55.855Z,44.23
2018-11-29T04:43:25.593Z,49.60
2018-11-29T04:46:08.992Z,46.23
2018-11-29T04:48:40.640Z,48.07
2018-11-29T04:51:11.980Z,39.93
2018-11-29T04:53:41.646Z,44.70
2018-11-29T04:56:12.168Z,44.33
2018-11-29T04:58:42.543Z,46.10
2018-11-29T05:01:13.767Z,46.83
2018-11-29T05:03:48.791Z,41.97
2018-11-29T05:06:19.468Z,47.10
2018-11-29T05:08:49.886Z,41.80
2018-11-29T05:11:19.653Z,47.97
2018-11-29T05:13:49.171Z,42.50
2018-11-29T05:16:18.953Z,43.90
2018-11-29T05:18:49.971Z,47.43
2018-11-29T05:21:19.291Z,47.13
2018-11-29T05:23:49.010Z,43.63
2018-11-29T05:26:18.300Z,43.70
2018-11-29T05:28:48.932Z,45.40
2018-11-29T05:31:18.530Z,46.27
2018-11-29T05:33:50.667Z,45.00
2018-11-29T05:36:20.439Z,45.00
2018-11-29T05:38:49.675Z,46.50
2018-11-29T05:41:18.951Z,47.37
2018-11-29T05:43:48.291Z,45.00
2018-11-29T05:46:19.311Z,46.23
2018-11-29T05:48:48.679Z,40.97
2018-11-29T05:51:17.943Z,46.23
2018-11-29T05:53:47.175Z,44.53
2018-11-29T05:56:17.207Z,41.93
2018-11-29T05:58:48.159Z,44.50
2018-11-29T06:01:21.804Z,44.90
2018-11-29T06:03:51.916Z,48.33
2018-11-29T06:06:23.075Z,46.57
2018-11-29T06:08:52.339Z,44.30
2018-11-29T06:11:21.589Z,50.67
2018-11-29T06:13:50.834Z,47.27
2018-11-29T06:16:20.526Z,42.80
2018-11-29T06:18:50.971Z,49.57
2018-11-29T06:21:21.251Z,45.77
2018-11-29T06:23:50.727Z,50.83
2018-11-29T06:26:19.955Z,46.97
2018-11-29T06:28:49.603Z,50.10
2018-11-29T06:31:21.583Z,48.27
2018-11-29T06:33:51.542Z,49.03
2018-11-29T06:36:21.539Z,48.00
2018-11-29T06:38:50.770Z,49.73
2018-11-29T06:41:23.107Z,49.43
2018-11-29T06:43:54.119Z,50.57
2018-11-29T06:46:23.468Z,49.50
2018-11-29T06:48:55.027Z,50.57
2018-11-29T06:51:26.136Z,44.83
2018-11-29T06:53:59.502Z,46.97
2018-11-29T06:56:30.346Z,49.70
2018-11-29T06:59:02.094Z,53.00
2018-11-29T07:01:32.364Z,51.30
2018-11-29T07:04:02.025Z,48.47
2018-11-29T07:06:32.761Z,50.00
2018-11-29T07:09:03.770Z,47.33
2018-11-29T07:11:34.742Z,53.07
2018-11-29T07:14:04.378Z,46.13
2018-11-29T07:16:34.888Z,46.90
2018-11-29T07:19:06.247Z,49.53
2018-11-29T07:21:54.215Z,51.93
2018-11-29T07:24:24.311Z,49.23
2018-11-29T07:26:54.966Z,51.10
2018-11-29T07:29:26.849Z,51.30
2018-11-29T07:31:56.123Z,46.30
2018-11-29T07:34:25.807Z,47.10
2018-11-29T07:36:56.624Z,48.17
2018-11-29T07:39:26.020Z,49.50
2018-11-29T07:41:56.102Z,51.70
2018-11-29T07:44:25.539Z,49.47
2018-11-29T07:46:54.838Z,48.27
2018-11-29T07:49:25.919Z,46.70
2018-11-29T07:51:55.170Z,50.40
2018-11-29T07:54:24.813Z,46.50
2018-11-29T07:56:55.848Z,46.23
2018-11-29T07:59:30.708Z,50.03
2018-11-29T08:02:01.656Z,50.50
2018-11-29T08:04:30.835Z,45.80
2018-11-29T08:07:02.076Z,47.43
2018-11-29T08:09:31.343Z,42.50
2018-11-29T08:12:02.781Z,45.13
2018-11-29T08:14:32.036Z,48.13
2018-11-29T08:17:02.341Z,44.10
2018-11-29T08:19:33.399Z,48.47
2018-11-29T08:22:03.324Z,49.97
2018-11-29T08:24:35.787Z,48.53
2018-11-29T08:27:05.167Z,46.70
2018-11-29T08:29:35.161Z,52.47
2018-11-29T08:32:03.688Z,42.97
2018-11-29T08:34:33.195Z,48.33
2018-11-29T08:37:04.339Z,42.73
2018-11-29T08:39:34.267Z,45.17
2018-11-29T08:42:04.258Z,41.33
2018-11-29T08:44:33.511Z,47.53
2018-11-29T08:47:02.757Z,38.53
2018-11-29T08:49:32.096Z,39.70
2018-11-29T08:52:01.353Z,41.60
2018-11-29T08:54:32.722Z,41.00
2018-11-29T08:57:02.434Z,40.83
2018-11-29T08:59:31.673Z,39.83
2018-11-29T09:02:01.480Z,38.13
2018-11-29T09:04:31.888Z,40.13
2018-11-29T09:07:03.631Z,42.63
2018-11-29T09:09:34.537Z,38.00
2018-11-29T09:12:03.915Z,39.53
2018-11-29T09:14:35.515Z,39.13
2018-11-29T09:17:07.046Z,39.97
2018-11-29T09:19:38.749Z,37.07
2018-11-29T09:22:11.052Z,36.07
2018-11-29T09:24:41.915Z,39.40
2018-11-29T09:27:11.555Z,40.27
2018-11-29T09:29:45.059Z,38.87
2018-11-29T09:32:14.341Z,35.60
2018-11-29T09:34:44.135Z,37.00
2018-11-29T09:37:13.610Z,42.63
2018-11-29T09:39:43.390Z,38.93
2018-11-29T09:42:14.063Z,42.17
2018-11-29T09:44:43.327Z,39.73
2018-11-29T09:47:12.577Z,36.10
2018-11-29T09:49:41.803Z,39.00
2018-11-29T09:52:13.299Z,40.77
2018-11-29T09:54:44.322Z,36.80
2018-11-29T09:57:13.806Z,41.70
2018-11-29T09:59:45.779Z,38.77
2018-11-29T10:02:16.124Z,38.73
2018-11-29T10:04:47.599Z,38.07
2018-11-29T10:07:18.499Z,36.97
2018-11-29T10:09:47.739Z,37.30
2018-11-29T10:12:17.036Z,33.13
2018-11-29T10:14:46.283Z,36.30
2018-11-29T10:17:15.535Z,37.17
2018-11-29T10:19:45.807Z,33.93
2018-11-29T10:22:16.063Z,32.20
2018-11-29T10:24:47.477Z,37.80
2018-11-29T10:27:18.369Z,39.57
2018-11-29T10:29:48.075Z,32.53
2018-11-29T10:32:17.410Z,35.43
2018-11-29T10:34:47.372Z,36.13
2018-11-29T10:37:16.782Z,40.23
2018-11-29T10:39:46.353Z,35.20
2018-11-29T10:42:16.165Z,37.10
2018-11-29T10:44:45.709Z,34.73
2018-11-29T10:47:15.540Z,37.43
2018-11-29T10:49:46.110Z,38.77
2018-11-29T10:52:16.243Z,31.03
2018-11-29T10:54:45.997Z,33.47
2018-11-29T10:57:16.090Z,34.17
2018-11-29T10:59:45.574Z,33.03
2018-11-29T11:02:21.525Z,31.00
2018-11-29T11:04:51.744Z,31.57
2018-11-29T11:07:22.964Z,31.27
2018-11-29T11:09:52.231Z,33.90
2018-11-29T11:12:22.016Z,34.30
2018-11-29T11:14:52.208Z,34.03
2018-11-29T11:17:21.470Z,31.87
2018-11-29T11:19:50.875Z,32.10
2018-11-29T11:22:20.256Z,41.43
2018-11-29T11:24:49.594Z,34.63
2018-11-29T11:27:19.832Z,35.83
2018-11-29T11:29:50.804Z,34.80
2018-11-29T11:32:20.478Z,35.97
2018-11-29T11:34:50.709Z,30.10
2018-11-29T11:37:20.439Z,29.60
2018-11-29T11:39:50.413Z,31.80
2018-11-29T11:42:21.812Z,30.53
2018-11-29T11:44:53.917Z,29.77
2018-11-29T11:47:24.380Z,28.13
2018-11-29T11:49:53.869Z,28.40
2018-11-29T11:52:28.881Z,35.40
2018-11-29T11:54:58.357Z,29.80
2018-11-29T11:57:28.413Z,30.13
2018-11-29T11:59:59.490Z,33.93
2018-11-29T12:02:30.712Z,27.70
2018-11-29T12:05:03.171Z,29.70
2018-11-29T12:07:33.825Z,27.40
2018-11-29T12:10:07.960Z,27.17
2018-11-29T12:12:39.226Z,27.90
2018-11-29T12:15:12.091Z,24.73
2018-11-29T12:17:42.524Z,23.53
2018-11-29T12:20:19.278Z,24.00
2018-11-29T12:22:48.809Z,24.33
2018-11-29T12:25:20.552Z,24.27
2018-11-29T12:27:51.273Z,23.30
2018-11-29T12:30:27.915Z,25.67
2018-11-29T12:33:02.234Z,25.47
2018-11-29T12:35:32.155Z,24.63
2018-11-29T12:38:02.273Z,30.33
2018-11-29T12:40:31.771Z,25.23
2018-11-29T12:43:01.607Z,26.60
2018-11-29T12:45:31.454Z,25.83
2018-11-29T12:48:05.084Z,23.50
2018-11-29T12:50:37.779Z,23.90
2018-11-29T12:53:09.467Z,20.37
2018-11-29T12:55:40.665Z,23.07
2018-11-29T12:58:09.941Z,24.37
2018-11-29T13:00:41.436Z,22.40
2018-11-29T13:03:17.990Z,20.70
2018-11-29T13:05:47.647Z,20.70
2018-11-29T13:08:18.040Z,24.73
2018-11-29T13:10:47.523Z,22.43
2018-11-29T13:13:16.748Z,20.80
2018-11-29T13:15:48.327Z,21.43
2018-11-29T13:18:19.766Z,22.83
2018-11-29T13:20:51.724Z,20.57
2018-11-29T13:23:21.047Z,24.57
2018-11-29T13:25:51.485Z,19.07
2018-11-29T13:28:21.152Z,19.77
2018-11-29T13:30:50.465Z,22.23
2018-11-29T13:33:19.992Z,22.03
2018-11-29T13:35:50.892Z,19.93
2018-11-29T13:38:20.816Z,20.03
2018-11-29T13:40:51.141Z,19.70
2018-11-29T13:43:20.059Z,17.30
2018-11-29T13:45:49.630Z,18.70
2018-11-29T13:48:19.003Z,16.43
2018-11-29T13:50:48.531Z,18.37
2018-11-29T13:53:19.253Z,21.23
2018-11-29T13:55:48.695Z,19.30
2018-11-29T13:58:18.052Z,18.40
2018-11-29T14:00:48.215Z,17.60
2018-11-29T14:03:18.069Z,18.73
2018-11-29T14:05:48.911Z,17.57
2018-11-29T14:08:18.279Z,18.60
2018-11-29T14:10:47.680Z,18.03
2018-11-29T14:13:17.079Z,17.10
2018-11-29T14:15:47.440Z,18.23
2018-11-29T14:18:17.031Z,18.80
2018-11-29T14:20:46.599Z,21.77
2018-11-29T14:23:15.855Z,22.97
2018-11-29T14:25:45.468Z,18.00
2018-11-29T14:28:15.323Z,18.30
2018-11-29T14:30:44.672Z,20.57
2018-11-29T14:33:13.930Z,19.07
2018-11-29T14:35:45.537Z,20.67
2018-11-29T14:38:15.220Z,21.60
2018-11-29T14:40:44.499Z,14.87
2018-11-29T14:43:15.562Z,22.47
2018-11-29T14:45:45.461Z,16.27
2018-11-29T14:48:14.755Z,17.50
2018-11-29T14:50:46.217Z,15.27
2018-11-29T14:53:15.582Z,15.67
2018-11-29T14:55:45.080Z,17.23
2018-11-29T14:58:19.576Z,18.17
2018-11-29T15:00:45.273Z,17.03
2018-11-29T15:03:20.423Z,20.70
2018-11-29T15:05:49.751Z,15.03
2018-11-29T15:08:20.821Z,18.37
2018-11-29T15:10:50.152Z,17.37
2018-11-29T15:13:19.538Z,16.57
2018-11-29T15:15:48.798Z,20.10
2018-11-29T15:18:18.559Z,19.77
2018-11-29T15:20:49.291Z,19.17
2018-11-29T15:23:20.922Z,20.83
2018-11-29T15:25:50.365Z,19.80
2018-11-29T15:28:19.940Z,24.37
2018-11-29T15:30:49.214Z,26.20
2018-11-29T15:33:18.531Z,20.97
2018-11-29T15:35:48.151Z,21.13
2018-11-29T15:38:19.025Z,21.00
2018-11-29T15:40:48.595Z,20.47
2018-11-29T15:43:17.886Z,19.10
2018-11-29T15:45:50.024Z,23.37
2018-11-29T15:48:19.389Z,23.57
2018-11-29T15:50:49.978Z,34.73
2018-11-29T15:53:20.001Z,21.93
2018-11-29T15:55:51.451Z,18.73
2018-11-29T15:58:22.875Z,21.40
2018-11-29T16:00:56.670Z,21.30
2018-11-29T16:03:27.926Z,25.53
2018-11-29T16:06:00.869Z,19.33
2018-11-29T16:08:30.289Z,24.03
2018-11-29T16:10:59.823Z,23.90
2018-11-29T16:13:29.661Z,19.93
2018-11-29T16:15:58.978Z,19.70
2018-11-29T16:18:30.539Z,21.40
2018-11-29T16:21:00.342Z,20.60
2018-11-29T16:23:30.734Z,23.13
2018-11-29T16:26:00.296Z,19.20
2018-11-29T16:28:31.723Z,23.30
2018-11-29T16:31:01.544Z,18.63
2018-11-29T16:33:34.431Z,23.73
2018-11-29T16:36:04.645Z,21.80
2018-11-29T16:38:34.463Z,20.07
2018-11-29T16:41:06.187Z,19.83
2018-11-29T16:43:37.386Z,20.37
2018-11-29T16:46:06.763Z,18.00
2018-11-29T16:48:38.260Z,18.90
2018-11-29T16:51:07.731Z,20.40
2018-11-29T16:53:42.250Z,17.97
2018-11-29T16:56:14.973Z,20.27
2018-11-29T16:58:44.643Z,18.60
2018-11-29T17:01:14.127Z,20.10
2018-11-29T17:03:45.562Z,20.07
2018-11-29T17:06:16.255Z,18.17
2018-11-29T17:08:45.766Z,17.70
2018-11-29T17:11:15.700Z,18.93
2018-11-29T17:13:45.247Z,19.83
2018-11-29T17:16:14.603Z,19.10
2018-11-29T17:18:47.402Z,20.60
2018-11-29T17:21:16.612Z,22.93
2018-11-29T17:23:46.151Z,17.00
2018-11-29T17:26:15.550Z,20.97
2018-11-29T17:28:45.131Z,20.33
2018-11-29T17:31:15.623Z,18.60
2018-11-29T17:33:47.865Z,20.53
2018-11-29T17:36:17.306Z,20.30
2018-11-29T17:38:53.355Z,19.27
2018-11-29T17:41:23.134Z,21.50
2018-11-29T17:43:52.779Z,20.70
2018-11-29T17:46:22.114Z,17.50
2018-11-29T17:48:53.033Z,21.80
2018-11-29T17:51:24.837Z,23.43
2018-11-29T17:53:55.760Z,25.13
2018-11-29T17:56:27.354Z,21.57
2018-11-29T17:58:59.898Z,26.50
2018-11-29T18:01:29.291Z,18.93
2018-11-29T18:04:01.435Z,25.90
2018-11-29T18:06:34.715Z,22.90
2018-11-29T18:09:07.775Z,20.37
2018-11-29T18:11:37.372Z,27.33
2018-11-29T18:14:09.490Z,21.10
2018-11-29T18:16:38.956Z,21.60
2018-11-29T18:19:13.173Z,18.70
2018-11-29T18:21:38.879Z,22.67
2018-11-29T18:24:09.387Z,21.30
2018-11-29T18:26:41.316Z,23.70
2018-11-29T18:29:12.086Z,21.80
2018-11-29T18:31:43.838Z,20.27
2018-11-29T18:34:14.339Z,24.20
2018-11-29T18:36:46.902Z,22.40
2018-11-29T18:39:16.806Z,24.53
2018-11-29T18:41:47.904Z,21.93
2018-11-29T18:44:18.417Z,22.10
2018-11-29T18:46:52.897Z,25.63
2018-11-29T18:49:22.309Z,21.90
2018-11-29T18:51:53.366Z,19.13
2018-11-29T18:54:24.039Z,19.33
2018-11-29T18:56:55.483Z,22.80
2018-11-29T18:59:26.447Z,21.57
2018-11-29T19:01:55.853Z,20.27
2018-11-29T19:04:25.435Z,19.63
2018-11-29T19:06:54.838Z,21.90
2018-11-29T19:09:24.348Z,19.67
2018-11-29T19:11:55.833Z,17.20
2018-11-29T19:14:25.448Z,19.93
2018-11-29T19:16:59.425Z,20.90
2018-11-29T19:19:30.572Z,27.93
2018-11-29T19:21:59.860Z,18.97
2018-11-29T19:24:29.219Z,19.90
2018-11-29T19:26:59.713Z,19.10
2018-11-29T19:29:33.166Z,19.77
2018-11-29T19:32:04.886Z,20.60
2018-11-29T19:34:34.814Z,18.40
2018-11-29T19:37:05.133Z,18.30
2018-11-29T19:39:40.147Z,23.70
2018-11-29T19:42:14.358Z,16.80
2018-11-29T19:44:46.664Z,20.80
2018-11-29T19:47:16.704Z,22.80
2018-11-29T19:49:46.349Z,21.57
2018-11-29T19:52:15.750Z,18.93
2018-11-29T19:54:45.271Z,20.60
2018-11-29T19:57:24.027Z,20.40
2018-11-29T19:59:57.398Z,21.30
2018-11-29T20:02:28.352Z,20.93
2018-11-29T20:04:59.373Z,19.80
2018-11-29T20:07:32.404Z,20.17
2018-11-29T20:10:01.946Z,21.63
2018-11-29T20:12:31.271Z,20.00
2018-11-29T20:15:03.536Z,20.87
2018-11-29T20:17:34.759Z,20.30
2018-11-29T20:20:07.424Z,19.53
2018-11-29T20:22:37.119Z,24.73
2018-11-29T20:25:15.663Z,22.20
2018-11-29T20:27:48.818Z,21.43
2018-11-29T20:30:25.977Z,24.40
2018-11-29T20:32:57.826Z,19.10
2018-11-29T20:35:27.590Z,21.40
2018-11-29T20:37:58.386Z,21.40
2018-11-29T20:40:35.850Z,21.47
2018-11-29T20:43:10.610Z,23.47
2018-11-29T20:45:51.018Z,25.03
2018-11-29T20:48:25.007Z,23.83
2018-11-29T20:51:00.342Z,21.80
2018-11-29T20:53:34.123Z,20.53
2018-11-29T20:56:08.167Z,20.60
2018-11-29T20:58:40.682Z,20.03
2018-11-29T21:01:10.807Z,20.90
2018-11-29T21:03:40.238Z,20.77
2018-11-29T21:06:11.681Z,24.97
2018-11-29T21:08:41.394Z,23.47
2018-11-29T21:11:10.919Z,24.57
2018-11-29T21:13:40.486Z,27.67
2018-11-29T21:16:10.300Z,22.40
2018-11-29T21:18:41.027Z,20.90
2018-11-29T21:21:13.463Z,22.30
2018-11-29T21:23:42.948Z,23.57
2018-11-29T21:26:12.583Z,24.57
2018-11-29T21:28:44.607Z,20.60
2018-11-29T21:31:13.926Z,20.53
2018-11-29T21:33:45.483Z,34.60
2018-11-29T21:36:16.779Z,22.53
2018-11-29T21:38:46.107Z,21.07
2018-11-29T21:41:15.535Z,21.73
2018-11-29T21:43:49.646Z,20.43
2018-11-29T21:46:19.898Z,23.13
2018-11-29T21:48:49.437Z,24.53
2018-11-29T21:51:19.064Z,23.10
2018-11-29T21:53:50.832Z,24.00
2018-11-29T21:56:20.150Z,20.80
2018-11-29T21:58:49.747Z,20.30
2018-11-29T22:01:20.167Z,24.10
2018-11-29T22:03:50.491Z,23.70
2018-11-29T22:06:22.237Z,23.33
2018-11-29T22:08:54.913Z,23.33
2018-11-29T22:11:26.907Z,21.60
2018-11-29T22:13:57.238Z,25.40
2018-11-29T22:16:33.248Z,22.07
2018-11-29T22:19:02.591Z,20.30
2018-11-29T22:21:31.861Z,23.73
2018-11-29T22:24:01.456Z,20.80
2018-11-29T22:26:40.499Z,21.67
2018-11-29T22:29:09.883Z,22.23
2018-11-29T22:31:40.680Z,21.60
2018-11-29T22:34:10.023Z,23.80
2018-11-29T22:36:40.535Z,21.87
2018-11-29T22:39:10.856Z,19.70
2018-11-29T22:41:47.225Z,22.60
2018-11-29T22:44:16.982Z,21.63
2018-11-29T22:46:46.950Z,21.67
2018-11-29T22:49:18.247Z,22.00
2018-11-29T22:51:48.163Z,25.10
2018-11-29T22:54:22.699Z,20.07
2018-11-29T22:56:52.200Z,27.17
2018-11-29T22:59:25.214Z,19.10
2018-11-29T23:01:56.067Z,19.63
2018-11-29T23:04:26.671Z,18.50
2018-11-29T23:06:58.586Z,21.20
2018-11-29T23:09:28.171Z,32.43
2018-11-29T23:11:58.732Z,19.03
2018-11-29T23:14:27.990Z,17.23
2018-11-29T23:16:59.085Z,17.80
2018-11-29T23:19:28.311Z,16.00
2018-11-29T23:21:59.739Z,20.80
2018-11-29T23:24:31.212Z,17.87
2018-11-29T23:27:00.465Z,19.57
2018-11-29T23:29:29.986Z,18.47
2018-11-29T23:31:59.256Z,16.97
2018-11-29T23:34:30.995Z,24.07
2018-11-29T23:37:00.406Z,18.40
2018-11-29T23:39:29.663Z,17.37
2018-11-29T23:42:00.226Z,17.40
2018-11-29T23:44:29.933Z,19.07
2018-11-29T23:46:59.985Z,15.90
2018-11-29T23:49:29.217Z,17.00
2018-11-29T23:52:01.176Z,16.50
2018-11-29T23:54:31.992Z,22.03
2018-11-29T23:57:01.799Z,16.83
2018-11-29T23:59:32.330Z,19.87
