createdAt,value
2022-11-03T00:02:22.578Z,13.56
2022-11-03T00:04:51.234Z,13.52
2022-11-03T00:07:23.559Z,13.53
2022-11-03T00:09:51.954Z,13.52
2022-11-03T00:12:19.310Z,13.34
2022-11-03T00:14:48.406Z,13.37
2022-11-03T00:17:16.915Z,13.31
2022-11-03T00:19:44.226Z,12.73
2022-11-03T00:22:12.553Z,13.34
2022-11-03T00:24:41.745Z,13.57
2022-11-03T00:27:09.087Z,13.29
2022-11-03T00:29:37.318Z,13.70
2022-11-03T00:32:05.939Z,13.87
2022-11-03T00:34:33.702Z,13.73
2022-11-03T00:37:01.537Z,13.24
2022-11-03T00:39:30.065Z,13.45
2022-11-03T00:41:58.699Z,13.18
2022-11-03T00:44:27.450Z,13.01
2022-11-03T00:46:55.620Z,12.79
2022-11-03T00:49:23.380Z,12.91
2022-11-03T00:51:51.192Z,12.74
2022-11-03T00:54:20.590Z,12.84
2022-11-03T00:56:49.705Z,12.67
2022-11-03T00:59:18.276Z,12.65
2022-11-03T01:01:47.930Z,12.65
2022-11-03T01:04:36.511Z,12.66
2022-11-03T01:07:06.396Z,12.75
2022-11-03T01:09:41.896Z,13.05
2022-11-03T01:12:15.861Z,13.01
2022-11-03T01:14:49.049Z,13.15
2022-11-03T01:17:25.405Z,13.18
2022-11-03T01:19:54.750Z,12.93
2022-11-03T01:22:23.549Z,12.76
2022-11-03T01:24:54.568Z,12.46
2022-11-03T01:27:23.473Z,12.53
2022-11-03T01:29:51.523Z,12.31
2022-11-03T01:32:19.671Z,12.79
2022-11-03T01:34:48.537Z,12.81
2022-11-03T01:37:16.645Z,12.92
2022-11-03T01:39:44.889Z,13.08
2022-11-03T01:42:14.620Z,12.82
2022-11-03T01:44:48.893Z,13.22
2022-11-03T01:47:29.377Z,13.32
2022-11-03T01:50:19.626Z,13.57
2022-11-03T01:52:55.696Z,13.56
2022-11-03T01:55:28.473Z,13.28
2022-11-03T01:58:04.565Z,13.23
2022-11-03T02:00:34.762Z,13.29
2022-11-03T02:03:04.511Z,13.25
2022-11-03T02:05:34.204Z,13.35
2022-11-03T02:10:42.803Z,13.74
2022-11-03T02:13:20.654Z,12.89
2022-11-03T02:15:50.488Z,13.64
2022-11-03T02:18:23.859Z,14.02
2022-11-03T02:21:18.083Z,14.26
2022-11-03T02:24:16.141Z,13.26
2022-11-03T02:26:48.676Z,12.18
2022-11-03T02:29:19.070Z,11.87
2022-11-03T02:31:59.545Z,11.61
2022-11-03T02:35:01.274Z,11.12
2022-11-03T02:37:35.792Z,10.78
2022-11-03T02:40:07.997Z,10.51
2022-11-03T02:42:37.105Z,10.00
2022-11-03T02:45:13.325Z,9.82
2022-11-03T02:47:45.577Z,9.53
2022-11-03T02:50:13.865Z,9.62
2022-11-03T02:52:47.390Z,10.12
2022-11-03T02:55:23.583Z,10.76
2022-11-03T02:58:06.170Z,11.05
2022-11-03T03:01:02.363Z,10.72
2022-11-03T03:03:38.922Z,10.82
2022-11-03T03:06:11.270Z,11.43
2022-11-03T03:08:43.684Z,10.53
2022-11-03T03:11:14.806Z,9.52
2022-11-03T03:13:44.811Z,9.25
2022-11-03T03:16:36.028Z,9.48
2022-11-03T03:19:16.455Z,10.09
2022-11-03T03:21:46.612Z,10.57
2022-11-03T03:24:37.648Z,11.11
2022-11-03T03:27:11.121Z,10.59
2022-11-03T03:29:59.497Z,10.18
2022-11-03T03:32:29.163Z,10.03
2022-11-03T03:34:57.835Z,9.33
2022-11-03T03:37:26.848Z,8.91
2022-11-03T03:40:01.357Z,8.76
2022-11-03T03:42:31.312Z,9.07
2022-11-03T03:45:00.605Z,8.52
2022-11-03T03:47:33.325Z,8.73
2022-11-03T03:50:01.792Z,8.75
2022-11-03T03:52:30.212Z,8.36
2022-11-03T03:54:57.784Z,8.90
2022-11-03T03:57:28.767Z,9.24
2022-11-03T03:59:58.134Z,9.73
2022-11-03T04:02:25.842Z,9.75
2022-11-03T04:04:53.996Z,10.89
2022-11-03T04:07:43.814Z,10.76
2022-11-03T04:10:11.644Z,10.29
2022-11-03T04:13:16.921Z,10.25
2022-11-03T04:16:04.131Z,10.38
2022-11-03T04:18:50.855Z,10.26
2022-11-03T04:21:37.653Z,10.11
2022-11-03T04:24:06.498Z,10.27
2022-11-03T04:26:34.786Z,10.31
2022-11-03T04:29:02.356Z,10.58
2022-11-03T04:31:31.687Z,10.05
2022-11-03T04:33:59.768Z,9.37
2022-11-03T04:36:28.101Z,8.90
2022-11-03T04:38:56.659Z,8.74
2022-11-03T04:41:30.548Z,8.50
2022-11-03T04:43:58.833Z,8.51
2022-11-03T04:46:29.128Z,8.71
2022-11-03T04:49:00.098Z,8.97
2022-11-03T04:51:31.822Z,9.90
2022-11-03T04:54:11.907Z,8.45
2022-11-03T04:56:41.463Z,7.65
2022-11-03T04:59:14.032Z,7.94
2022-11-03T05:01:44.308Z,7.92
2022-11-03T05:04:15.020Z,8.13
2022-11-03T05:07:03.555Z,9.24
2022-11-03T05:09:32.033Z,10.32
2022-11-03T05:12:01.075Z,8.82
2022-11-03T05:14:30.339Z,9.22
2022-11-03T05:16:58.807Z,9.84
2022-11-03T05:19:39.454Z,10.51
2022-11-03T05:22:15.089Z,10.54
2022-11-03T05:24:42.734Z,10.72
2022-11-03T05:27:19.684Z,10.79
2022-11-03T05:29:48.809Z,10.98
2022-11-03T05:32:25.120Z,9.62
2022-11-03T05:34:55.894Z,8.81
2022-11-03T05:37:26.742Z,8.60
2022-11-03T05:39:59.031Z,8.39
2022-11-03T05:42:41.822Z,8.24
2022-11-03T05:45:23.763Z,8.29
2022-11-03T05:47:55.246Z,7.97
2022-11-03T05:50:26.574Z,8.04
2022-11-03T05:53:16.979Z,8.15
2022-11-03T05:55:45.382Z,8.34
2022-11-03T05:58:24.303Z,8.50
2022-11-03T06:00:54.219Z,9.09
2022-11-03T06:03:29.404Z,9.79
2022-11-03T06:05:57.648Z,9.37
2022-11-03T06:08:34.179Z,9.94
2022-11-03T06:11:05.373Z,10.41
2022-11-03T06:13:37.354Z,10.18
2022-11-03T06:16:38.301Z,10.92
2022-11-03T06:19:20.343Z,10.53
2022-11-03T06:21:50.639Z,10.26
2022-11-03T06:24:22.465Z,10.38
2022-11-03T06:26:53.379Z,10.69
2022-11-03T06:29:22.786Z,10.37
2022-11-03T06:31:55.304Z,10.12
2022-11-03T06:34:44.199Z,10.55
2022-11-03T06:37:27.511Z,10.85
2022-11-03T06:39:59.624Z,11.09
2022-11-03T06:42:32.367Z,11.48
2022-11-03T06:45:04.245Z,11.34
2022-11-03T06:47:33.177Z,10.93
2022-11-03T06:50:01.664Z,11.63
2022-11-03T06:52:32.403Z,11.84
2022-11-03T06:55:16.742Z,11.98
2022-11-03T06:57:48.345Z,12.60
2022-11-03T07:00:40.420Z,12.47
2022-11-03T07:03:33.788Z,12.29
2022-11-03T07:06:14.314Z,12.31
2022-11-03T07:08:47.230Z,12.70
2022-11-03T07:11:20.577Z,12.69
2022-11-03T07:13:54.611Z,12.50
2022-11-03T07:16:38.665Z,12.59
2022-11-03T07:19:23.232Z,12.44
2022-11-03T07:21:54.172Z,12.72
2022-11-03T07:24:27.432Z,13.04
2022-11-03T07:27:20.924Z,12.69
2022-11-03T07:29:50.990Z,12.84
2022-11-03T07:32:31.455Z,13.14
2022-11-03T07:35:18.847Z,13.45
2022-11-03T07:37:48.004Z,13.34
2022-11-03T07:40:23.986Z,13.42
2022-11-03T07:42:58.997Z,13.59
2022-11-03T07:45:53.222Z,13.65
2022-11-03T07:48:25.086Z,13.82
2022-11-03T07:50:56.728Z,13.63
2022-11-03T07:53:36.395Z,14.05
2022-11-03T07:56:21.450Z,13.80
2022-11-03T07:58:56.974Z,13.77
2022-11-03T08:01:32.811Z,14.05
2022-11-03T08:04:06.189Z,13.73
2022-11-03T08:06:33.655Z,13.98
2022-11-03T08:09:02.062Z,13.61
2022-11-03T08:11:30.858Z,13.43
2022-11-03T08:14:00.179Z,13.96
2022-11-03T08:16:30.721Z,13.86
2022-11-03T08:19:00.519Z,14.03
2022-11-03T08:21:30.489Z,14.29
2022-11-03T08:24:00.415Z,14.35
2022-11-03T08:26:29.502Z,14.26
2022-11-03T08:28:56.946Z,14.23
2022-11-03T08:31:25.031Z,14.78
2022-11-03T08:33:55.234Z,14.72
2022-11-03T08:36:26.005Z,14.50
2022-11-03T08:38:55.546Z,14.27
2022-11-03T08:41:23.835Z,14.15
2022-11-03T08:43:52.144Z,13.89
2022-11-03T08:46:22.002Z,14.51
2022-11-03T08:48:52.097Z,14.07
2022-11-03T08:51:22.540Z,13.82
2022-11-03T08:53:54.010Z,13.85
2022-11-03T08:56:22.875Z,14.16
2022-11-03T08:58:56.416Z,14.35
2022-11-03T09:01:26.183Z,14.58
2022-11-03T09:03:55.042Z,14.19
2022-11-03T09:06:24.390Z,14.13
2022-11-03T09:11:44.303Z,13.64
2022-11-03T09:14:23.188Z,13.75
2022-11-03T09:16:51.904Z,13.93
2022-11-03T09:19:20.970Z,13.98
2022-11-03T09:21:49.989Z,14.19
2022-11-03T09:24:19.549Z,14.20
2022-11-03T09:26:51.904Z,14.28
2022-11-03T09:29:21.151Z,13.98
2022-11-03T09:31:50.500Z,14.32
2022-11-03T09:34:19.252Z,14.18
2022-11-03T09:36:52.137Z,14.68
2022-11-03T09:39:22.661Z,14.78
2022-11-03T09:41:58.465Z,14.54
2022-11-03T09:44:27.928Z,14.61
2022-11-03T09:46:58.472Z,14.57
2022-11-03T09:49:28.900Z,14.27
2022-11-03T09:51:57.818Z,14.55
2022-11-03T09:54:27.790Z,14.06
2022-11-03T09:57:06.230Z,14.32
2022-11-03T09:59:35.422Z,14.03
2022-11-03T10:02:39.297Z,14.00
2022-11-03T10:05:11.295Z,14.16
2022-11-03T10:07:39.984Z,14.41
2022-11-03T10:10:16.516Z,14.78
2022-11-03T10:12:46.999Z,14.46
2022-11-03T10:15:17.878Z,14.18
2022-11-03T10:17:47.201Z,14.05
2022-11-03T10:20:18.618Z,13.99
2022-11-03T10:22:48.836Z,13.68
2022-11-03T10:25:39.574Z,14.08
2022-11-03T10:28:22.866Z,14.26
2022-11-03T10:31:11.156Z,13.81
2022-11-03T10:33:52.279Z,13.91
2022-11-03T10:36:25.745Z,13.65
2022-11-03T10:38:55.511Z,13.88
2022-11-03T10:41:30.430Z,13.94
2022-11-03T10:44:19.084Z,13.87
2022-11-03T10:47:01.568Z,13.85
2022-11-03T10:49:33.887Z,13.89
2022-11-03T10:52:29.818Z,14.13
2022-11-03T10:54:59.215Z,13.94
2022-11-03T10:57:29.660Z,14.01
2022-11-03T10:59:59.604Z,13.66
2022-11-03T11:02:32.250Z,13.79
2022-11-03T11:05:02.227Z,13.73
2022-11-03T11:07:34.049Z,13.98
2022-11-03T11:10:08.768Z,13.55
2022-11-03T11:12:36.259Z,13.62
2022-11-03T11:15:37.430Z,13.77
2022-11-03T11:18:06.781Z,14.14
2022-11-03T11:20:41.792Z,14.22
2022-11-03T11:23:29.891Z,14.08
2022-11-03T11:26:09.191Z,14.00
2022-11-03T11:29:09.906Z,14.22
2022-11-03T11:31:46.029Z,13.87
2022-11-03T11:34:18.146Z,13.69
2022-11-03T11:37:07.741Z,13.78
2022-11-03T11:39:44.369Z,14.06
2022-11-03T11:42:21.073Z,13.80
2022-11-03T11:44:58.270Z,13.67
2022-11-03T11:47:45.694Z,13.77
2022-11-03T11:50:19.619Z,14.15
2022-11-03T11:52:51.965Z,13.56
2022-11-03T11:55:31.517Z,13.88
2022-11-03T11:58:03.604Z,13.67
2022-11-03T12:00:35.985Z,13.94
2022-11-03T12:03:07.935Z,13.94
2022-11-03T12:05:36.688Z,14.24
2022-11-03T12:08:23.045Z,14.35
2022-11-03T12:10:56.433Z,14.08
2022-11-03T12:13:53.935Z,14.33
2022-11-03T12:16:39.619Z,14.39
2022-11-03T12:19:38.519Z,13.92
2022-11-03T12:22:09.407Z,14.19
2022-11-03T12:24:49.783Z,14.32
2022-11-03T12:27:25.548Z,14.29
2022-11-03T12:30:13.008Z,14.51
2022-11-03T12:32:42.060Z,14.50
2022-11-03T12:35:14.356Z,14.27
2022-11-03T12:37:42.978Z,14.13
2022-11-03T12:40:14.334Z,14.31
2022-11-03T12:42:45.134Z,14.53
2022-11-03T12:45:15.269Z,14.07
2022-11-03T12:47:45.109Z,14.36
2022-11-03T12:50:33.256Z,14.62
2022-11-03T12:53:01.721Z,14.82
2022-11-03T12:55:31.553Z,14.83
2022-11-03T12:58:01.752Z,14.54
2022-11-03T13:00:30.437Z,14.49
2022-11-03T13:03:06.721Z,14.20
2022-11-03T13:05:37.146Z,14.14
2022-11-03T13:08:06.279Z,14.12
2022-11-03T13:10:34.675Z,14.16
2022-11-03T13:13:03.695Z,14.17
2022-11-03T13:15:33.225Z,14.23
2022-11-03T13:18:16.324Z,14.13
2022-11-03T13:20:45.310Z,14.13
2022-11-03T13:23:17.475Z,14.44
2022-11-03T13:25:50.367Z,14.49
2022-11-03T13:28:18.376Z,14.20
2022-11-03T13:30:47.890Z,14.29
2022-11-03T13:33:16.751Z,14.24
2022-11-03T13:35:44.318Z,14.35
2022-11-03T13:38:12.018Z,14.49
2022-11-03T13:40:59.355Z,14.43
2022-11-03T13:43:29.579Z,14.09
2022-11-03T13:46:02.236Z,14.33
2022-11-03T13:49:23.423Z,13.84
2022-11-03T13:51:21.697Z,13.92
2022-11-03T13:59:30.094Z,13.84
2022-11-03T14:04:50.308Z,13.58
2022-11-03T14:07:17.947Z,13.73
2022-11-03T14:09:47.561Z,13.54
2022-11-03T14:12:31.564Z,13.70
2022-11-03T14:15:06.546Z,13.48
2022-11-03T14:17:36.193Z,13.61
2022-11-03T14:20:07.671Z,13.64
2022-11-03T14:22:35.754Z,13.55
2022-11-03T14:25:06.363Z,13.60
2022-11-03T14:27:34.789Z,13.53
2022-11-03T14:30:04.517Z,13.47
2022-11-03T14:32:32.811Z,13.55
2022-11-03T14:35:02.349Z,13.54
2022-11-03T14:37:33.138Z,13.64
2022-11-03T14:40:02.108Z,13.63
2022-11-03T14:42:29.723Z,13.25
2022-11-03T14:44:59.869Z,13.50
2022-11-03T14:47:31.796Z,13.61
2022-11-03T14:50:00.016Z,13.66
2022-11-03T14:52:28.893Z,13.56
2022-11-03T14:54:57.150Z,13.42
2022-11-03T14:57:26.543Z,13.60
2022-11-03T14:59:56.344Z,13.65
2022-11-03T15:02:25.323Z,13.81
2022-11-03T15:05:33.055Z,14.12
2022-11-03T15:08:03.316Z,13.76
2022-11-03T15:10:31.851Z,13.77
2022-11-03T15:13:00.762Z,13.60
2022-11-03T15:15:29.675Z,13.12
2022-11-03T15:18:02.810Z,13.15
2022-11-03T15:20:36.609Z,13.31
2022-11-03T15:26:06.414Z,13.35
2022-11-03T15:28:35.202Z,13.76
2022-11-03T15:31:05.687Z,13.35
2022-11-03T15:33:41.113Z,13.91
2022-11-03T15:36:10.413Z,13.60
2022-11-03T15:38:39.449Z,13.49
2022-11-03T15:41:16.260Z,13.55
2022-11-03T15:43:47.430Z,13.27
2022-11-03T15:46:19.000Z,12.79
2022-11-03T15:48:49.598Z,12.62
2022-11-03T15:51:18.379Z,12.60
2022-11-03T15:53:50.220Z,12.55
2022-11-03T15:56:20.577Z,12.39
2022-11-03T15:58:48.785Z,12.14
2022-11-03T16:01:19.054Z,12.23
2022-11-03T16:03:48.994Z,12.14
2022-11-03T16:06:17.744Z,11.99
2022-11-03T16:08:47.941Z,11.68
2022-11-03T16:11:16.760Z,11.61
2022-11-03T16:13:45.793Z,11.43
2022-11-03T16:16:13.478Z,11.69
2022-11-03T16:18:44.081Z,11.45
2022-11-03T16:21:13.086Z,11.46
2022-11-03T16:23:43.823Z,11.66
2022-11-03T16:26:11.344Z,11.70
2022-11-03T16:28:40.204Z,11.95
2022-11-03T16:31:09.118Z,11.57
2022-11-03T16:33:37.328Z,11.87
2022-11-03T16:36:05.618Z,11.70
2022-11-03T16:38:34.742Z,11.77
2022-11-03T16:41:05.607Z,11.63
2022-11-03T16:43:34.880Z,11.92
2022-11-03T16:46:04.906Z,12.06
2022-11-03T16:48:34.355Z,12.01
2022-11-03T16:51:04.186Z,12.06
2022-11-03T16:53:33.040Z,12.41
2022-11-03T16:56:01.099Z,12.24
2022-11-03T16:58:30.500Z,12.07
2022-11-03T17:00:58.753Z,12.39
2022-11-03T17:03:29.200Z,12.19
2022-11-03T17:05:59.132Z,12.49
2022-11-03T17:08:53.852Z,12.38
2022-11-03T17:11:36.920Z,12.35
2022-11-03T17:14:09.048Z,12.17
2022-11-03T17:16:38.947Z,12.26
2022-11-03T17:19:08.583Z,12.09
2022-11-03T17:21:37.723Z,12.45
2022-11-03T17:24:07.408Z,12.76
2022-11-03T17:26:51.947Z,12.46
2022-11-03T17:29:24.046Z,12.39
2022-11-03T17:31:56.605Z,12.42
2022-11-03T17:34:32.369Z,12.72
2022-11-03T17:37:02.213Z,12.82
2022-11-03T17:39:41.322Z,12.95
2022-11-03T17:42:24.666Z,12.99
2022-11-03T17:44:55.976Z,12.66
2022-11-03T17:47:29.682Z,12.73
2022-11-03T17:50:01.185Z,12.96
2022-11-03T17:52:32.992Z,13.02
2022-11-03T17:55:06.472Z,12.90
2022-11-03T17:57:38.300Z,12.72
2022-11-03T18:00:10.779Z,12.96
2022-11-03T18:02:40.945Z,13.50
2022-11-03T18:05:27.782Z,13.10
2022-11-03T18:08:00.531Z,13.04
2022-11-03T18:10:39.246Z,13.42
2022-11-03T18:13:16.789Z,13.39
2022-11-03T18:15:59.080Z,13.14
2022-11-03T18:18:44.355Z,13.32
2022-11-03T18:21:19.817Z,13.13
2022-11-03T18:23:48.821Z,13.01
2022-11-03T18:26:27.284Z,13.16
2022-11-03T18:28:57.787Z,13.00
2022-11-03T18:31:36.205Z,12.93
2022-11-03T18:34:09.603Z,12.72
2022-11-03T18:36:39.152Z,12.93
2022-11-03T18:39:16.908Z,13.07
2022-11-03T18:41:47.676Z,13.16
2022-11-03T18:44:19.717Z,13.05
2022-11-03T18:46:51.516Z,13.18
2022-11-03T18:49:21.740Z,13.04
2022-11-03T18:52:00.861Z,12.89
2022-11-03T18:54:33.968Z,13.17
2022-11-03T18:57:05.407Z,13.28
2022-11-03T18:59:38.690Z,13.29
2022-11-03T19:02:22.705Z,13.31
2022-11-03T19:04:55.708Z,13.29
2022-11-03T19:07:38.280Z,13.39
2022-11-03T19:10:23.655Z,13.56
2022-11-03T19:12:54.720Z,13.58
2022-11-03T19:15:25.957Z,13.47
2022-11-03T19:17:58.277Z,13.24
2022-11-03T19:20:28.298Z,12.85
2022-11-03T19:22:57.754Z,13.44
2022-11-03T19:25:27.901Z,13.30
2022-11-03T19:27:56.865Z,13.09
2022-11-03T19:30:26.337Z,13.02
2022-11-03T19:32:56.505Z,13.12
2022-11-03T19:35:36.878Z,13.12
2022-11-03T19:38:14.716Z,12.88
2022-11-03T19:41:14.591Z,13.00
2022-11-03T19:43:44.388Z,12.95
2022-11-03T19:46:20.225Z,12.95
2022-11-03T19:48:51.481Z,12.97
2022-11-03T19:51:22.777Z,13.18
2022-11-03T19:53:55.251Z,13.01
2022-11-03T19:56:23.549Z,13.09
2022-11-03T19:58:55.636Z,13.14
2022-11-03T20:01:28.548Z,13.21
2022-11-03T20:04:00.244Z,13.51
2022-11-03T20:06:31.069Z,13.45
2022-11-03T20:09:04.414Z,13.62
2022-11-03T20:11:36.393Z,13.36
2022-11-03T20:14:06.781Z,13.09
2022-11-03T20:16:37.311Z,13.09
2022-11-03T20:19:10.230Z,13.28
2022-11-03T20:21:40.012Z,13.04
2022-11-03T20:24:13.152Z,12.94
2022-11-03T20:26:43.227Z,12.96
2022-11-03T20:29:15.325Z,13.22
2022-11-03T20:31:45.212Z,13.22
2022-11-03T20:34:15.697Z,13.00
2022-11-03T20:36:48.293Z,13.29
2022-11-03T20:39:22.170Z,13.01
2022-11-03T20:41:54.104Z,13.28
2022-11-03T20:44:25.072Z,13.14
2022-11-03T20:46:54.874Z,13.21
2022-11-03T20:49:34.095Z,13.22
2022-11-03T20:52:04.660Z,13.10
2022-11-03T20:54:35.929Z,12.97
2022-11-03T20:57:05.771Z,13.45
2022-11-03T20:59:38.862Z,13.55
2022-11-03T21:02:12.790Z,13.00
2022-11-03T21:04:45.785Z,13.22
2022-11-03T21:07:16.366Z,13.18
2022-11-03T21:09:45.025Z,13.08
2022-11-03T21:12:16.077Z,13.24
2022-11-03T21:15:04.910Z,13.32
2022-11-03T21:17:53.838Z,13.41
2022-11-03T21:20:22.051Z,13.09
2022-11-03T21:22:53.428Z,13.26
2022-11-03T21:25:24.599Z,12.89
2022-11-03T21:27:55.042Z,13.37
2022-11-03T21:30:26.094Z,13.34
2022-11-03T21:32:56.203Z,13.25
2022-11-03T21:35:27.821Z,13.12
2022-11-03T21:37:57.547Z,13.57
2022-11-03T21:40:26.163Z,13.61
2022-11-03T21:43:13.847Z,13.35
2022-11-03T21:45:44.902Z,13.20
2022-11-03T21:48:32.403Z,13.28
2022-11-03T21:51:20.409Z,13.30
2022-11-03T21:53:49.426Z,13.50
2022-11-03T21:56:18.423Z,13.70
2022-11-03T21:58:47.632Z,13.74
2022-11-03T22:01:17.383Z,13.88
2022-11-03T22:03:46.592Z,13.74
2022-11-03T22:06:14.585Z,13.38
2022-11-03T22:08:45.060Z,13.45
2022-11-03T22:11:24.844Z,12.94
2022-11-03T22:13:59.377Z,13.04
2022-11-03T22:16:39.735Z,12.89
2022-11-03T22:19:35.244Z,13.04
2022-11-03T22:22:30.722Z,13.31
2022-11-03T22:25:17.276Z,12.98
2022-11-03T22:27:47.737Z,13.18
2022-11-03T22:30:37.142Z,13.35
2022-11-03T22:33:05.728Z,12.89
2022-11-03T22:35:53.822Z,12.99
2022-11-03T22:38:45.182Z,13.53
2022-11-03T22:41:45.785Z,13.59
2022-11-03T22:44:33.012Z,13.11
2022-11-03T22:47:03.215Z,13.03
2022-11-03T22:49:32.875Z,13.10
2022-11-03T22:52:03.409Z,13.29
2022-11-03T22:54:33.075Z,13.59
2022-11-03T22:57:02.895Z,13.50
2022-11-03T22:59:36.667Z,13.42
2022-11-03T23:02:06.773Z,13.32
2022-11-03T23:04:37.711Z,13.01
2022-11-03T23:07:08.493Z,13.09
2022-11-03T23:09:38.039Z,13.16
2022-11-03T23:12:11.716Z,13.03
2022-11-03T23:15:00.466Z,13.28
2022-11-03T23:17:49.156Z,13.04
2022-11-03T23:20:38.066Z,13.00
2022-11-03T23:23:06.310Z,12.71
2022-11-03T23:25:34.873Z,13.04
2022-11-03T23:28:05.620Z,12.81
2022-11-03T23:30:35.452Z,13.32
2022-11-03T23:33:04.303Z,13.06
2022-11-03T23:35:34.245Z,12.93
2022-11-03T23:38:04.567Z,12.84
2022-11-03T23:40:35.177Z,12.64
2022-11-03T23:43:06.185Z,12.50
2022-11-03T23:45:55.013Z,12.15
2022-11-03T23:48:42.613Z,12.40
2022-11-03T23:51:17.476Z,12.70
2022-11-03T23:53:48.711Z,12.89
2022-11-03T23:56:38.640Z,13.06
2022-11-03T23:59:10.151Z,12.99
