createdAt,value
2023-02-14T00:01:23.757Z,5.00
2023-02-14T00:03:51.723Z,5.00
2023-02-14T00:06:18.822Z,5.00
2023-02-14T00:08:45.954Z,5.00
2023-02-14T00:11:14.024Z,5.00
2023-02-14T00:14:00.993Z,4.90
2023-02-14T00:16:27.804Z,5.00
2023-02-14T00:19:03.717Z,5.00
2023-02-14T00:21:37.129Z,5.00
2023-02-14T00:24:09.958Z,4.90
2023-02-14T00:26:39.061Z,4.90
2023-02-14T00:29:10.251Z,4.90
2023-02-14T00:31:37.734Z,4.90
2023-02-14T00:34:06.176Z,4.90
2023-02-14T00:36:34.641Z,4.90
2023-02-14T00:39:08.646Z,4.90
2023-02-14T00:41:35.628Z,4.90
2023-02-14T00:44:04.957Z,4.90
2023-02-14T00:46:32.036Z,4.90
2023-02-14T00:49:00.056Z,4.90
2023-02-14T00:51:27.427Z,4.80
2023-02-14T00:53:55.364Z,4.80
2023-02-14T00:56:24.270Z,4.80
2023-02-14T00:58:51.077Z,4.80
2023-02-14T01:01:18.768Z,4.80
2023-02-14T01:03:45.794Z,4.80
2023-02-14T01:06:13.033Z,4.70
2023-02-14T01:08:40.123Z,4.70
2023-02-14T01:11:14.317Z,4.70
2023-02-14T01:13:42.870Z,4.70
2023-02-14T01:16:13.385Z,4.70
2023-02-14T01:18:41.217Z,4.70
2023-02-14T01:21:12.009Z,4.60
2023-02-14T01:23:38.846Z,4.70
2023-02-14T01:26:07.154Z,4.60
2023-02-14T01:28:34.569Z,4.70
2023-02-14T01:31:14.006Z,4.80
2023-02-14T01:33:42.978Z,4.60
2023-02-14T01:36:29.566Z,4.80
2023-02-14T01:39:00.169Z,4.60
2023-02-14T01:41:29.698Z,4.50
2023-02-14T01:44:27.513Z,4.50
2023-02-14T01:46:56.981Z,4.50
2023-02-14T01:49:30.964Z,4.50
2023-02-14T01:52:12.855Z,4.50
2023-02-14T01:54:44.834Z,4.50
2023-02-14T01:57:15.045Z,4.50
2023-02-14T01:59:48.220Z,4.50
2023-02-14T02:02:23.499Z,4.50
2023-02-14T02:04:55.106Z,4.40
2023-02-14T02:07:26.182Z,4.40
2023-02-14T02:10:02.610Z,4.40
2023-02-14T02:12:30.988Z,4.40
2023-02-14T02:14:59.260Z,4.30
2023-02-14T02:17:45.281Z,4.40
2023-02-14T02:20:35.491Z,4.30
2023-02-14T02:23:18.975Z,4.30
2023-02-14T02:26:01.214Z,4.30
2023-02-14T02:28:41.523Z,4.30
2023-02-14T02:31:17.922Z,4.30
2023-02-14T02:33:47.660Z,4.30
2023-02-14T02:36:32.280Z,4.30
2023-02-14T02:39:09.678Z,4.30
2023-02-14T02:42:04.929Z,4.20
2023-02-14T02:45:06.195Z,4.20
2023-02-14T02:47:44.477Z,4.20
2023-02-14T02:51:11.198Z,4.20
2023-02-14T02:54:26.235Z,4.10
2023-02-14T02:56:57.892Z,4.10
2023-02-14T02:59:36.974Z,4.10
2023-02-14T03:02:27.927Z,4.10
2023-02-14T03:04:58.875Z,4.10
2023-02-14T03:07:35.635Z,4.10
2023-02-14T03:10:11.181Z,4.10
2023-02-14T03:12:41.173Z,4.00
2023-02-14T03:15:50.526Z,4.00
2023-02-14T03:18:39.621Z,4.00
2023-02-14T03:21:32.651Z,4.00
2023-02-14T03:24:11.399Z,4.00
2023-02-14T03:27:10.269Z,4.00
2023-02-14T03:30:31.566Z,3.90
2023-02-14T03:33:04.058Z,3.90
2023-02-14T03:35:34.410Z,3.90
2023-02-14T03:38:09.616Z,3.90
2023-02-14T03:40:55.056Z,3.90
2023-02-14T03:43:35.730Z,3.90
2023-02-14T03:46:20.157Z,3.90
2023-02-14T03:48:52.831Z,3.90
2023-02-14T03:51:22.267Z,3.80
2023-02-14T03:53:53.771Z,4.60
2023-02-14T03:56:38.562Z,3.70
2023-02-14T03:59:16.864Z,3.70
2023-02-14T04:02:10.041Z,3.70
2023-02-14T04:04:42.804Z,3.70
2023-02-14T04:07:22.251Z,3.70
2023-02-14T04:09:49.740Z,3.70
2023-02-14T04:12:26.586Z,3.70
2023-02-14T04:14:59.245Z,3.70
2023-02-14T04:17:44.652Z,3.70
2023-02-14T04:20:11.862Z,3.70
2023-02-14T04:22:39.748Z,3.70
2023-02-14T04:25:07.874Z,3.60
2023-02-14T04:27:35.068Z,3.60
2023-02-14T04:30:02.089Z,3.60
2023-02-14T04:32:28.975Z,3.60
2023-02-14T04:34:57.058Z,3.60
2023-02-14T04:37:24.046Z,3.60
2023-02-14T04:39:54.072Z,3.60
2023-02-14T04:42:20.969Z,3.60
2023-02-14T04:44:48.960Z,3.60
2023-02-14T04:47:15.770Z,3.50
2023-02-14T04:49:42.612Z,3.50
2023-02-14T04:52:10.529Z,3.50
2023-02-14T04:54:37.617Z,3.60
2023-02-14T04:57:04.410Z,3.50
2023-02-14T04:59:31.282Z,3.50
2023-02-14T05:01:58.154Z,3.50
2023-02-14T05:04:25.289Z,3.50
2023-02-14T05:06:52.267Z,3.50
2023-02-14T05:09:19.234Z,3.50
2023-02-14T05:11:46.055Z,3.50
2023-02-14T05:14:13.836Z,3.40
2023-02-14T05:16:41.280Z,3.40
2023-02-14T05:19:08.363Z,3.40
2023-02-14T05:21:35.412Z,3.40
2023-02-14T05:24:02.248Z,3.40
2023-02-14T05:26:30.307Z,3.40
2023-02-14T05:28:57.193Z,3.40
2023-02-14T05:31:24.122Z,3.40
2023-02-14T05:33:51.214Z,3.30
2023-02-14T05:36:18.092Z,3.40
2023-02-14T05:38:45.130Z,3.40
2023-02-14T05:41:12.016Z,3.30
2023-02-14T05:43:38.923Z,3.30
2023-02-14T05:46:05.909Z,3.30
2023-02-14T05:48:33.360Z,3.30
2023-02-14T05:51:09.493Z,3.30
2023-02-14T05:53:37.053Z,3.30
2023-02-14T05:56:04.853Z,3.30
2023-02-14T05:58:32.057Z,3.30
2023-02-14T06:01:00.979Z,3.30
2023-02-14T06:03:28.501Z,3.30
2023-02-14T06:05:55.324Z,3.30
2023-02-14T06:08:22.517Z,3.30
2023-02-14T06:10:49.539Z,3.30
2023-02-14T06:13:16.562Z,4.80
2023-02-14T06:15:43.311Z,3.30
2023-02-14T06:18:10.139Z,3.30
2023-02-14T06:20:36.894Z,3.60
2023-02-14T06:23:03.958Z,3.30
2023-02-14T06:25:30.736Z,3.30
2023-02-14T06:27:58.522Z,3.30
2023-02-14T06:30:25.798Z,3.30
2023-02-14T06:32:52.784Z,3.30
2023-02-14T06:35:19.704Z,3.30
2023-02-14T06:37:46.600Z,3.30
2023-02-14T06:40:13.988Z,3.30
2023-02-14T06:42:40.879Z,3.30
2023-02-14T06:45:08.144Z,3.30
2023-02-14T06:47:35.316Z,3.40
2023-02-14T06:50:04.655Z,3.40
2023-02-14T06:52:33.028Z,3.40
2023-02-14T06:54:59.853Z,3.40
2023-02-14T06:57:26.676Z,3.40
2023-02-14T06:59:53.408Z,3.30
2023-02-14T07:02:22.254Z,3.30
2023-02-14T07:04:50.337Z,3.30
2023-02-14T07:07:17.083Z,3.30
2023-02-14T07:09:43.799Z,3.20
2023-02-14T07:12:10.562Z,3.20
2023-02-14T07:14:37.305Z,3.20
2023-02-14T07:17:04.036Z,3.30
2023-02-14T07:19:30.752Z,3.20
2023-02-14T07:21:57.516Z,3.20
2023-02-14T07:24:24.385Z,3.20
2023-02-14T07:26:51.107Z,3.20
2023-02-14T07:29:17.976Z,3.30
2023-02-14T07:31:44.843Z,3.30
2023-02-14T07:34:11.602Z,3.30
2023-02-14T07:36:39.072Z,3.30
2023-02-14T07:39:06.364Z,3.30
2023-02-14T07:41:33.192Z,3.30
2023-02-14T07:43:59.938Z,3.30
2023-02-14T07:46:26.784Z,3.40
2023-02-14T07:51:20.967Z,3.40
2023-02-14T07:53:48.529Z,3.40
2023-02-14T07:56:15.273Z,4.50
2023-02-14T07:58:42.073Z,3.40
2023-02-14T08:01:09.267Z,3.40
2023-02-14T08:03:35.998Z,3.40
2023-02-14T08:06:02.870Z,3.30
2023-02-14T08:08:32.105Z,3.30
2023-02-14T08:10:59.255Z,3.30
2023-02-14T08:13:26.430Z,3.30
2023-02-14T08:16:05.528Z,3.30
2023-02-14T08:18:34.968Z,3.30
2023-02-14T08:21:02.363Z,3.30
2023-02-14T08:23:29.629Z,3.40
2023-02-14T08:25:57.071Z,3.40
2023-02-14T08:28:24.820Z,3.40
2023-02-14T08:30:51.975Z,3.40
2023-02-14T08:33:19.670Z,3.40
2023-02-14T08:38:13.763Z,3.30
2023-02-14T08:40:41.615Z,3.30
2023-02-14T08:43:10.604Z,3.80
2023-02-14T08:45:37.971Z,3.30
2023-02-14T08:48:07.967Z,3.40
2023-02-14T08:50:35.971Z,3.40
2023-02-14T08:53:09.739Z,3.40
2023-02-14T08:55:36.893Z,3.40
2023-02-14T08:58:04.775Z,3.40
2023-02-14T09:00:33.105Z,3.50
2023-02-14T09:03:00.568Z,3.50
2023-02-14T09:05:27.671Z,3.50
2023-02-14T09:07:56.584Z,3.50
2023-02-14T09:10:24.467Z,3.50
2023-02-14T09:12:51.637Z,3.50
2023-02-14T09:15:18.578Z,3.50
2023-02-14T09:17:45.683Z,3.50
2023-02-14T09:20:14.100Z,3.50
2023-02-14T09:22:41.019Z,3.50
2023-02-14T09:25:07.997Z,3.50
2023-02-14T09:27:35.350Z,3.50
2023-02-14T09:30:02.369Z,3.50
2023-02-14T09:32:29.371Z,3.50
2023-02-14T09:35:14.705Z,3.50
2023-02-14T09:38:00.209Z,3.50
2023-02-14T09:40:27.006Z,3.50
2023-02-14T09:43:02.092Z,3.50
2023-02-14T09:45:31.365Z,3.60
2023-02-14T09:48:36.325Z,3.60
2023-02-14T09:51:07.208Z,3.70
2023-02-14T09:53:38.887Z,3.70
2023-02-14T09:56:10.290Z,3.70
2023-02-14T09:58:53.550Z,3.80
2023-02-14T10:01:33.087Z,3.80
2023-02-14T10:04:37.672Z,3.70
2023-02-14T10:07:30.347Z,3.70
2023-02-14T10:10:08.910Z,3.70
2023-02-14T10:13:03.406Z,3.70
2023-02-14T10:15:38.368Z,3.70
2023-02-14T10:18:24.864Z,3.70
2023-02-14T10:21:00.139Z,3.70
2023-02-14T10:23:42.493Z,3.80
2023-02-14T10:26:22.146Z,3.70
2023-02-14T10:28:50.450Z,3.80
2023-02-14T10:31:51.581Z,3.80
2023-02-14T10:34:25.354Z,3.80
2023-02-14T10:37:16.406Z,3.90
2023-02-14T10:40:21.458Z,3.90
2023-02-14T10:43:15.326Z,3.90
2023-02-14T10:46:18.340Z,3.90
2023-02-14T10:48:45.151Z,3.90
2023-02-14T10:51:34.079Z,3.90
2023-02-14T10:54:09.982Z,4.00
2023-02-14T10:56:44.786Z,4.00
2023-02-14T10:59:19.457Z,3.90
2023-02-14T11:01:47.016Z,4.00
2023-02-14T11:04:17.045Z,4.00
2023-02-14T11:06:43.908Z,4.00
2023-02-14T11:09:12.299Z,4.00
2023-02-14T11:11:55.407Z,4.00
2023-02-14T11:14:32.384Z,4.00
2023-02-14T11:17:00.979Z,4.00
2023-02-14T11:19:36.116Z,4.10
2023-02-14T11:22:04.383Z,4.10
2023-02-14T11:24:37.052Z,4.10
2023-02-14T11:27:12.877Z,4.20
2023-02-14T11:29:39.574Z,4.20
2023-02-14T11:32:09.726Z,4.20
2023-02-14T11:34:40.284Z,4.20
2023-02-14T11:37:22.330Z,4.20
2023-02-14T11:39:55.007Z,4.20
2023-02-14T11:42:41.532Z,4.20
2023-02-14T11:45:28.807Z,4.30
2023-02-14T11:48:24.761Z,4.30
2023-02-14T11:51:04.605Z,4.30
2023-02-14T11:53:48.845Z,4.20
2023-02-14T11:56:18.322Z,4.20
2023-02-14T11:58:45.017Z,4.20
2023-02-14T12:01:21.765Z,4.20
2023-02-14T12:03:50.290Z,4.30
2023-02-14T12:06:31.331Z,4.30
2023-02-14T12:09:23.092Z,4.30
2023-02-14T12:12:04.677Z,4.40
2023-02-14T12:14:33.799Z,4.40
2023-02-14T12:17:13.814Z,4.30
2023-02-14T12:19:52.140Z,4.40
2023-02-14T12:22:39.814Z,4.40
2023-02-14T12:25:15.810Z,4.50
2023-02-14T12:28:04.089Z,4.40
2023-02-14T12:30:33.837Z,4.40
2023-02-14T12:33:01.241Z,4.40
2023-02-14T12:35:46.958Z,4.40
2023-02-14T12:38:38.031Z,4.40
2023-02-14T12:41:24.764Z,4.50
2023-02-14T12:44:20.629Z,4.50
2023-02-14T12:47:14.984Z,4.50
2023-02-14T12:49:49.583Z,4.50
2023-02-14T12:52:16.288Z,4.50
2023-02-14T12:54:48.600Z,4.50
2023-02-14T12:57:33.347Z,4.60
2023-02-14T13:00:20.927Z,4.60
2023-02-14T13:03:16.785Z,4.60
2023-02-14T13:05:52.774Z,4.60
2023-02-14T13:08:53.196Z,4.60
2023-02-14T13:12:04.528Z,4.60
2023-02-14T13:14:51.354Z,4.70
2023-02-14T13:17:34.994Z,4.70
2023-02-14T13:20:20.288Z,4.70
2023-02-14T13:22:48.820Z,4.70
2023-02-14T13:25:31.719Z,4.70
2023-02-14T13:28:03.075Z,4.70
2023-02-14T13:30:33.250Z,4.70
2023-02-14T13:33:33.630Z,4.70
2023-02-14T13:36:04.019Z,4.80
2023-02-14T13:38:32.873Z,4.80
2023-02-14T13:41:01.716Z,4.80
2023-02-14T13:44:02.527Z,4.90
2023-02-14T13:46:32.085Z,4.90
2023-02-14T13:49:31.892Z,4.90
2023-02-14T13:52:03.670Z,4.90
2023-02-14T13:54:35.921Z,4.90
2023-02-14T13:57:23.466Z,4.90
2023-02-14T14:00:16.324Z,4.90
2023-02-14T14:02:50.577Z,4.90
2023-02-14T14:05:43.700Z,4.90
2023-02-14T14:08:38.098Z,4.90
2023-02-14T14:11:25.577Z,4.90
2023-02-14T14:14:01.587Z,4.90
2023-02-14T14:16:31.992Z,4.90
2023-02-14T14:19:18.957Z,4.90
2023-02-14T14:22:02.058Z,5.00
2023-02-14T14:24:36.211Z,5.00
2023-02-14T14:27:16.121Z,5.00
2023-02-14T14:29:56.227Z,5.00
2023-02-14T14:32:28.611Z,5.00
2023-02-14T14:35:05.056Z,5.00
2023-02-14T14:37:34.789Z,5.00
2023-02-14T14:40:04.823Z,5.00
2023-02-14T14:42:40.116Z,5.00
2023-02-14T14:45:23.926Z,5.00
2023-02-14T14:47:54.268Z,5.00
2023-02-14T14:50:30.543Z,5.00
2023-02-14T14:53:11.913Z,5.00
2023-02-14T14:55:45.075Z,5.00
2023-02-14T14:58:41.018Z,4.90
2023-02-14T15:01:13.237Z,4.90
2023-02-14T15:03:40.201Z,4.90
2023-02-14T15:06:17.832Z,4.90
2023-02-14T15:08:45.473Z,4.90
2023-02-14T15:11:49.146Z,4.90
2023-02-14T15:14:22.817Z,4.90
2023-02-14T15:17:00.794Z,5.00
2023-02-14T15:19:34.917Z,4.90
2023-02-14T15:22:05.932Z,4.90
2023-02-14T15:24:35.033Z,4.90
2023-02-14T15:27:03.117Z,4.90
2023-02-14T15:29:33.032Z,4.90
2023-02-14T15:32:04.406Z,4.80
2023-02-14T15:34:38.172Z,4.90
2023-02-14T15:37:06.770Z,4.80
2023-02-14T15:39:47.983Z,4.80
2023-02-14T15:42:26.854Z,4.80
2023-02-14T15:45:31.267Z,4.80
2023-02-14T15:48:11.982Z,4.80
2023-02-14T15:50:46.719Z,4.80
2023-02-14T15:53:19.383Z,4.80
2023-02-14T15:55:49.734Z,4.80
2023-02-14T15:58:26.752Z,4.80
2023-02-14T16:00:54.303Z,4.80
2023-02-14T16:03:23.830Z,4.80
2023-02-14T16:05:51.429Z,4.80
2023-02-14T16:08:29.949Z,4.80
2023-02-14T16:11:27.183Z,4.70
2023-02-14T16:13:54.203Z,4.80
2023-02-14T16:16:21.668Z,4.80
2023-02-14T16:18:52.154Z,4.70
2023-02-14T16:21:27.563Z,4.70
2023-02-14T16:24:10.772Z,4.70
2023-02-14T16:26:41.711Z,4.70
2023-02-14T16:29:13.782Z,4.80
2023-02-14T16:32:14.247Z,4.80
2023-02-14T16:34:36.880Z,4.70
2023-02-14T16:37:08.546Z,4.80
2023-02-14T16:39:36.019Z,4.80
2023-02-14T16:42:04.596Z,4.70
2023-02-14T16:44:32.574Z,4.80
2023-02-14T16:47:05.134Z,4.80
2023-02-14T16:49:32.240Z,4.80
2023-02-14T16:51:59.375Z,4.80
2023-02-14T16:54:27.695Z,4.70
2023-02-14T16:56:59.658Z,4.80
2023-02-14T16:59:26.819Z,4.70
2023-02-14T17:01:53.996Z,4.80
2023-02-14T17:04:21.235Z,4.80
2023-02-14T17:06:53.147Z,4.80
2023-02-14T17:09:27.865Z,4.70
2023-02-14T17:11:59.823Z,4.70
2023-02-14T17:14:32.315Z,4.70
2023-02-14T17:17:00.310Z,4.70
2023-02-14T17:19:27.347Z,4.70
2023-02-14T17:21:57.598Z,4.60
2023-02-14T17:24:24.453Z,4.70
2023-02-14T17:26:51.309Z,4.70
2023-02-14T17:29:18.042Z,4.70
2023-02-14T17:31:44.926Z,4.70
2023-02-14T17:34:11.689Z,4.70
2023-02-14T17:36:38.430Z,4.70
2023-02-14T17:39:05.893Z,4.70
2023-02-14T17:41:33.061Z,4.70
2023-02-14T17:44:00.439Z,4.70
2023-02-14T17:46:31.418Z,4.70
2023-02-14T17:48:58.722Z,4.60
2023-02-14T17:51:25.524Z,4.60
2023-02-14T17:53:52.375Z,4.60
2023-02-14T17:56:23.934Z,4.70
2023-02-14T17:58:52.888Z,4.70
2023-02-14T18:01:23.850Z,4.60
2023-02-14T18:03:53.946Z,4.70
2023-02-14T18:06:21.447Z,4.70
2023-02-14T18:08:50.448Z,4.70
2023-02-14T18:11:18.758Z,4.60
2023-02-14T18:13:45.549Z,4.60
2023-02-14T18:16:14.940Z,4.60
2023-02-14T18:18:42.308Z,4.60
2023-02-14T18:21:11.754Z,4.70
2023-02-14T18:23:38.865Z,4.70
2023-02-14T18:26:12.076Z,4.60
2023-02-14T18:28:38.923Z,4.60
2023-02-14T18:31:08.972Z,4.60
2023-02-14T18:33:36.765Z,4.60
2023-02-14T18:36:07.201Z,4.60
2023-02-14T18:38:35.165Z,4.60
2023-02-14T18:41:03.634Z,4.60
2023-02-14T18:43:30.789Z,4.60
2023-02-14T18:46:06.047Z,4.60
2023-02-14T18:48:33.068Z,4.60
2023-02-14T18:51:06.906Z,4.60
2023-02-14T18:53:33.681Z,4.60
2023-02-14T18:56:04.226Z,4.60
2023-02-14T18:58:30.964Z,4.70
2023-02-14T19:00:58.009Z,4.60
2023-02-14T19:03:24.794Z,4.60
2023-02-14T19:05:53.168Z,4.70
2023-02-14T19:08:19.886Z,4.70
2023-02-14T19:10:46.630Z,4.70
2023-02-14T19:13:13.321Z,4.60
2023-02-14T19:15:40.098Z,4.60
2023-02-14T19:18:07.991Z,4.60
2023-02-14T19:20:34.782Z,4.60
2023-02-14T19:23:02.238Z,4.60
2023-02-14T19:25:30.927Z,4.60
2023-02-14T19:27:57.659Z,4.60
2023-02-14T19:30:25.172Z,4.60
2023-02-14T19:32:51.943Z,4.60
2023-02-14T19:35:18.661Z,4.60
2023-02-14T19:37:45.429Z,4.60
2023-02-14T19:40:12.450Z,4.60
2023-02-14T19:42:39.149Z,4.60
2023-02-14T19:45:06.293Z,4.60
2023-02-14T19:47:46.329Z,4.60
2023-02-14T19:50:14.066Z,4.60
2023-02-14T19:52:40.977Z,4.60
2023-02-14T19:55:08.056Z,4.60
2023-02-14T19:57:34.827Z,4.60
2023-02-14T20:00:01.535Z,4.60
2023-02-14T20:02:28.354Z,4.60
2023-02-14T20:04:58.836Z,4.60
2023-02-14T20:07:25.790Z,4.60
2023-02-14T20:09:52.698Z,4.60
2023-02-14T20:12:19.466Z,4.60
2023-02-14T20:14:51.275Z,4.60
2023-02-14T20:17:18.247Z,4.60
2023-02-14T20:19:45.286Z,4.60
2023-02-14T20:22:12.085Z,4.60
2023-02-14T20:24:38.776Z,4.60
2023-02-14T20:27:05.615Z,4.60
2023-02-14T20:29:33.349Z,4.60
2023-02-14T20:32:01.523Z,4.60
2023-02-14T20:34:28.548Z,4.60
2023-02-14T20:36:56.166Z,4.60
2023-02-14T20:39:28.978Z,4.60
2023-02-14T20:41:55.913Z,4.60
2023-02-14T20:44:23.051Z,4.60
2023-02-14T20:46:52.285Z,4.60
2023-02-14T20:49:24.437Z,4.60
2023-02-14T20:51:52.047Z,4.60
2023-02-14T20:54:20.962Z,4.60
2023-02-14T20:56:48.194Z,4.50
2023-02-14T20:59:15.305Z,4.50
2023-02-14T21:01:42.051Z,4.50
2023-02-14T21:04:08.778Z,4.50
2023-02-14T21:06:38.935Z,4.50
2023-02-14T21:09:06.704Z,4.50
2023-02-14T21:11:33.457Z,4.50
2023-02-14T21:14:01.932Z,4.50
2023-02-14T21:16:29.515Z,4.50
2023-02-14T21:19:01.472Z,4.50
2023-02-14T21:21:32.487Z,4.50
2023-02-14T21:24:09.214Z,4.50
2023-02-14T21:26:37.504Z,4.50
2023-02-14T21:29:05.500Z,4.50
2023-02-14T21:31:33.328Z,4.50
2023-02-14T21:34:01.978Z,4.50
2023-02-14T21:36:31.491Z,4.50
2023-02-14T21:38:59.739Z,4.40
2023-02-14T21:41:29.829Z,4.50
2023-02-14T21:43:58.229Z,4.40
2023-02-14T21:46:30.845Z,4.40
2023-02-14T21:49:18.400Z,4.50
2023-02-14T21:51:46.561Z,4.40
2023-02-14T21:54:15.358Z,4.50
2023-02-14T21:56:42.754Z,4.40
2023-02-14T21:59:12.275Z,4.40
2023-02-14T22:01:41.857Z,4.40
2023-02-14T22:04:11.619Z,4.40
2023-02-14T22:06:40.547Z,4.40
2023-02-14T22:09:07.607Z,4.50
2023-02-14T22:11:35.167Z,4.40
2023-02-14T22:14:02.313Z,4.40
2023-02-14T22:16:29.378Z,4.40
2023-02-14T22:18:56.544Z,4.40
2023-02-14T22:21:25.375Z,4.50
2023-02-14T22:23:53.133Z,4.50
2023-02-14T22:26:25.903Z,4.40
2023-02-14T22:28:56.942Z,4.40
2023-02-14T22:31:26.431Z,4.40
2023-02-14T22:33:53.747Z,4.40
2023-02-14T22:36:20.873Z,4.40
2023-02-14T22:38:47.660Z,4.40
2023-02-14T22:41:17.199Z,4.40
2023-02-14T22:43:45.897Z,4.40
2023-02-14T22:46:20.014Z,4.30
2023-02-14T22:48:48.553Z,4.40
2023-02-14T22:51:27.078Z,4.40
2023-02-14T22:53:56.615Z,4.30
2023-02-14T22:56:32.059Z,4.40
2023-02-14T22:59:01.600Z,4.30
2023-02-14T23:01:28.877Z,4.40
2023-02-14T23:04:00.453Z,4.40
2023-02-14T23:06:29.435Z,4.40
2023-02-14T23:08:57.227Z,4.40
2023-02-14T23:11:28.250Z,4.40
2023-02-14T23:14:13.998Z,4.40
2023-02-14T23:17:25.210Z,4.40
2023-02-14T23:20:10.819Z,4.30
2023-02-14T23:22:40.003Z,4.30
2023-02-14T23:25:10.970Z,4.30
2023-02-14T23:27:41.962Z,4.30
2023-02-14T23:30:13.751Z,4.30
2023-02-14T23:32:40.689Z,4.30
2023-02-14T23:35:07.729Z,4.30
2023-02-14T23:37:34.659Z,4.30
2023-02-14T23:40:01.571Z,4.30
2023-02-14T23:42:28.740Z,4.30
2023-02-14T23:45:15.715Z,4.30
2023-02-14T23:47:42.575Z,4.30
2023-02-14T23:50:10.000Z,4.30
2023-02-14T23:52:38.591Z,4.30
2023-02-14T23:55:06.337Z,4.20
2023-02-14T23:57:33.332Z,4.30
