createdAt,value
2019-02-10T00:03:41.029Z,100380.44
2019-02-10T00:06:09.827Z,100380.44
2019-02-10T00:08:38.457Z,100374.84
2019-02-10T00:11:07.073Z,100378.44
2019-02-10T00:13:36.629Z,100376.69
2019-02-10T00:16:11.602Z,100374.45
2019-02-10T00:18:40.148Z,100374.89
2019-02-10T00:21:08.787Z,100384.09
2019-02-10T00:23:37.346Z,100380.78
2019-02-10T00:26:06.049Z,100391.94
2019-02-10T00:28:34.602Z,100386.37
2019-02-10T00:31:03.178Z,100390.59
2019-02-10T00:33:33.252Z,100381.30
2019-02-10T00:36:01.895Z,100379.83
2019-02-10T00:38:30.958Z,100383.63
2019-02-10T00:41:00.763Z,100374.66
2019-02-10T00:43:29.267Z,100381.70
2019-02-10T00:45:57.843Z,100382.13
2019-02-10T00:48:26.459Z,100383.48
2019-02-10T00:50:55.113Z,100383.22
2019-02-10T00:53:24.209Z,100380.66
2019-02-10T00:55:52.777Z,100382.87
2019-02-10T00:58:21.660Z,100383.95
2019-02-10T01:00:50.625Z,100383.67
2019-02-10T01:03:19.789Z,100383.67
2019-02-10T01:05:48.679Z,100381.29
2019-02-10T01:08:17.253Z,100370.39
2019-02-10T01:10:45.803Z,100382.69
2019-02-10T01:13:14.425Z,100373.22
2019-02-10T01:15:43.039Z,100369.77
2019-02-10T01:18:11.645Z,100368.11
2019-02-10T01:20:40.206Z,100371.38
2019-02-10T01:23:08.786Z,100370.73
2019-02-10T01:25:37.498Z,100365.22
2019-02-10T01:28:06.321Z,100366.58
2019-02-10T01:30:34.875Z,100354.47
2019-02-10T01:33:04.081Z,100354.47
2019-02-10T01:35:35.958Z,100359.13
2019-02-10T01:38:04.884Z,100357.50
2019-02-10T01:40:33.449Z,100348.25
2019-02-10T01:43:04.730Z,100348.25
2019-02-10T01:45:33.407Z,100343.78
2019-02-10T01:48:05.137Z,100343.78
2019-02-10T01:50:33.685Z,100334.30
2019-02-10T01:53:02.277Z,100346.97
2019-02-10T01:55:32.918Z,100346.97
2019-02-10T01:58:03.140Z,100339.41
2019-02-10T02:00:33.586Z,100339.41
2019-02-10T02:03:02.321Z,100328.03
2019-02-10T02:05:31.029Z,100328.03
2019-02-10T02:08:02.396Z,100326.06
2019-02-10T02:10:31.151Z,100319.34
2019-02-10T02:12:59.804Z,100325.84
2019-02-10T02:15:28.401Z,100320.45
2019-02-10T02:17:56.966Z,100326.06
2019-02-10T02:20:25.859Z,100326.06
2019-02-10T02:22:54.428Z,100315.41
2019-02-10T02:25:26.356Z,100319.45
2019-02-10T02:27:54.925Z,100319.06
2019-02-10T02:30:23.486Z,100317.82
2019-02-10T02:32:52.445Z,100317.82
2019-02-10T02:35:21.070Z,100312.71
2019-02-10T02:37:49.729Z,100316.36
2019-02-10T02:40:18.269Z,100305.61
2019-02-10T02:42:46.886Z,100304.38
2019-02-10T02:45:15.493Z,100312.73
2019-02-10T02:47:44.105Z,100308.41
2019-02-10T02:50:12.717Z,100309.63
2019-02-10T02:52:42.754Z,100309.63
2019-02-10T02:55:11.446Z,100300.89
2019-02-10T02:57:40.031Z,100282.58
2019-02-10T03:00:10.625Z,100288.63
2019-02-10T03:02:39.171Z,100288.63
2019-02-10T03:05:09.820Z,100274.83
2019-02-10T03:07:38.424Z,100274.83
2019-02-10T03:10:08.736Z,100276.75
2019-02-10T03:12:37.381Z,100268.17
2019-02-10T03:15:08.429Z,100272.65
2019-02-10T03:17:36.971Z,100263.01
2019-02-10T03:20:09.882Z,100263.01
2019-02-10T03:22:38.434Z,100264.85
2019-02-10T03:25:08.043Z,100257.14
2019-02-10T03:27:36.582Z,100257.96
2019-02-10T03:30:10.366Z,100251.47
2019-02-10T03:32:38.921Z,100250.30
2019-02-10T03:35:09.108Z,100244.76
2019-02-10T03:37:37.706Z,100241.05
2019-02-10T03:40:08.164Z,100243.00
2019-02-10T03:42:36.828Z,100226.63
2019-02-10T03:45:07.854Z,100226.63
2019-02-10T03:47:36.395Z,100235.55
2019-02-10T03:50:07.227Z,100237.38
2019-02-10T03:52:36.152Z,100241.39
2019-02-10T03:55:05.867Z,100241.39
2019-02-10T03:57:34.959Z,100241.20
2019-02-10T04:00:05.638Z,100244.08
2019-02-10T04:02:34.261Z,100225.79
2019-02-10T04:05:02.840Z,100225.79
2019-02-10T04:07:36.085Z,100234.84
2019-02-10T04:10:03.197Z,100223.72
2019-02-10T04:12:33.259Z,100219.56
2019-02-10T04:15:05.707Z,100223.91
2019-02-10T04:17:34.631Z,100205.65
2019-02-10T04:20:03.947Z,100205.65
2019-02-10T04:22:35.389Z,100209.81
2019-02-10T04:25:04.272Z,100202.68
2019-02-10T04:27:33.184Z,100202.68
2019-02-10T04:30:03.306Z,100208.14
2019-02-10T04:32:34.929Z,100202.23
2019-02-10T04:35:03.532Z,100193.42
2019-02-10T04:37:32.084Z,100200.36
2019-02-10T04:40:02.397Z,100199.13
2019-02-10T04:42:31.310Z,100192.34
2019-02-10T04:45:02.240Z,100174.38
2019-02-10T04:47:30.859Z,100179.24
2019-02-10T04:50:04.769Z,100173.55
2019-02-10T04:52:33.391Z,100169.39
2019-02-10T04:55:07.033Z,100167.41
2019-02-10T04:57:35.721Z,100167.41
2019-02-10T05:00:06.570Z,100152.75
2019-02-10T05:02:35.242Z,100152.75
2019-02-10T05:05:03.974Z,100150.84
2019-02-10T05:07:35.665Z,100146.03
2019-02-10T05:10:05.502Z,100146.03
2019-02-10T05:12:34.292Z,100140.34
2019-02-10T05:15:02.926Z,100139.38
2019-02-10T05:17:31.535Z,100132.50
2019-02-10T05:20:03.158Z,100133.52
2019-02-10T05:22:33.386Z,100133.52
2019-02-10T05:25:05.966Z,100125.79
2019-02-10T05:27:34.505Z,100125.79
2019-02-10T05:30:03.194Z,100122.09
2019-02-10T05:32:31.942Z,100116.89
2019-02-10T05:35:00.512Z,100116.89
2019-02-10T05:37:29.253Z,100118.23
2019-02-10T05:39:57.834Z,100108.26
2019-02-10T05:42:26.542Z,100107.72
2019-02-10T05:44:55.191Z,100103.52
2019-02-10T05:47:26.794Z,100098.13
2019-02-10T05:49:55.494Z,100093.42
2019-02-10T05:52:24.054Z,100086.16
2019-02-10T05:54:52.677Z,100086.16
2019-02-10T05:57:22.650Z,100083.02
2019-02-10T05:59:51.195Z,100083.02
2019-02-10T06:02:21.405Z,100075.17
2019-02-10T06:04:50.070Z,100072.41
2019-02-10T06:07:18.666Z,100066.29
2019-02-10T06:09:47.230Z,100058.05
2019-02-10T06:12:15.803Z,100043.38
2019-02-10T06:14:44.432Z,100038.41
2019-02-10T06:17:13.097Z,100038.41
2019-02-10T06:19:41.980Z,100024.48
2019-02-10T06:22:10.953Z,100022.38
2019-02-10T06:24:39.936Z,100014.96
2019-02-10T06:27:08.856Z,100021.64
2019-02-10T06:29:37.412Z,100024.22
2019-02-10T06:32:05.994Z,100015.15
2019-02-10T06:34:34.554Z,100003.91
2019-02-10T06:37:03.130Z,99999.78
2019-02-10T06:39:33.608Z,99999.78
2019-02-10T06:42:02.315Z,100001.66
2019-02-10T06:44:30.873Z,100001.66
2019-02-10T06:46:59.539Z,99999.49
2019-02-10T06:49:28.067Z,99995.20
2019-02-10T06:51:56.818Z,99992.34
2019-02-10T06:54:25.917Z,99985.68
2019-02-10T06:56:54.494Z,99985.68
2019-02-10T06:59:24.686Z,99987.48
2019-02-10T07:04:37.292Z,99968.06
2019-02-10T07:07:06.028Z,99968.06
2019-02-10T07:09:37.483Z,99966.91
2019-02-10T07:12:28.748Z,99960.24
2019-02-10T07:15:00.418Z,99960.24
2019-02-10T07:17:31.621Z,99945.66
2019-02-10T07:20:38.536Z,99940.70
2019-02-10T07:23:43.513Z,99940.70
2019-02-10T07:26:14.267Z,99933.27
2019-02-10T07:28:42.841Z,99923.56
2019-02-10T07:31:11.532Z,99923.56
2019-02-10T07:34:04.091Z,99908.27
2019-02-10T07:37:10.921Z,99910.16
2019-02-10T07:39:57.710Z,99907.39
2019-02-10T07:42:37.971Z,99907.39
2019-02-10T07:45:15.530Z,99902.77
2019-02-10T07:47:50.136Z,99887.30
2019-02-10T07:50:27.475Z,99887.30
2019-02-10T07:53:02.120Z,99875.52
2019-02-10T07:59:11.032Z,99861.16
2019-02-10T08:02:01.520Z,99861.16
2019-02-10T08:04:39.221Z,99857.93
2019-02-10T08:07:17.559Z,99835.59
2019-02-10T08:10:04.309Z,99835.59
2019-02-10T08:12:38.907Z,99834.58
2019-02-10T08:15:13.144Z,99833.47
2019-02-10T08:17:47.514Z,99843.30
2019-02-10T08:20:46.963Z,99840.65
2019-02-10T08:23:27.226Z,99838.28
2019-02-10T08:26:04.707Z,99818.80
2019-02-10T08:28:39.004Z,99798.21
2019-02-10T08:31:34.280Z,99798.21
2019-02-10T08:34:26.457Z,99805.41
2019-02-10T08:37:31.793Z,99800.44
2019-02-10T08:40:15.212Z,99787.25
2019-02-10T08:42:46.831Z,99783.71
2019-02-10T08:45:45.063Z,99779.27
2019-02-10T08:48:19.532Z,99777.88
2019-02-10T08:50:53.874Z,99765.97
2019-02-10T08:53:24.787Z,99763.74
2019-02-10T08:55:53.332Z,99756.60
2019-02-10T08:58:21.895Z,99756.60
2019-02-10T09:00:50.445Z,99744.03
2019-02-10T09:03:19.846Z,99721.86
2019-02-10T09:05:48.557Z,99712.66
2019-02-10T09:08:17.127Z,99712.66
2019-02-10T09:10:45.699Z,99687.48
2019-02-10T09:13:14.316Z,99687.48
2019-02-10T09:15:43.272Z,99671.28
2019-02-10T09:18:11.981Z,99671.28
2019-02-10T09:20:40.929Z,99660.91
2019-02-10T09:23:09.472Z,99638.98
2019-02-10T09:25:38.050Z,99637.14
2019-02-10T09:28:06.619Z,99637.14
2019-02-10T09:30:35.180Z,99628.88
2019-02-10T09:33:04.146Z,99605.14
2019-02-10T09:35:33.061Z,99605.14
2019-02-10T09:38:03.327Z,99591.09
2019-02-10T09:40:34.676Z,99570.84
2019-02-10T09:43:03.247Z,99570.11
2019-02-10T09:45:33.335Z,99562.30
2019-02-10T09:48:05.051Z,99545.77
2019-02-10T09:50:33.630Z,99529.39
2019-02-10T09:53:02.187Z,99529.39
2019-02-10T09:55:32.577Z,99511.40
2019-02-10T09:58:03.796Z,99519.23
2019-02-10T10:00:33.903Z,99502.58
2019-02-10T10:03:04.002Z,99495.74
2019-02-10T10:05:35.472Z,99495.74
2019-02-10T10:08:04.020Z,99488.09
2019-02-10T10:10:35.373Z,99473.45
2019-02-10T10:13:03.994Z,99458.84
2019-02-10T10:15:33.137Z,99447.31
2019-02-10T10:18:02.158Z,99436.61
2019-02-10T10:20:32.473Z,99416.05
2019-02-10T10:23:01.539Z,99416.05
2019-02-10T10:25:30.520Z,99412.16
2019-02-10T10:27:59.040Z,99398.55
2019-02-10T10:30:27.611Z,99390.23
2019-02-10T10:32:56.166Z,99386.49
2019-02-10T10:35:24.744Z,99366.53
2019-02-10T10:37:53.299Z,99366.53
2019-02-10T10:40:21.944Z,99362.41
2019-02-10T10:42:50.641Z,99354.20
2019-02-10T10:45:20.652Z,99341.02
2019-02-10T10:47:49.209Z,99339.63
2019-02-10T10:50:18.171Z,99327.80
2019-02-10T10:52:46.919Z,99327.80
2019-02-10T10:55:15.804Z,99291.75
2019-02-10T10:57:44.762Z,99303.62
2019-02-10T11:00:15.253Z,99278.83
2019-02-10T11:02:43.860Z,99278.83
2019-02-10T11:05:12.622Z,99274.59
2019-02-10T11:07:41.996Z,99265.21
2019-02-10T11:10:12.891Z,99261.47
2019-02-10T11:12:41.455Z,99260.30
2019-02-10T11:15:15.055Z,99243.18
2019-02-10T11:17:43.638Z,99236.45
2019-02-10T11:20:12.725Z,99227.20
2019-02-10T11:22:41.361Z,99222.87
2019-02-10T11:25:11.841Z,99216.72
2019-02-10T11:27:40.394Z,99211.86
2019-02-10T11:30:14.672Z,99202.95
2019-02-10T11:32:43.268Z,99185.48
2019-02-10T11:35:12.139Z,99168.70
2019-02-10T11:37:41.419Z,99168.70
2019-02-10T11:40:33.744Z,99159.75
2019-02-10T11:43:04.230Z,99162.57
2019-02-10T11:45:33.731Z,99160.16
2019-02-10T11:48:03.972Z,99154.45
2019-02-10T11:50:35.475Z,99140.47
2019-02-10T11:53:04.424Z,99126.58
2019-02-10T11:55:33.371Z,99128.16
2019-02-10T11:58:02.680Z,99119.43
2019-02-10T12:00:32.183Z,99112.59
2019-02-10T12:03:02.815Z,99105.30
2019-02-10T12:05:34.080Z,99104.15
2019-02-10T12:08:05.280Z,99073.05
2019-02-10T12:10:35.787Z,99074.56
2019-02-10T12:13:05.424Z,99059.27
2019-02-10T12:15:34.772Z,99057.22
2019-02-10T12:18:03.588Z,99049.47
2019-02-10T12:20:33.127Z,99043.16
2019-02-10T12:23:04.187Z,99038.27
2019-02-10T12:25:33.475Z,99034.78
2019-02-10T12:28:02.694Z,99034.33
2019-02-10T12:30:34.454Z,99033.86
2019-02-10T12:33:03.052Z,99021.62
2019-02-10T12:35:33.478Z,99004.72
2019-02-10T12:38:02.394Z,99018.70
2019-02-10T12:40:30.936Z,99017.25
2019-02-10T12:43:03.850Z,99009.77
2019-02-10T12:45:32.372Z,99003.03
2019-02-10T12:48:00.971Z,98982.38
2019-02-10T12:50:29.772Z,98982.34
2019-02-10T12:52:58.347Z,98976.34
2019-02-10T12:55:27.352Z,98979.56
2019-02-10T12:57:56.411Z,98972.21
2019-02-10T13:00:24.994Z,98973.78
2019-02-10T13:02:53.547Z,98970.27
2019-02-10T13:05:22.123Z,98953.14
2019-02-10T13:07:50.687Z,98945.29
2019-02-10T13:10:19.333Z,98950.99
2019-02-10T13:12:47.869Z,98933.14
2019-02-10T13:15:16.457Z,98931.64
2019-02-10T13:17:45.004Z,98919.84
2019-02-10T13:20:14.049Z,98906.59
2019-02-10T13:22:42.745Z,98912.13
2019-02-10T13:25:14.921Z,98910.72
2019-02-10T13:27:43.554Z,98895.42
2019-02-10T13:30:15.127Z,98890.40
2019-02-10T13:32:43.754Z,98889.48
2019-02-10T13:35:12.466Z,98895.52
2019-02-10T13:37:41.360Z,98878.19
2019-02-10T13:40:16.999Z,98877.89
2019-02-10T13:42:45.925Z,98883.98
2019-02-10T13:45:14.590Z,98875.77
2019-02-10T13:47:43.488Z,98869.44
2019-02-10T13:50:17.097Z,98869.44
2019-02-10T13:52:45.938Z,98858.17
2019-02-10T13:55:15.713Z,98854.20
2019-02-10T13:57:44.327Z,98849.22
2019-02-10T14:00:15.539Z,98857.09
2019-02-10T14:02:44.090Z,98845.16
2019-02-10T14:05:12.731Z,98858.02
2019-02-10T14:07:41.300Z,98840.65
2019-02-10T14:10:13.563Z,98839.09
2019-02-10T14:12:42.124Z,98847.94
2019-02-10T14:15:13.195Z,98839.25
2019-02-10T14:17:41.982Z,98834.95
2019-02-10T14:20:18.612Z,98815.61
2019-02-10T14:22:47.163Z,98833.70
2019-02-10T14:25:15.894Z,98819.76
2019-02-10T14:27:44.913Z,98827.97
2019-02-10T14:30:24.386Z,98818.77
2019-02-10T14:32:52.998Z,98812.66
2019-02-10T14:35:23.636Z,98813.55
2019-02-10T14:37:53.825Z,98807.66
2019-02-10T14:40:24.379Z,98799.13
2019-02-10T14:42:55.593Z,98796.69
2019-02-10T14:45:27.288Z,98792.51
2019-02-10T14:47:56.210Z,98778.03
2019-02-10T14:50:24.837Z,98781.28
2019-02-10T14:52:54.893Z,98776.64
2019-02-10T14:55:25.339Z,98773.22
2019-02-10T14:57:53.943Z,98777.83
2019-02-10T15:00:22.515Z,98764.38
2019-02-10T15:02:52.351Z,98758.44
2019-02-10T15:05:22.921Z,98758.44
2019-02-10T15:07:51.504Z,98753.63
2019-02-10T15:10:21.313Z,98750.02
2019-02-10T15:12:49.858Z,98744.88
2019-02-10T15:15:18.807Z,98738.31
2019-02-10T15:17:47.371Z,98731.39
2019-02-10T15:20:15.957Z,98727.87
2019-02-10T15:22:44.634Z,98719.19
2019-02-10T15:25:14.442Z,98716.14
2019-02-10T15:27:44.612Z,98708.02
2019-02-10T15:30:15.433Z,98708.32
2019-02-10T15:32:44.013Z,98703.05
2019-02-10T15:35:18.408Z,98694.83
2019-02-10T15:37:47.247Z,98687.24
2019-02-10T15:40:15.804Z,98680.88
2019-02-10T15:42:44.377Z,98677.20
2019-02-10T15:45:13.968Z,98674.42
2019-02-10T15:47:43.049Z,98668.33
2019-02-10T15:50:13.045Z,98663.05
2019-02-10T15:52:41.618Z,98659.54
2019-02-10T15:55:14.520Z,98654.84
2019-02-10T15:57:43.092Z,98651.81
2019-02-10T16:00:26.614Z,98651.81
2019-02-10T16:02:55.203Z,98644.87
2019-02-10T16:05:23.748Z,98646.64
2019-02-10T16:07:54.029Z,98642.78
2019-02-10T16:10:22.576Z,98640.17
2019-02-10T16:12:51.542Z,98637.22
2019-02-10T16:15:20.091Z,98627.70
2019-02-10T16:17:48.691Z,98628.73
2019-02-10T16:20:17.243Z,98625.51
2019-02-10T16:22:45.826Z,98616.53
2019-02-10T16:25:14.795Z,98614.98
2019-02-10T16:27:43.686Z,98610.19
2019-02-10T16:30:18.053Z,98612.30
2019-02-10T16:32:50.003Z,98599.66
2019-02-10T16:35:17.036Z,98603.33
2019-02-10T16:37:45.602Z,98600.93
2019-02-10T16:40:19.286Z,98592.45
2019-02-10T16:42:47.857Z,98589.11
2019-02-10T16:45:16.482Z,98584.59
2019-02-10T16:47:45.072Z,98588.36
2019-02-10T16:50:14.951Z,98590.05
2019-02-10T16:52:43.522Z,98588.48
2019-02-10T16:55:17.187Z,98583.77
2019-02-10T16:57:45.762Z,98586.23
2019-02-10T17:00:15.751Z,98572.94
2019-02-10T17:02:44.403Z,98582.93
2019-02-10T17:05:14.108Z,98579.12
2019-02-10T17:07:42.697Z,98571.19
2019-02-10T17:10:18.728Z,98574.60
2019-02-10T17:12:47.674Z,98569.03
2019-02-10T17:15:16.234Z,98560.84
2019-02-10T17:17:44.809Z,98563.42
2019-02-10T17:20:14.408Z,98560.01
2019-02-10T17:22:43.355Z,98555.27
2019-02-10T17:25:24.098Z,98563.14
2019-02-10T17:27:52.664Z,98551.03
2019-02-10T17:30:22.602Z,98555.38
2019-02-10T17:32:52.993Z,98558.50
2019-02-10T17:35:23.636Z,98557.86
2019-02-10T17:37:52.554Z,98556.92
2019-02-10T17:40:37.569Z,98558.97
2019-02-10T17:43:06.139Z,98560.81
2019-02-10T17:45:34.685Z,98562.09
2019-02-10T17:48:03.300Z,98550.45
2019-02-10T17:50:31.876Z,98557.64
2019-02-10T17:53:00.425Z,98552.47
2019-02-10T17:55:28.997Z,98554.80
2019-02-10T17:57:57.973Z,98551.83
2019-02-10T18:00:28.187Z,98552.22
2019-02-10T18:02:56.744Z,98550.06
2019-02-10T18:05:25.663Z,98550.24
2019-02-10T18:07:55.752Z,98555.81
2019-02-10T18:10:27.087Z,98557.47
2019-02-10T18:12:55.634Z,98556.92
2019-02-10T18:15:43.672Z,98557.11
2019-02-10T18:18:30.082Z,98553.58
2019-02-10T18:21:16.779Z,98567.63
2019-02-10T18:23:47.004Z,98563.17
2019-02-10T18:26:29.069Z,98554.12
2019-02-10T18:29:05.159Z,98565.00
2019-02-10T18:31:35.345Z,98561.48
2019-02-10T18:34:14.190Z,98564.08
2019-02-10T18:36:47.351Z,98566.48
2019-02-10T18:39:26.489Z,98565.25
2019-02-10T18:42:20.626Z,98561.30
2019-02-10T18:44:53.507Z,98558.94
2019-02-10T18:47:35.844Z,98552.94
2019-02-10T18:50:08.002Z,98566.13
2019-02-10T18:52:38.198Z,98567.20
2019-02-10T18:55:08.649Z,98563.23
2019-02-10T18:57:47.773Z,98564.08
2019-02-10T19:00:34.491Z,98569.30
2019-02-10T19:03:13.442Z,98575.02
2019-02-10T19:05:55.514Z,98575.77
2019-02-10T19:08:32.945Z,98576.08
2019-02-10T19:11:09.657Z,98581.14
2019-02-10T19:13:39.835Z,98569.77
2019-02-10T19:16:10.420Z,98571.48
2019-02-10T19:18:55.280Z,98567.58
2019-02-10T19:21:28.245Z,98565.26
2019-02-10T19:24:01.190Z,98568.56
2019-02-10T19:26:49.171Z,98566.34
2019-02-10T19:29:22.368Z,98566.78
2019-02-10T19:31:56.454Z,98576.26
2019-02-10T19:34:41.972Z,98582.27
2019-02-10T19:37:12.193Z,98585.22
2019-02-10T19:39:42.386Z,98579.59
2019-02-10T19:42:18.889Z,98587.73
2019-02-10T19:44:58.119Z,98595.20
2019-02-10T19:47:28.848Z,98589.60
2019-02-10T19:49:59.051Z,98598.67
2019-02-10T19:52:29.249Z,98616.88
2019-02-10T19:54:59.503Z,98617.70
2019-02-10T19:57:35.472Z,98612.59
2019-02-10T20:00:13.171Z,98621.09
2019-02-10T20:03:00.251Z,98621.44
2019-02-10T20:05:42.264Z,98622.52
2019-02-10T20:08:18.270Z,98618.11
2019-02-10T20:10:48.960Z,98598.34
2019-02-10T20:13:19.530Z,98570.91
2019-02-10T20:15:50.093Z,98567.97
2019-02-10T20:18:20.371Z,98584.17
2019-02-10T20:20:53.775Z,98605.96
2019-02-10T20:23:39.765Z,98603.25
2019-02-10T20:26:40.145Z,98624.39
2019-02-10T20:29:13.607Z,98625.75
2019-02-10T20:31:49.718Z,98632.23
2019-02-10T20:34:26.694Z,98619.45
2019-02-10T20:37:15.901Z,98598.06
2019-02-10T20:40:02.663Z,98613.14
2019-02-10T20:42:39.168Z,98615.62
2019-02-10T20:45:12.485Z,98575.56
2019-02-10T20:47:58.531Z,98598.95
2019-02-10T20:50:38.624Z,98624.03
2019-02-10T20:53:08.798Z,98619.38
2019-02-10T20:55:39.010Z,98632.55
2019-02-10T20:58:09.212Z,98635.15
2019-02-10T21:00:40.132Z,98639.89
2019-02-10T21:03:19.241Z,98649.02
2019-02-10T21:06:07.564Z,98648.36
2019-02-10T21:08:40.712Z,98646.98
2019-02-10T21:11:20.101Z,98654.34
2019-02-10T21:13:50.311Z,98655.64
2019-02-10T21:16:29.387Z,98650.09
2019-02-10T21:19:17.968Z,98650.30
2019-02-10T21:24:39.100Z,98642.23
2019-02-10T21:27:18.547Z,98642.64
2019-02-10T21:29:57.834Z,98644.29
2019-02-10T21:32:36.889Z,98641.75
2019-02-10T21:35:17.112Z,98640.92
2019-02-10T21:37:50.432Z,98663.95
2019-02-10T21:40:26.472Z,98680.60
2019-02-10T21:42:56.723Z,98662.87
2019-02-10T21:45:30.120Z,98654.92
2019-02-10T21:48:00.405Z,98637.84
2019-02-10T21:50:29.090Z,98649.70
2019-02-10T21:52:57.726Z,98650.81
2019-02-10T21:55:26.274Z,98644.16
2019-02-10T21:57:54.826Z,98654.31
2019-02-10T22:00:25.275Z,98651.18
2019-02-10T22:02:53.899Z,98643.15
2019-02-10T22:05:24.692Z,98652.49
2019-02-10T22:07:54.824Z,98662.19
2019-02-10T22:10:24.912Z,98674.95
2019-02-10T22:12:55.047Z,98680.02
2019-02-10T22:15:27.062Z,98695.54
2019-02-10T22:17:55.659Z,98698.67
2019-02-10T22:20:25.764Z,98681.38
2019-02-10T22:22:57.435Z,98688.11
2019-02-10T22:25:25.999Z,98684.05
2019-02-10T22:27:54.534Z,98684.05
2019-02-10T22:30:23.247Z,98680.27
2019-02-10T22:32:52.897Z,98681.92
2019-02-10T22:35:23.401Z,98680.34
2019-02-10T22:37:54.878Z,98676.39
2019-02-10T22:40:24.960Z,98677.39
2019-02-10T22:42:56.337Z,98673.52
2019-02-10T22:45:24.900Z,98671.30
2019-02-10T22:47:54.980Z,98658.64
2019-02-10T22:50:26.656Z,98658.71
2019-02-10T22:52:55.201Z,98659.83
2019-02-10T22:55:23.777Z,98662.22
2019-02-10T22:57:53.959Z,98681.68
2019-02-10T23:00:36.306Z,98681.02
2019-02-10T23:03:05.279Z,98694.30
2019-02-10T23:05:34.184Z,98685.16
2019-02-10T23:08:03.111Z,98692.28
2019-02-10T23:10:32.195Z,98675.68
2019-02-10T23:13:00.742Z,98668.48
2019-02-10T23:15:29.653Z,98666.93
2019-02-10T23:17:58.209Z,98671.47
2019-02-10T23:20:26.778Z,98670.73
2019-02-10T23:22:55.322Z,98680.41
2019-02-10T23:25:23.896Z,98679.39
2019-02-10T23:27:54.181Z,98678.92
2019-02-10T23:30:22.821Z,98672.37
2019-02-10T23:32:51.379Z,98676.80
2019-02-10T23:35:20.330Z,98670.45
2019-02-10T23:37:48.900Z,98681.78
2019-02-10T23:40:17.456Z,98676.80
2019-02-10T23:42:46.011Z,98683.07
2019-02-10T23:45:14.568Z,98684.66
2019-02-10T23:47:43.525Z,98681.15
2019-02-10T23:50:12.401Z,98687.97
2019-02-10T23:52:40.952Z,98677.73
2019-02-10T23:55:12.279Z,98687.05
2019-02-10T23:57:40.846Z,98686.78
