createdAt,value
2019-05-01T00:02:08.800Z,57.40
2019-05-01T00:04:42.854Z,57.30
2019-05-01T00:07:14.360Z,57.30
2019-05-01T00:09:44.139Z,57.30
2019-05-01T00:12:13.977Z,57.30
2019-05-01T00:14:43.846Z,57.20
2019-05-01T00:17:13.709Z,57.20
2019-05-01T00:19:43.392Z,57.20
2019-05-01T00:22:13.089Z,57.20
2019-05-01T00:24:42.728Z,57.80
2019-05-01T00:27:12.324Z,57.30
2019-05-01T00:29:42.004Z,57.40
2019-05-01T00:32:11.638Z,57.40
2019-05-01T00:34:41.320Z,57.40
2019-05-01T00:37:30.515Z,57.40
2019-05-01T00:40:00.378Z,57.30
2019-05-01T00:42:30.082Z,57.40
2019-05-01T00:44:59.742Z,57.40
2019-05-01T00:47:29.307Z,57.40
2019-05-01T00:49:59.004Z,57.50
2019-05-01T00:52:28.601Z,57.40
2019-05-01T00:55:15.978Z,57.50
2019-05-01T00:57:53.185Z,57.60
2019-05-01T01:00:43.155Z,57.60
2019-05-01T01:03:08.688Z,57.70
2019-05-01T01:05:38.317Z,57.60
2019-05-01T01:08:07.996Z,57.60
2019-05-01T01:10:37.597Z,57.50
2019-05-01T01:13:07.215Z,57.60
2019-05-01T01:15:37.514Z,57.70
2019-05-01T01:18:07.430Z,57.70
2019-05-01T01:20:37.038Z,57.60
2019-05-01T01:23:06.802Z,57.60
2019-05-01T01:25:36.482Z,57.50
2019-05-01T01:28:06.156Z,57.60
2019-05-01T01:30:36.082Z,57.60
2019-05-01T01:33:05.824Z,57.70
2019-05-01T01:35:35.527Z,57.60
2019-05-01T01:38:05.211Z,57.60
2019-05-01T01:40:36.087Z,57.70
2019-05-01T01:43:53.602Z,57.70
2019-05-01T01:46:46.873Z,57.70
2019-05-01T01:49:41.630Z,57.70
2019-05-01T01:52:01.746Z,57.70
2019-05-01T01:54:32.018Z,57.70
2019-05-01T01:57:01.744Z,57.80
2019-05-01T01:59:31.895Z,57.70
2019-05-01T02:02:12.511Z,57.70
2019-05-01T02:04:59.786Z,57.80
2019-05-01T02:07:29.538Z,57.70
2019-05-01T02:09:59.247Z,57.80
2019-05-01T02:12:28.915Z,57.80
2019-05-01T02:14:58.515Z,57.80
2019-05-01T02:17:28.157Z,57.90
2019-05-01T02:19:58.097Z,57.90
2019-05-01T02:22:27.710Z,57.90
2019-05-01T02:24:57.382Z,57.80
2019-05-01T02:27:31.749Z,57.80
2019-05-01T02:30:03.096Z,57.80
2019-05-01T02:32:34.600Z,57.90
2019-05-01T02:35:06.206Z,57.90
2019-05-01T02:37:37.093Z,58.00
2019-05-01T02:40:44.097Z,58.00
2019-05-01T02:43:18.465Z,58.10
2019-05-01T02:45:52.677Z,58.00
2019-05-01T02:48:25.487Z,58.10
2019-05-01T02:50:59.637Z,58.10
2019-05-01T02:53:32.446Z,58.10
2019-05-01T02:56:15.296Z,58.10
2019-05-01T02:58:48.201Z,58.10
2019-05-01T03:01:17.639Z,58.20
2019-05-01T03:03:49.575Z,58.00
2019-05-01T03:06:20.486Z,58.00
2019-05-01T03:08:51.945Z,58.00
2019-05-01T03:11:21.685Z,58.10
2019-05-01T03:13:54.556Z,58.20
2019-05-01T03:16:25.013Z,58.10
2019-05-01T03:19:02.819Z,57.90
2019-05-01T03:21:45.910Z,58.00
2019-05-01T03:24:17.755Z,58.00
2019-05-01T03:26:47.581Z,58.00
2019-05-01T03:29:17.422Z,58.10
2019-05-01T03:32:12.856Z,58.10
2019-05-01T03:34:19.250Z,58.00
2019-05-01T03:36:49.116Z,58.00
2019-05-01T03:39:18.785Z,58.00
2019-05-01T03:41:48.989Z,58.00
2019-05-01T03:44:19.285Z,57.90
2019-05-01T03:46:49.479Z,58.00
2019-05-01T03:49:19.456Z,57.90
2019-05-01T03:51:49.164Z,57.90
2019-05-01T03:54:19.173Z,57.90
2019-05-01T03:56:49.084Z,58.00
2019-05-01T03:59:19.116Z,58.00
2019-05-01T04:01:50.953Z,58.20
2019-05-01T04:04:25.368Z,58.10
2019-05-01T04:06:55.869Z,58.00
2019-05-01T04:09:25.800Z,57.90
2019-05-01T04:11:56.131Z,57.90
2019-05-01T04:14:25.929Z,57.90
2019-05-01T04:16:58.184Z,58.50
2019-05-01T04:19:28.364Z,57.90
2019-05-01T04:22:05.957Z,57.80
2019-05-01T04:24:36.381Z,57.90
2019-05-01T04:27:07.839Z,57.90
2019-05-01T04:29:51.306Z,57.80
2019-05-01T04:32:22.954Z,57.80
2019-05-01T04:35:00.901Z,57.80
2019-05-01T04:37:30.995Z,57.90
2019-05-01T04:40:00.930Z,57.90
2019-05-01T04:42:30.866Z,57.90
2019-05-01T04:45:00.867Z,57.80
2019-05-01T04:47:30.735Z,57.90
2019-05-01T04:50:01.132Z,57.90
2019-05-01T04:52:31.081Z,58.00
2019-05-01T04:55:01.015Z,58.00
2019-05-01T04:57:31.358Z,58.00
2019-05-01T05:00:01.233Z,58.00
2019-05-01T05:02:41.768Z,58.00
2019-05-01T05:05:11.684Z,58.00
2019-05-01T05:07:41.929Z,58.00
2019-05-01T05:10:11.834Z,58.00
2019-05-01T05:12:46.900Z,58.00
2019-05-01T05:15:30.175Z,58.20
2019-05-01T05:18:00.017Z,58.10
2019-05-01T05:20:29.958Z,58.10
2019-05-01T05:23:00.090Z,58.00
2019-05-01T05:25:30.630Z,58.00
2019-05-01T05:28:01.466Z,57.80
2019-05-01T05:30:34.598Z,57.80
2019-05-01T05:33:18.026Z,57.80
2019-05-01T05:35:42.025Z,57.80
2019-05-01T05:38:24.751Z,58.00
2019-05-01T05:40:54.867Z,58.00
2019-05-01T05:43:25.057Z,58.00
2019-05-01T05:45:55.366Z,58.00
2019-05-01T05:48:25.416Z,58.10
2019-05-01T05:51:17.217Z,58.10
2019-05-01T05:54:02.079Z,58.00
2019-05-01T05:56:43.636Z,57.90
2019-05-01T05:59:18.183Z,57.80
2019-05-01T06:02:09.239Z,57.80
2019-05-01T06:04:46.267Z,57.80
2019-05-01T06:07:22.765Z,57.80
2019-05-01T06:09:58.280Z,57.70
2019-05-01T06:12:48.598Z,57.80
2019-05-01T06:15:25.329Z,57.70
2019-05-01T06:18:04.215Z,57.60
2019-05-01T06:20:32.884Z,57.60
2019-05-01T06:23:08.202Z,57.60
2019-05-01T06:25:40.695Z,57.70
2019-05-01T06:28:11.650Z,57.50
2019-05-01T06:30:42.134Z,57.50
2019-05-01T06:33:12.790Z,57.30
2019-05-01T06:35:42.527Z,57.20
2019-05-01T06:38:18.039Z,57.30
2019-05-01T06:40:57.639Z,57.10
2019-05-01T06:43:46.189Z,57.10
2019-05-01T06:46:17.184Z,57.10
2019-05-01T06:48:56.879Z,57.10
2019-05-01T06:51:35.265Z,57.10
2019-05-01T06:54:11.198Z,57.00
2019-05-01T06:56:42.300Z,57.00
2019-05-01T06:59:14.305Z,57.00
2019-05-01T07:01:44.615Z,56.80
2019-05-01T07:04:14.590Z,56.80
2019-05-01T07:06:44.789Z,56.70
2019-05-01T07:09:27.081Z,56.70
2019-05-01T07:11:47.591Z,56.70
2019-05-01T07:14:17.848Z,56.60
2019-05-01T07:16:48.107Z,56.50
2019-05-01T07:19:19.752Z,56.50
2019-05-01T07:21:49.787Z,56.40
2019-05-01T07:24:19.606Z,56.30
2019-05-01T07:26:49.259Z,56.20
2019-05-01T07:29:23.603Z,56.20
2019-05-01T07:31:53.199Z,56.20
2019-05-01T07:34:26.225Z,56.20
2019-05-01T07:36:54.519Z,56.10
2019-05-01T07:39:24.263Z,56.20
2019-05-01T07:41:55.643Z,56.10
2019-05-01T07:44:42.060Z,56.00
2019-05-01T07:47:25.919Z,56.00
2019-05-01T07:50:00.628Z,55.90
2019-05-01T07:52:31.017Z,55.70
2019-05-01T07:55:01.738Z,55.60
2019-05-01T07:57:34.249Z,55.50
2019-05-01T08:00:08.356Z,55.40
2019-05-01T08:02:36.717Z,55.20
2019-05-01T08:05:09.966Z,55.20
2019-05-01T08:07:38.742Z,55.00
2019-05-01T08:10:09.545Z,54.80
2019-05-01T08:12:39.412Z,54.60
2019-05-01T08:15:09.138Z,53.90
2019-05-01T08:17:40.649Z,54.10
2019-05-01T08:20:20.999Z,54.10
2019-05-01T08:22:50.672Z,53.80
2019-05-01T08:25:20.275Z,53.70
2019-05-01T08:28:07.301Z,53.50
2019-05-01T08:30:41.030Z,53.60
2019-05-01T08:33:24.486Z,53.40
2019-05-01T08:35:54.107Z,53.40
2019-05-01T08:38:23.702Z,53.40
2019-05-01T08:40:55.536Z,53.10
2019-05-01T08:43:24.799Z,53.40
2019-05-01T08:46:16.370Z,53.40
2019-05-01T08:48:47.983Z,53.40
2019-05-01T08:51:17.644Z,53.50
2019-05-01T08:53:47.309Z,53.40
2019-05-01T08:56:21.518Z,53.60
2019-05-01T08:58:49.470Z,53.70
2019-05-01T09:01:19.867Z,53.50
2019-05-01T09:03:53.891Z,53.60
2019-05-01T09:06:33.663Z,53.60
2019-05-01T09:08:52.180Z,53.60
2019-05-01T09:11:21.795Z,53.50
2019-05-01T09:13:54.677Z,53.30
2019-05-01T09:16:23.442Z,53.10
2019-05-01T09:18:54.036Z,53.00
2019-05-01T09:21:23.635Z,52.80
2019-05-01T09:23:53.371Z,52.80
2019-05-01T09:26:22.801Z,52.80
2019-05-01T09:28:59.913Z,52.80
2019-05-01T09:31:33.988Z,52.70
2019-05-01T09:34:03.107Z,52.50
2019-05-01T09:36:32.786Z,52.50
2019-05-01T09:39:02.995Z,52.50
2019-05-01T09:41:38.265Z,52.50
2019-05-01T09:44:05.854Z,52.30
2019-05-01T09:46:35.476Z,52.50
2019-05-01T09:49:05.645Z,52.20
2019-05-01T09:51:49.314Z,52.20
2019-05-01T09:54:20.677Z,51.90
2019-05-01T09:56:50.348Z,51.80
2019-05-01T09:59:20.231Z,51.60
2019-05-01T10:01:50.214Z,51.50
2019-05-01T10:04:19.814Z,51.60
2019-05-01T10:06:52.399Z,51.70
2019-05-01T10:09:20.736Z,51.60
2019-05-01T10:11:50.554Z,51.50
2019-05-01T10:14:20.334Z,51.00
2019-05-01T10:16:49.930Z,51.10
2019-05-01T10:19:20.475Z,50.80
2019-05-01T10:21:50.070Z,50.80
2019-05-01T10:24:19.694Z,50.80
2019-05-01T10:26:55.229Z,50.80
2019-05-01T10:29:42.163Z,50.70
2019-05-01T10:32:21.771Z,50.80
2019-05-01T10:34:58.283Z,50.80
2019-05-01T10:37:32.923Z,51.00
2019-05-01T10:39:59.460Z,51.00
2019-05-01T10:42:29.055Z,50.70
2019-05-01T10:44:58.659Z,50.80
2019-05-01T10:47:28.346Z,50.80
2019-05-01T10:49:57.975Z,50.80
2019-05-01T10:52:27.582Z,50.80
2019-05-01T10:54:57.522Z,50.60
2019-05-01T10:57:27.236Z,50.60
2019-05-01T10:59:56.927Z,50.50
2019-05-01T11:02:26.541Z,50.00
2019-05-01T11:04:56.185Z,50.40
2019-05-01T11:07:25.750Z,50.40
2019-05-01T11:09:55.420Z,50.50
2019-05-01T11:12:25.018Z,50.60
2019-05-01T11:14:54.962Z,50.50
2019-05-01T11:17:24.691Z,50.50
2019-05-01T11:19:54.350Z,50.50
2019-05-01T11:22:24.202Z,50.60
2019-05-01T11:24:53.819Z,50.60
2019-05-01T11:27:23.425Z,50.30
2019-05-01T11:29:53.015Z,49.80
2019-05-01T11:32:24.930Z,49.60
2019-05-01T11:35:01.964Z,49.30
2019-05-01T11:37:37.234Z,49.40
2019-05-01T11:40:13.159Z,49.10
2019-05-01T11:42:42.773Z,49.20
2019-05-01T11:45:12.775Z,49.10
2019-05-01T11:47:42.389Z,48.80
2019-05-01T11:50:12.324Z,49.00
2019-05-01T11:52:41.922Z,49.10
2019-05-01T11:55:11.864Z,49.10
2019-05-01T11:57:41.458Z,48.80
2019-05-01T12:00:15.611Z,48.60
2019-05-01T12:02:45.279Z,48.60
2019-05-01T12:05:15.388Z,48.30
2019-05-01T12:07:45.250Z,47.90
2019-05-01T12:10:15.668Z,47.80
2019-05-01T12:12:45.298Z,47.90
2019-05-01T12:15:15.574Z,48.20
2019-05-01T12:17:53.727Z,47.90
2019-05-01T12:20:23.539Z,47.80
2019-05-01T12:22:53.397Z,47.40
2019-05-01T12:25:23.300Z,47.20
2019-05-01T12:27:52.974Z,47.50
2019-05-01T12:30:22.643Z,47.70
2019-05-01T12:32:52.311Z,47.60
2019-05-01T12:35:21.931Z,47.60
2019-05-01T12:37:55.408Z,47.70
2019-05-01T12:40:23.836Z,47.70
2019-05-01T12:42:53.484Z,48.10
2019-05-01T12:45:26.594Z,47.50
2019-05-01T12:47:58.092Z,47.40
2019-05-01T12:50:27.964Z,47.50
2019-05-01T12:53:16.874Z,47.80
2019-05-01T12:56:04.367Z,47.60
2019-05-01T12:58:34.300Z,47.50
2019-05-01T13:01:04.181Z,47.60
2019-05-01T13:03:34.111Z,47.70
2019-05-01T13:06:04.033Z,47.60
2019-05-01T13:08:33.959Z,47.60
2019-05-01T13:11:04.789Z,47.80
2019-05-01T13:13:34.498Z,47.70
2019-05-01T13:16:04.157Z,47.80
2019-05-01T13:18:34.046Z,47.80
2019-05-01T13:21:03.729Z,47.70
2019-05-01T13:23:33.337Z,47.60
2019-05-01T13:26:04.642Z,47.30
2019-05-01T13:28:51.755Z,47.50
2019-05-01T13:31:32.128Z,47.10
2019-05-01T13:34:01.734Z,47.00
2019-05-01T13:36:31.326Z,47.20
2019-05-01T13:39:01.031Z,47.30
2019-05-01T13:41:30.625Z,46.90
2019-05-01T13:44:00.235Z,46.80
2019-05-01T13:46:29.912Z,47.00
2019-05-01T13:48:59.606Z,47.00
2019-05-01T13:51:29.352Z,47.00
2019-05-01T13:53:59.053Z,46.60
2019-05-01T13:56:28.956Z,46.50
2019-05-01T13:58:58.556Z,46.80
2019-05-01T14:01:28.531Z,47.50
2019-05-01T14:03:58.131Z,46.80
2019-05-01T14:06:27.805Z,47.00
2019-05-01T14:08:57.406Z,47.10
2019-05-01T14:11:27.261Z,47.40
2019-05-01T14:13:57.220Z,47.60
2019-05-01T14:16:27.100Z,47.60
2019-05-01T14:18:56.706Z,47.70
2019-05-01T14:21:28.027Z,47.70
2019-05-01T14:24:15.142Z,47.60
2019-05-01T14:26:44.809Z,47.60
2019-05-01T14:29:14.425Z,47.50
2019-05-01T14:31:44.033Z,47.30
2019-05-01T14:34:13.939Z,47.20
2019-05-01T14:36:43.558Z,46.80
2019-05-01T14:39:13.220Z,46.90
2019-05-01T14:41:42.909Z,46.50
2019-05-01T14:44:12.506Z,46.60
2019-05-01T14:46:42.264Z,46.50
2019-05-01T14:49:11.920Z,46.40
2019-05-01T14:51:41.530Z,46.20
2019-05-01T14:54:11.134Z,46.10
2019-05-01T14:56:43.310Z,45.80
2019-05-01T14:59:12.472Z,45.50
2019-05-01T15:01:42.083Z,45.60
2019-05-01T15:04:11.690Z,45.80
2019-05-01T15:06:41.292Z,45.80
2019-05-01T15:09:11.238Z,46.10
2019-05-01T15:11:42.211Z,46.10
2019-05-01T15:14:19.592Z,46.50
2019-05-01T15:16:51.108Z,46.30
2019-05-01T15:19:25.018Z,46.40
2019-05-01T15:21:54.679Z,46.50
2019-05-01T15:24:24.550Z,46.80
2019-05-01T15:26:54.153Z,46.80
2019-05-01T15:29:23.911Z,46.70
2019-05-01T15:31:53.869Z,46.70
2019-05-01T15:34:23.483Z,46.80
2019-05-01T15:36:53.350Z,47.00
2019-05-01T15:39:40.207Z,47.10
2019-05-01T15:42:18.520Z,47.20
2019-05-01T15:44:48.218Z,47.10
2019-05-01T15:47:17.843Z,47.20
2019-05-01T15:49:47.960Z,47.20
2019-05-01T15:52:18.199Z,47.30
2019-05-01T15:54:47.857Z,47.30
2019-05-01T15:57:17.542Z,47.20
2019-05-01T15:59:47.173Z,47.30
2019-05-01T16:02:16.899Z,47.40
2019-05-01T16:04:46.478Z,47.40
2019-05-01T16:07:16.456Z,47.40
2019-05-01T16:09:46.367Z,47.10
2019-05-01T16:12:26.495Z,46.80
2019-05-01T16:14:56.098Z,46.80
2019-05-01T16:17:25.712Z,47.00
2019-05-01T16:19:55.329Z,47.10
2019-05-01T16:22:24.948Z,47.20
2019-05-01T16:24:54.550Z,47.10
2019-05-01T16:27:24.255Z,47.10
2019-05-01T16:29:53.852Z,46.80
2019-05-01T16:32:23.762Z,46.60
2019-05-01T16:34:53.460Z,46.70
2019-05-01T16:37:23.219Z,46.60
2019-05-01T16:39:57.632Z,46.50
2019-05-01T16:42:29.093Z,46.40
2019-05-01T16:44:58.705Z,46.10
2019-05-01T16:47:28.350Z,45.90
2019-05-01T16:49:58.190Z,45.80
2019-05-01T16:52:29.441Z,46.00
2019-05-01T16:54:59.719Z,46.10
2019-05-01T16:57:29.417Z,46.10
2019-05-01T16:59:59.019Z,46.20
2019-05-01T17:02:47.901Z,46.50
2019-05-01T17:05:27.162Z,46.40
2019-05-01T17:08:01.356Z,46.30
2019-05-01T17:10:36.679Z,46.10
2019-05-01T17:13:07.669Z,45.70
2019-05-01T17:15:44.865Z,45.80
2019-05-01T17:18:15.718Z,45.80
2019-05-01T17:20:46.286Z,46.00
2019-05-01T17:23:15.959Z,46.20
2019-05-01T17:25:45.572Z,46.20
2019-05-01T17:28:15.251Z,46.40
2019-05-01T17:30:49.319Z,46.40
2019-05-01T17:33:20.608Z,46.40
2019-05-01T17:35:50.324Z,46.40
2019-05-01T17:38:19.933Z,46.40
2019-05-01T17:40:51.924Z,46.40
2019-05-01T17:43:21.123Z,46.60
2019-05-01T17:45:50.730Z,46.90
2019-05-01T17:48:20.348Z,47.00
2019-05-01T17:50:50.015Z,46.80
2019-05-01T17:53:19.611Z,46.50
2019-05-01T17:55:49.235Z,46.10
2019-05-01T17:58:18.830Z,46.20
2019-05-01T18:00:50.103Z,46.30
2019-05-01T18:03:36.629Z,46.40
2019-05-01T18:06:13.998Z,47.00
2019-05-01T18:08:43.641Z,46.30
2019-05-01T18:11:14.297Z,46.40
2019-05-01T18:13:44.793Z,46.30
2019-05-01T18:16:14.662Z,46.40
2019-05-01T18:18:44.313Z,46.30
2019-05-01T18:21:13.925Z,46.30
2019-05-01T18:23:56.912Z,46.20
2019-05-01T18:26:31.135Z,46.30
2019-05-01T18:29:05.775Z,46.30
2019-05-01T18:31:34.792Z,46.20
2019-05-01T18:34:04.643Z,46.20
2019-05-01T18:36:36.208Z,46.30
2019-05-01T18:39:27.144Z,46.40
2019-05-01T18:42:01.229Z,46.60
2019-05-01T18:44:31.048Z,46.90
2019-05-01T18:47:00.755Z,47.30
2019-05-01T18:49:30.372Z,47.70
2019-05-01T18:52:00.049Z,48.00
2019-05-01T18:54:30.432Z,48.90
2019-05-01T18:57:01.115Z,48.30
2019-05-01T18:59:30.720Z,48.50
2019-05-01T19:02:01.512Z,48.70
2019-05-01T19:04:31.265Z,48.70
2019-05-01T19:07:00.947Z,48.90
2019-05-01T19:09:30.884Z,49.10
2019-05-01T19:12:00.526Z,49.20
2019-05-01T19:14:30.949Z,49.40
2019-05-01T19:17:00.776Z,49.70
2019-05-01T19:19:30.768Z,49.70
2019-05-01T19:22:00.366Z,49.90
2019-05-01T19:24:32.538Z,50.20
2019-05-01T19:27:01.438Z,50.30
2019-05-01T19:29:32.035Z,50.60
2019-05-01T19:32:02.738Z,50.80
2019-05-01T19:34:32.422Z,50.90
2019-05-01T19:37:01.991Z,51.10
2019-05-01T19:39:43.044Z,51.40
2019-05-01T19:42:03.377Z,51.60
2019-05-01T19:44:33.241Z,51.70
2019-05-01T19:47:02.853Z,51.90
2019-05-01T19:49:32.483Z,52.10
2019-05-01T19:52:02.244Z,52.40
2019-05-01T19:54:32.008Z,52.50
2019-05-01T19:57:01.585Z,52.70
2019-05-01T19:59:31.191Z,52.80
2019-05-01T20:02:00.818Z,53.00
2019-05-01T20:04:30.439Z,53.10
2019-05-01T20:07:00.169Z,53.20
2019-05-01T20:09:29.935Z,53.40
2019-05-01T20:11:59.613Z,53.40
2019-05-01T20:14:29.356Z,53.60
2019-05-01T20:16:59.015Z,53.70
2019-05-01T20:19:28.881Z,53.80
2019-05-01T20:21:58.476Z,53.90
2019-05-01T20:24:28.178Z,53.90
2019-05-01T20:26:57.821Z,54.10
2019-05-01T20:29:28.295Z,54.20
2019-05-01T20:31:57.925Z,54.30
2019-05-01T20:34:27.618Z,54.40
2019-05-01T20:36:57.266Z,54.50
2019-05-01T20:39:26.855Z,54.70
2019-05-01T20:41:56.478Z,54.70
2019-05-01T20:44:26.074Z,54.80
2019-05-01T20:46:58.591Z,54.80
2019-05-01T20:49:27.128Z,55.00
2019-05-01T20:51:57.505Z,55.00
2019-05-01T20:54:28.240Z,55.00
2019-05-01T20:57:05.260Z,55.20
2019-05-01T20:59:38.799Z,55.20
2019-05-01T21:02:08.030Z,55.30
2019-05-01T21:04:41.876Z,55.30
2019-05-01T21:07:15.684Z,55.50
2019-05-01T21:09:57.248Z,55.60
2019-05-01T21:12:23.275Z,55.00
2019-05-01T21:14:53.134Z,55.10
2019-05-01T21:17:23.002Z,55.30
2019-05-01T21:19:54.422Z,55.50
2019-05-01T21:22:24.081Z,55.70
2019-05-01T21:24:53.684Z,55.80
2019-05-01T21:27:24.371Z,55.90
2019-05-01T21:29:54.232Z,56.10
2019-05-01T21:32:27.416Z,56.10
2019-05-01T21:34:55.496Z,56.20
2019-05-01T21:37:25.081Z,56.30
2019-05-01T21:39:54.688Z,56.40
2019-05-01T21:42:24.640Z,56.60
2019-05-01T21:44:54.709Z,56.60
2019-05-01T21:47:24.316Z,56.60
2019-05-01T21:49:53.908Z,56.60
2019-05-01T21:52:26.791Z,56.80
2019-05-01T21:54:56.883Z,56.90
2019-05-01T21:57:27.848Z,57.00
2019-05-01T21:59:57.943Z,57.00
2019-05-01T22:02:27.576Z,57.10
2019-05-01T22:04:57.180Z,57.20
2019-05-01T22:07:27.831Z,57.30
2019-05-01T22:09:58.143Z,57.40
2019-05-01T22:12:27.823Z,57.50
2019-05-01T22:14:59.093Z,57.60
2019-05-01T22:17:32.171Z,57.70
2019-05-01T22:20:01.912Z,57.70
2019-05-01T22:22:33.196Z,57.80
2019-05-01T22:25:10.200Z,57.90
2019-05-01T22:27:41.447Z,57.90
2019-05-01T22:30:19.056Z,57.90
2019-05-01T22:32:50.309Z,58.00
2019-05-01T22:35:22.070Z,58.10
2019-05-01T22:37:51.739Z,58.20
2019-05-01T22:40:23.289Z,58.30
2019-05-01T22:42:52.908Z,58.40
2019-05-01T22:45:24.900Z,58.60
2019-05-01T22:47:54.620Z,58.60
2019-05-01T22:50:32.810Z,58.50
2019-05-01T22:53:02.466Z,58.60
2019-05-01T22:55:32.129Z,58.70
2019-05-01T22:58:01.817Z,58.90
2019-05-01T23:00:42.268Z,58.80
2019-05-01T23:03:26.138Z,58.80
2019-05-01T23:05:55.727Z,58.90
2019-05-01T23:08:25.371Z,58.90
2019-05-01T23:10:55.012Z,59.00
2019-05-01T23:13:24.664Z,59.10
2019-05-01T23:15:56.310Z,59.20
2019-05-01T23:18:25.915Z,59.20
2019-05-01T23:20:55.872Z,59.20
2019-05-01T23:23:25.539Z,59.30
2019-05-01T23:25:55.182Z,59.30
2019-05-01T23:28:24.818Z,59.30
2019-05-01T23:30:54.646Z,59.50
2019-05-01T23:33:24.335Z,59.60
2019-05-01T23:35:53.936Z,59.60
2019-05-01T23:38:23.603Z,59.60
2019-05-01T23:40:53.299Z,59.70
2019-05-01T23:43:27.407Z,59.80
2019-05-01T23:45:54.244Z,59.80
2019-05-01T23:48:23.926Z,59.90
2019-05-01T23:50:53.511Z,60.00
2019-05-01T23:53:23.331Z,60.00
2019-05-01T23:55:54.564Z,60.00
2019-05-01T23:58:24.328Z,60.10
