createdAt,value
2018-03-08T00:01:55.727Z,99.90
2018-03-08T00:04:23.979Z,99.90
2018-03-08T00:06:52.225Z,99.90
2018-03-08T00:09:21.260Z,99.90
2018-03-08T00:11:49.499Z,99.90
2018-03-08T00:14:18.521Z,99.90
2018-03-08T00:16:46.778Z,99.90
2018-03-08T00:19:15.070Z,99.90
2018-03-08T00:21:43.319Z,99.90
2018-03-08T00:24:12.331Z,99.90
2018-03-08T00:26:40.582Z,99.90
2018-03-08T00:29:09.601Z,99.90
2018-03-08T00:31:37.846Z,99.90
2018-03-08T00:34:06.873Z,99.90
2018-03-08T00:36:35.128Z,99.90
2018-03-08T00:39:04.129Z,99.90
2018-03-08T00:41:32.380Z,99.90
2018-03-08T00:44:01.394Z,99.90
2018-03-08T00:46:29.652Z,99.90
2018-03-08T00:48:58.652Z,99.90
2018-03-08T00:51:27.678Z,99.90
2018-03-08T00:53:55.920Z,99.90
2018-03-08T00:56:24.941Z,99.90
2018-03-08T00:58:53.181Z,99.90
2018-03-08T01:01:22.200Z,99.90
2018-03-08T01:03:50.441Z,99.90
2018-03-08T01:06:19.469Z,99.90
2018-03-08T01:08:47.720Z,99.90
2018-03-08T01:11:16.777Z,99.90
2018-03-08T01:13:45.010Z,99.90
2018-03-08T01:16:13.256Z,99.90
2018-03-08T01:18:42.272Z,99.90
2018-03-08T01:21:10.563Z,99.90
2018-03-08T01:23:38.816Z,99.90
2018-03-08T01:26:07.829Z,99.90
2018-03-08T01:28:36.083Z,99.90
2018-03-08T01:31:05.102Z,99.90
2018-03-08T01:33:33.346Z,99.90
2018-03-08T01:36:02.359Z,99.90
2018-03-08T01:38:30.616Z,99.90
2018-03-08T01:40:59.628Z,99.90
2018-03-08T01:43:27.882Z,99.90
2018-03-08T01:45:56.146Z,99.90
2018-03-08T01:48:25.166Z,99.90
2018-03-08T01:50:53.425Z,99.90
2018-03-08T01:53:22.445Z,99.90
2018-03-08T01:55:51.508Z,99.90
2018-03-08T01:58:20.527Z,99.90
2018-03-08T02:00:48.773Z,99.90
2018-03-08T02:03:17.024Z,99.90
2018-03-08T02:05:45.271Z,99.90
2018-03-08T02:08:13.524Z,99.90
2018-03-08T02:10:42.530Z,99.90
2018-03-08T02:13:10.779Z,99.90
2018-03-08T02:15:39.786Z,99.90
2018-03-08T02:18:08.040Z,99.90
2018-03-08T02:20:37.059Z,99.90
2018-03-08T02:23:05.319Z,99.90
2018-03-08T02:25:33.577Z,99.90
2018-03-08T02:28:02.617Z,99.90
2018-03-08T02:30:30.870Z,99.90
2018-03-08T02:32:59.123Z,99.90
2018-03-08T02:35:27.384Z,99.90
2018-03-08T02:37:55.641Z,99.90
2018-03-08T02:40:23.896Z,99.90
2018-03-08T02:42:52.152Z,99.90
2018-03-08T02:45:20.404Z,99.90
2018-03-08T02:47:49.433Z,99.90
2018-03-08T02:50:17.692Z,99.90
2018-03-08T02:52:45.944Z,99.90
2018-03-08T02:55:14.966Z,99.90
2018-03-08T02:57:43.220Z,99.90
2018-03-08T03:00:12.253Z,99.90
2018-03-08T03:02:40.508Z,99.90
2018-03-08T03:05:08.771Z,99.90
2018-03-08T03:07:37.790Z,99.90
2018-03-08T03:10:06.039Z,99.90
2018-03-08T03:12:34.292Z,99.90
2018-03-08T03:15:02.551Z,99.90
2018-03-08T03:17:30.808Z,99.90
2018-03-08T03:19:59.088Z,99.90
2018-03-08T03:22:27.327Z,99.90
2018-03-08T03:24:55.580Z,99.90
2018-03-08T03:27:24.597Z,99.90
2018-03-08T03:29:52.853Z,99.90
2018-03-08T03:32:21.862Z,99.90
2018-03-08T03:34:50.120Z,99.90
2018-03-08T03:37:19.144Z,99.90
2018-03-08T03:39:47.399Z,99.90
2018-03-08T03:42:16.426Z,99.90
2018-03-08T03:44:44.674Z,99.90
2018-03-08T03:47:12.935Z,99.90
2018-03-08T03:49:41.952Z,99.90
2018-03-08T03:52:10.204Z,99.90
2018-03-08T03:54:39.216Z,99.90
2018-03-08T03:57:07.476Z,99.90
2018-03-08T03:59:36.492Z,99.90
2018-03-08T04:02:04.747Z,99.90
2018-03-08T04:04:33.772Z,99.90
2018-03-08T04:07:02.019Z,99.90
2018-03-08T04:09:30.274Z,99.90
2018-03-08T04:11:59.294Z,99.90
2018-03-08T04:14:27.547Z,99.90
2018-03-08T04:16:56.586Z,99.90
2018-03-08T04:19:24.832Z,99.90
2018-03-08T04:21:53.845Z,99.90
2018-03-08T04:24:22.102Z,99.90
2018-03-08T04:26:50.363Z,99.90
2018-03-08T04:29:19.395Z,99.90
2018-03-08T04:31:47.649Z,99.90
2018-03-08T04:34:15.905Z,99.90
2018-03-08T04:36:44.924Z,99.90
2018-03-08T04:39:13.192Z,99.90
2018-03-08T04:41:42.209Z,99.90
2018-03-08T04:44:10.467Z,99.90
2018-03-08T04:46:38.728Z,99.90
2018-03-08T04:49:07.747Z,99.90
2018-03-08T04:51:36.004Z,99.90
2018-03-08T04:54:04.263Z,99.90
2018-03-08T04:56:33.278Z,99.90
2018-03-08T04:59:01.551Z,99.90
2018-03-08T05:01:30.579Z,99.90
2018-03-08T05:03:58.832Z,99.90
2018-03-08T05:06:27.090Z,99.90
2018-03-08T05:08:56.115Z,99.90
2018-03-08T05:11:24.370Z,99.90
2018-03-08T05:13:52.626Z,99.90
2018-03-08T05:16:21.638Z,99.90
2018-03-08T05:18:49.892Z,99.90
2018-03-08T05:21:18.916Z,99.90
2018-03-08T05:23:47.186Z,99.90
2018-03-08T05:26:16.199Z,99.90
2018-03-08T05:28:44.444Z,99.90
2018-03-08T05:31:12.703Z,99.90
2018-03-08T05:33:41.724Z,99.90
2018-03-08T05:36:09.997Z,99.90
2018-03-08T05:38:38.248Z,99.90
2018-03-08T05:41:07.293Z,99.90
2018-03-08T05:43:35.571Z,99.90
2018-03-08T05:46:03.805Z,99.90
2018-03-08T05:48:32.071Z,99.90
2018-03-08T05:51:01.090Z,99.90
2018-03-08T05:53:29.348Z,99.90
2018-03-08T05:55:58.363Z,99.90
2018-03-08T05:58:26.625Z,99.90
2018-03-08T06:00:54.874Z,99.90
2018-03-08T06:03:23.899Z,99.90
2018-03-08T06:05:52.144Z,99.90
2018-03-08T06:08:20.403Z,99.90
2018-03-08T06:10:48.648Z,99.90
2018-03-08T06:13:16.898Z,99.90
2018-03-08T06:15:45.147Z,99.90
2018-03-08T06:18:14.163Z,99.90
2018-03-08T06:20:42.423Z,99.90
2018-03-08T06:23:11.437Z,99.90
2018-03-08T06:25:39.691Z,99.90
2018-03-08T06:28:08.715Z,99.90
2018-03-08T06:30:36.962Z,99.90
2018-03-08T06:33:05.993Z,99.90
2018-03-08T06:35:34.233Z,99.90
2018-03-08T06:38:03.271Z,99.90
2018-03-08T06:40:31.533Z,99.90
2018-03-08T06:42:59.778Z,99.90
2018-03-08T06:45:28.805Z,99.90
2018-03-08T06:47:57.054Z,99.90
2018-03-08T06:50:26.064Z,99.90
2018-03-08T06:52:54.307Z,99.90
2018-03-08T06:55:23.324Z,99.90
2018-03-08T06:57:51.566Z,99.90
2018-03-08T07:00:19.815Z,99.90
2018-03-08T07:02:48.114Z,99.90
2018-03-08T07:05:16.321Z,99.90
2018-03-08T07:07:44.570Z,99.90
2018-03-08T07:10:12.815Z,99.90
2018-03-08T07:12:41.059Z,99.90
2018-03-08T07:15:09.311Z,99.90
2018-03-08T07:17:38.364Z,99.90
2018-03-08T07:20:07.469Z,99.90
2018-03-08T07:22:35.716Z,99.90
2018-03-08T07:25:04.001Z,99.90
2018-03-08T07:27:32.257Z,99.90
2018-03-08T07:30:00.509Z,99.90
2018-03-08T07:32:29.517Z,99.90
2018-03-08T07:34:57.766Z,99.90
2018-03-08T07:37:26.792Z,99.90
2018-03-08T07:39:55.046Z,99.90
2018-03-08T07:42:24.051Z,99.90
2018-03-08T07:44:52.294Z,99.90
2018-03-08T07:47:20.533Z,99.90
2018-03-08T07:49:48.781Z,99.90
2018-03-08T07:52:17.034Z,99.90
2018-03-08T07:54:46.057Z,99.90
2018-03-08T07:57:14.300Z,99.90
2018-03-08T07:59:43.311Z,99.90
2018-03-08T08:02:11.610Z,99.90
2018-03-08T08:08:09.269Z,99.90
2018-03-08T08:10:37.523Z,99.90
2018-03-08T08:13:06.529Z,99.90
2018-03-08T08:15:35.547Z,99.90
2018-03-08T08:18:03.780Z,99.90
2018-03-08T08:20:32.030Z,99.90
2018-03-08T08:23:00.270Z,99.90
2018-03-08T08:25:28.522Z,99.90
2018-03-08T08:27:57.543Z,99.90
2018-03-08T08:30:25.804Z,99.90
2018-03-08T08:32:54.044Z,99.90
2018-03-08T08:35:22.297Z,99.90
2018-03-08T08:37:50.545Z,99.90
2018-03-08T08:40:18.801Z,99.90
2018-03-08T08:42:47.034Z,99.90
2018-03-08T08:45:16.045Z,99.90
2018-03-08T08:47:44.287Z,99.90
2018-03-08T08:50:12.540Z,99.90
2018-03-08T08:52:40.777Z,99.90
2018-03-08T08:55:09.794Z,99.90
2018-03-08T08:57:38.038Z,99.90
2018-03-08T09:00:07.057Z,99.90
2018-03-08T09:02:35.305Z,99.90
2018-03-08T09:05:03.550Z,99.90
2018-03-08T09:07:31.821Z,99.90
2018-03-08T09:10:00.178Z,99.90
2018-03-08T09:12:28.426Z,99.90
2018-03-08T09:14:57.435Z,99.90
2018-03-08T09:17:25.683Z,99.90
2018-03-08T09:19:54.696Z,99.90
2018-03-08T09:22:22.952Z,99.90
2018-03-08T09:24:51.966Z,99.90
2018-03-08T09:27:20.209Z,99.90
2018-03-08T09:29:48.447Z,99.90
2018-03-08T09:32:16.697Z,99.90
2018-03-08T09:34:44.939Z,99.90
2018-03-08T09:37:13.187Z,99.90
2018-03-08T09:39:41.423Z,99.90
2018-03-08T09:42:09.675Z,99.90
2018-03-08T09:44:38.682Z,99.90
2018-03-08T09:47:06.936Z,99.90
2018-03-08T09:49:35.956Z,99.90
2018-03-08T09:52:04.207Z,99.90
2018-03-08T09:54:33.241Z,99.90
2018-03-08T09:57:01.491Z,99.90
2018-03-08T09:59:30.488Z,99.90
2018-03-08T10:01:58.753Z,99.90
2018-03-08T10:04:27.760Z,99.90
2018-03-08T10:06:56.081Z,99.90
2018-03-08T10:09:25.051Z,99.90
2018-03-08T10:11:53.283Z,99.90
2018-03-08T10:14:22.296Z,99.90
2018-03-08T10:16:50.549Z,99.90
2018-03-08T10:19:19.567Z,99.90
2018-03-08T10:21:47.815Z,99.90
2018-03-08T10:24:16.067Z,99.90
2018-03-08T10:26:44.305Z,99.90
2018-03-08T10:29:12.565Z,99.90
2018-03-08T10:31:40.801Z,99.90
2018-03-08T10:34:09.047Z,99.90
2018-03-08T10:36:37.293Z,99.90
2018-03-08T10:44:02.854Z,99.90
2018-03-08T10:46:31.110Z,99.90
2018-03-08T10:51:27.639Z,99.90
2018-03-08T10:53:56.696Z,99.90
2018-03-08T10:56:24.940Z,99.90
2018-03-08T10:58:53.198Z,99.90
2018-03-08T11:01:26.180Z,99.90
2018-03-08T11:03:55.210Z,99.90
2018-03-08T11:06:29.443Z,99.90
2018-03-08T11:08:57.730Z,99.90
2018-03-08T11:11:25.984Z,99.90
2018-03-08T11:13:54.243Z,99.90
2018-03-08T11:16:22.506Z,99.90
2018-03-08T11:18:50.767Z,99.90
2018-03-08T11:21:19.787Z,99.90
2018-03-08T11:23:48.038Z,99.90
2018-03-08T11:26:17.062Z,99.90
2018-03-08T11:28:45.314Z,99.90
2018-03-08T11:31:14.338Z,99.90
2018-03-08T11:33:42.574Z,99.90
2018-03-08T11:36:11.591Z,99.90
2018-03-08T11:38:39.835Z,99.90
2018-03-08T11:41:08.860Z,99.90
2018-03-08T11:43:37.123Z,99.90
2018-03-08T11:46:06.647Z,99.90
2018-03-08T11:48:34.407Z,99.90
2018-03-08T11:51:02.675Z,99.90
2018-03-08T11:53:30.923Z,99.90
2018-03-08T11:55:59.951Z,99.90
2018-03-08T11:58:28.202Z,99.90
2018-03-08T12:00:57.232Z,99.90
2018-03-08T12:03:25.466Z,99.90
2018-03-08T12:05:54.489Z,99.90
2018-03-08T12:08:22.721Z,99.90
2018-03-08T12:10:51.733Z,99.90
2018-03-08T12:13:20.741Z,99.90
2018-03-08T12:15:49.017Z,99.90
2018-03-08T12:18:17.252Z,99.90
2018-03-08T12:20:45.496Z,99.90
2018-03-08T12:23:13.764Z,99.90
2018-03-08T12:25:41.990Z,99.90
2018-03-08T12:28:11.063Z,99.90
2018-03-08T12:30:39.259Z,99.90
2018-03-08T12:33:08.275Z,99.90
2018-03-08T12:35:36.520Z,99.90
2018-03-08T12:38:04.766Z,99.90
2018-03-08T12:40:33.012Z,99.90
2018-03-08T12:43:01.257Z,99.90
2018-03-08T12:45:30.267Z,99.90
2018-03-08T12:47:58.516Z,99.90
2018-03-08T12:50:27.527Z,99.90
2018-03-08T12:52:56.820Z,99.90
2018-03-08T12:55:25.822Z,99.90
2018-03-08T12:57:54.844Z,99.90
2018-03-08T13:00:23.086Z,99.90
2018-03-08T13:02:52.094Z,99.90
2018-03-08T13:05:20.340Z,99.90
2018-03-08T13:07:48.586Z,99.90
2018-03-08T13:10:16.834Z,99.90
2018-03-08T13:12:45.101Z,99.90
2018-03-08T13:15:13.345Z,99.90
2018-03-08T13:17:42.354Z,99.90
2018-03-08T13:20:11.371Z,99.90
2018-03-08T13:22:39.606Z,99.90
2018-03-08T13:25:08.619Z,99.90
2018-03-08T13:27:36.858Z,99.90
2018-03-08T13:30:05.103Z,99.90
2018-03-08T13:32:33.339Z,99.90
2018-03-08T13:35:02.348Z,99.90
2018-03-08T13:37:30.587Z,99.90
2018-03-08T13:39:58.832Z,99.90
2018-03-08T13:42:27.086Z,99.90
2018-03-08T13:44:55.316Z,99.90
2018-03-08T13:47:24.325Z,99.90
2018-03-08T13:49:53.347Z,99.40
2018-03-08T13:52:21.641Z,99.30
2018-03-08T13:54:50.616Z,93.00
2018-03-08T13:57:18.857Z,92.90
2018-03-08T13:59:47.878Z,83.40
2018-03-08T14:02:16.127Z,83.10
2018-03-08T14:04:45.143Z,79.50
2018-03-08T14:07:13.379Z,79.60
2018-03-08T14:09:41.637Z,91.10
2018-03-08T14:12:09.918Z,92.20
2018-03-08T14:14:38.122Z,90.80
2018-03-08T14:17:07.146Z,93.30
2018-03-08T14:19:35.393Z,93.20
2018-03-08T14:22:04.423Z,85.00
2018-03-08T14:24:32.666Z,85.00
2018-03-08T14:27:01.738Z,80.10
2018-03-08T14:29:29.930Z,80.20
2018-03-08T14:31:58.963Z,79.20
2018-03-08T14:34:27.198Z,79.20
2018-03-08T14:36:56.213Z,90.70
2018-03-08T14:39:24.446Z,90.70
2018-03-08T14:41:52.690Z,91.60
2018-03-08T14:44:20.931Z,91.60
2018-03-08T14:46:49.170Z,92.40
2018-03-08T14:49:17.410Z,92.80
2018-03-08T14:51:45.661Z,94.70
2018-03-08T14:54:13.907Z,94.30
2018-03-08T14:56:42.910Z,94.70
2018-03-08T14:59:11.157Z,94.70
2018-03-08T15:01:39.406Z,94.90
2018-03-08T15:04:07.642Z,94.40
2018-03-08T15:06:35.906Z,94.80
2018-03-08T15:09:04.967Z,93.90
2018-03-08T15:11:33.146Z,93.90
2018-03-08T15:14:01.398Z,94.20
2018-03-08T15:16:29.651Z,94.70
2018-03-08T15:18:57.885Z,94.60
2018-03-08T15:21:26.903Z,95.10
2018-03-08T15:23:55.154Z,95.00
2018-03-08T15:26:23.422Z,95.20
2018-03-08T15:28:51.641Z,95.40
2018-03-08T15:31:19.886Z,95.90
2018-03-08T15:33:48.898Z,95.90
2018-03-08T15:36:17.139Z,95.90
2018-03-08T15:38:45.391Z,95.70
2018-03-08T15:41:14.389Z,95.90
2018-03-08T15:43:42.634Z,95.90
2018-03-08T15:46:10.877Z,96.10
2018-03-08T15:48:39.891Z,95.90
2018-03-08T15:51:08.136Z,95.60
2018-03-08T15:53:36.385Z,95.90
2018-03-08T15:56:04.621Z,95.70
2018-03-08T15:58:32.874Z,95.80
2018-03-08T16:01:01.879Z,95.10
2018-03-08T16:03:30.134Z,95.10
2018-03-08T16:05:59.191Z,94.50
2018-03-08T16:08:39.958Z,94.00
2018-03-08T16:11:08.201Z,94.00
2018-03-08T16:13:36.452Z,93.90
2018-03-08T16:16:05.466Z,92.90
2018-03-08T16:18:33.715Z,92.80
2018-03-08T16:21:02.723Z,93.00
2018-03-08T16:23:31.739Z,92.30
2018-03-08T16:25:59.977Z,92.30
2018-03-08T16:28:29.003Z,93.00
2018-03-08T16:30:57.242Z,93.00
2018-03-08T16:33:26.262Z,92.90
2018-03-08T16:35:54.543Z,92.90
2018-03-08T16:38:22.750Z,93.00
2018-03-08T16:40:50.985Z,93.70
2018-03-08T16:43:19.230Z,94.00
2018-03-08T16:45:47.474Z,94.20
2018-03-08T16:48:15.719Z,94.40
2018-03-08T16:50:43.968Z,94.40
2018-03-08T16:53:12.967Z,94.10
2018-03-08T16:55:41.982Z,94.10
2018-03-08T16:58:10.233Z,94.10
2018-03-08T17:00:39.236Z,93.80
2018-03-08T17:03:07.477Z,93.80
2018-03-08T17:05:35.729Z,93.50
2018-03-08T17:08:03.964Z,93.50
2018-03-08T17:10:32.210Z,93.00
2018-03-08T17:13:00.455Z,92.70
2018-03-08T17:15:28.698Z,92.60
2018-03-08T17:17:56.938Z,92.90
2018-03-08T17:20:25.189Z,92.90
2018-03-08T17:22:53.426Z,92.70
2018-03-08T17:25:21.675Z,92.40
2018-03-08T17:27:50.679Z,92.30
2018-03-08T17:30:19.686Z,92.30
2018-03-08T17:32:47.929Z,92.20
2018-03-08T17:35:16.165Z,92.40
2018-03-08T17:37:44.401Z,92.20
2018-03-08T17:40:12.645Z,92.00
2018-03-08T17:42:40.889Z,92.20
2018-03-08T17:45:09.139Z,91.90
2018-03-08T17:47:37.423Z,91.90
2018-03-08T17:50:05.673Z,92.30
2018-03-08T17:52:34.705Z,92.70
2018-03-08T17:55:02.956Z,92.80
2018-03-08T17:57:31.190Z,92.80
2018-03-08T17:59:59.451Z,92.80
2018-03-08T18:02:27.674Z,92.80
2018-03-08T18:04:55.921Z,93.10
2018-03-08T18:07:24.162Z,93.50
2018-03-08T18:09:52.405Z,93.70
2018-03-08T18:12:20.662Z,94.10
2018-03-08T18:14:49.688Z,94.70
2018-03-08T18:17:17.925Z,94.70
2018-03-08T18:19:46.929Z,94.50
2018-03-08T18:22:15.175Z,94.50
2018-03-08T18:24:43.418Z,94.00
2018-03-08T18:27:11.658Z,94.10
2018-03-08T18:29:39.919Z,94.10
2018-03-08T18:32:08.148Z,93.50
2018-03-08T18:34:36.402Z,93.00
2018-03-08T18:37:04.647Z,92.40
2018-03-08T18:39:33.685Z,91.30
2018-03-08T18:42:01.898Z,91.30
2018-03-08T18:44:30.135Z,91.00
2018-03-08T18:46:58.381Z,90.70
2018-03-08T18:49:26.625Z,89.10
2018-03-08T18:51:54.869Z,86.00
2018-03-08T18:54:23.118Z,83.30
2018-03-08T18:56:51.375Z,81.20
2018-03-08T18:59:20.377Z,79.20
2018-03-08T19:01:48.622Z,79.20
2018-03-08T19:04:17.637Z,77.60
2018-03-08T19:06:46.662Z,73.90
2018-03-08T19:09:14.895Z,73.90
2018-03-08T19:11:43.901Z,72.20
2018-03-08T19:14:12.154Z,71.90
2018-03-08T19:16:41.166Z,71.00
2018-03-08T19:19:10.165Z,69.90
2018-03-08T19:21:38.420Z,69.90
2018-03-08T19:24:07.422Z,70.20
2018-03-08T19:26:36.430Z,70.50
2018-03-08T19:29:04.666Z,70.50
2018-03-08T19:31:32.911Z,69.40
2018-03-08T19:34:01.152Z,69.70
2018-03-08T19:36:29.394Z,70.50
2018-03-08T19:38:57.652Z,70.10
2018-03-08T19:41:26.655Z,67.70
2018-03-08T19:43:54.919Z,67.70
2018-03-08T19:46:23.227Z,67.70
2018-03-08T19:48:52.237Z,73.60
2018-03-08T19:51:21.254Z,84.70
2018-03-08T19:53:49.497Z,84.60
2018-03-08T19:56:18.576Z,93.20
2018-03-08T19:58:46.819Z,93.20
2018-03-08T20:01:15.169Z,99.90
2018-03-08T20:03:43.515Z,99.90
2018-03-08T20:06:11.776Z,99.90
2018-03-08T20:08:40.019Z,99.90
2018-03-08T20:11:08.267Z,99.90
2018-03-08T20:13:36.519Z,99.90
2018-03-08T20:16:05.550Z,99.90
2018-03-08T20:18:33.775Z,99.90
2018-03-08T20:21:02.010Z,99.90
2018-03-08T20:23:30.263Z,99.90
2018-03-08T20:25:58.508Z,99.90
2018-03-08T20:28:27.522Z,99.90
2018-03-08T20:30:55.761Z,99.90
2018-03-08T20:33:24.018Z,99.90
2018-03-08T20:35:52.252Z,99.90
2018-03-08T20:38:20.523Z,99.90
2018-03-08T20:40:48.766Z,99.90
2018-03-08T20:43:17.018Z,99.90
2018-03-08T20:45:45.249Z,99.90
2018-03-08T20:48:13.501Z,99.90
2018-03-08T20:50:42.514Z,99.90
2018-03-08T20:53:10.762Z,99.90
2018-03-08T20:55:39.019Z,99.90
2018-03-08T20:58:07.254Z,99.90
2018-03-08T21:00:35.515Z,99.90
2018-03-08T21:03:04.515Z,99.90
2018-03-08T21:05:32.775Z,99.90
2018-03-08T21:08:01.780Z,99.90
2018-03-08T21:10:30.029Z,99.90
2018-03-08T21:12:59.038Z,99.90
2018-03-08T21:15:28.054Z,99.90
2018-03-08T21:17:56.299Z,99.90
2018-03-08T21:20:26.152Z,99.90
2018-03-08T21:22:54.404Z,99.90
2018-03-08T21:25:22.661Z,99.90
2018-03-08T21:27:51.680Z,99.90
2018-03-08T21:30:19.926Z,99.90
2018-03-08T21:32:48.939Z,99.90
2018-03-08T21:35:17.196Z,99.90
2018-03-08T21:37:46.207Z,99.90
2018-03-08T21:40:14.482Z,99.90
2018-03-08T21:42:42.734Z,99.90
2018-03-08T21:45:10.978Z,99.90
2018-03-08T21:47:39.233Z,99.90
2018-03-08T21:50:07.481Z,99.90
2018-03-08T21:52:35.741Z,99.90
2018-03-08T21:55:04.754Z,99.90
2018-03-08T21:57:33.007Z,99.90
2018-03-08T22:00:02.034Z,99.90
2018-03-08T22:02:30.277Z,99.90
2018-03-08T22:04:59.291Z,99.90
2018-03-08T22:07:27.541Z,99.90
2018-03-08T22:09:56.560Z,99.90
2018-03-08T22:12:24.851Z,99.90
2018-03-08T22:14:53.092Z,99.90
2018-03-08T22:17:22.159Z,99.90
2018-03-08T22:19:50.358Z,99.90
2018-03-08T22:22:19.374Z,99.90
2018-03-08T22:24:47.623Z,99.90
2018-03-08T22:27:16.726Z,99.90
2018-03-08T22:29:45.741Z,99.90
2018-03-08T22:32:14.010Z,99.90
2018-03-08T22:34:42.262Z,99.90
2018-03-08T22:37:11.277Z,99.90
2018-03-08T22:39:39.531Z,99.90
2018-03-08T22:42:08.549Z,99.90
2018-03-08T22:44:36.801Z,99.90
2018-03-08T22:47:05.828Z,99.90
2018-03-08T22:49:34.086Z,99.90
2018-03-08T22:52:03.115Z,99.90
2018-03-08T22:54:31.434Z,99.90
2018-03-08T22:57:00.446Z,99.90
2018-03-08T22:59:28.701Z,99.90
2018-03-08T23:02:12.770Z,99.90
2018-03-08T23:04:41.026Z,99.90
2018-03-08T23:07:10.045Z,99.90
2018-03-08T23:09:38.297Z,99.90
2018-03-08T23:12:07.311Z,99.90
2018-03-08T23:14:35.578Z,99.90
2018-03-08T23:17:04.583Z,99.90
2018-03-08T23:19:32.830Z,99.90
2018-03-08T23:22:01.079Z,99.90
2018-03-08T23:24:30.086Z,99.90
2018-03-08T23:26:58.344Z,99.90
2018-03-08T23:29:26.598Z,99.90
2018-03-08T23:31:54.847Z,99.90
2018-03-08T23:34:23.880Z,99.90
2018-03-08T23:36:52.122Z,99.90
2018-03-08T23:39:20.366Z,99.90
2018-03-08T23:41:49.388Z,99.90
2018-03-08T23:44:17.634Z,99.90
2018-03-08T23:46:46.649Z,99.90
2018-03-08T23:49:14.939Z,99.90
2018-03-08T23:51:43.202Z,99.90
2018-03-08T23:54:12.258Z,99.90
2018-03-08T23:56:40.523Z,99.90
2018-03-08T23:59:08.783Z,99.90
