createdAt,value
2019-03-08T00:11:34.075Z,14.87
2019-03-08T00:26:37.217Z,14.63
2019-03-08T00:41:39.783Z,15.80
2019-03-08T00:56:43.644Z,13.20
2019-03-08T01:11:47.229Z,9.70
2019-03-08T01:26:50.276Z,13.53
2019-03-08T01:41:53.687Z,12.07
2019-03-08T01:56:56.239Z,18.17
2019-03-08T02:11:58.789Z,17.70
2019-03-08T02:27:04.261Z,15.50
2019-03-08T02:42:07.126Z,14.20
2019-03-08T02:57:09.677Z,14.90
2019-03-08T03:12:13.028Z,14.57
2019-03-08T03:27:15.596Z,15.77
2019-03-08T03:42:18.185Z,12.53
2019-03-08T03:57:21.339Z,15.60
2019-03-08T04:12:23.929Z,15.47
2019-03-08T04:27:26.502Z,21.00
2019-03-08T04:42:29.062Z,10.53
2019-03-08T04:57:33.349Z,16.03
2019-03-08T05:12:36.229Z,9.73
2019-03-08T05:27:38.792Z,9.87
2019-03-08T05:42:42.281Z,15.93
2019-03-08T05:57:45.624Z,19.80
2019-03-08T06:12:49.320Z,27.60
2019-03-08T06:27:52.198Z,27.93
2019-03-08T06:42:54.786Z,27.40
2019-03-08T06:58:02.886Z,28.70
2019-03-08T07:13:06.403Z,70.57
2019-03-08T07:43:50.517Z,30.90
2019-03-08T07:59:01.311Z,25.03
2019-03-08T08:29:41.265Z,25.03
2019-03-08T08:44:49.386Z,32.63
2019-03-08T08:59:57.079Z,20.83
2019-03-08T09:30:48.984Z,27.20
2019-03-08T09:46:08.450Z,26.53
2019-03-08T10:01:17.863Z,33.27
2019-03-08T10:16:22.445Z,81.87
2019-03-08T10:31:27.549Z,54.13
2019-03-08T10:46:32.950Z,57.43
2019-03-08T11:01:41.943Z,28.83
2019-03-08T11:16:59.358Z,43.90
2019-03-08T11:32:07.568Z,55.13
2019-03-08T12:18:21.484Z,71.20
2019-03-08T12:33:31.759Z,62.63
2019-03-08T12:48:39.958Z,36.30
2019-03-08T13:03:49.425Z,10.90
2019-03-08T13:18:53.466Z,23.20
2019-03-08T13:33:56.059Z,26.67
2019-03-08T13:48:58.791Z,11.90
2019-03-08T14:04:01.362Z,4.40
2019-03-08T14:19:05.234Z,5.37
2019-03-08T14:34:16.702Z,4.40
2019-03-08T14:49:19.317Z,11.10
2019-03-08T15:04:21.625Z,8.90
2019-03-08T15:19:24.741Z,4.57
2019-03-08T15:34:27.304Z,2.83
2019-03-08T15:49:30.502Z,3.37
2019-03-08T16:04:34.390Z,5.13
2019-03-08T16:19:37.430Z,4.60
2019-03-08T16:34:40.122Z,5.87
2019-03-08T17:21:08.351Z,5.57
2019-03-08T17:36:19.916Z,11.97
2019-03-08T17:51:25.660Z,34.90
2019-03-08T18:06:45.777Z,10.70
2019-03-08T18:21:53.641Z,10.60
2019-03-08T18:37:02.053Z,16.93
2019-03-08T19:23:17.221Z,14.73
2019-03-08T19:38:21.827Z,21.40
2019-03-08T19:53:44.074Z,10.20
2019-03-08T20:08:59.326Z,8.87
2019-03-08T20:24:13.840Z,11.67
2019-03-08T20:39:21.588Z,9.40
2019-03-08T20:54:25.253Z,9.27
2019-03-08T21:09:29.912Z,9.33
2019-03-08T21:24:33.714Z,11.90
2019-03-08T21:39:37.341Z,12.20
2019-03-08T21:54:39.932Z,11.33
2019-03-08T22:09:44.526Z,9.23
2019-03-08T22:24:47.112Z,11.57
2019-03-08T22:39:49.683Z,10.13
2019-03-08T22:54:53.195Z,7.17
2019-03-08T23:09:56.083Z,13.10
2019-03-08T23:24:58.655Z,11.17
2019-03-08T23:40:01.337Z,25.47
2019-03-08T23:55:08.779Z,85.20
