createdAt,value
2022-10-03T06:16:43.050Z,16.65
2022-10-03T06:19:29.301Z,18.58
2022-10-03T06:22:34.697Z,18.05
2022-10-03T06:25:42.215Z,18.30
2022-10-03T06:28:54.834Z,16.67
2022-10-03T06:31:57.140Z,15.45
2022-10-03T06:34:51.691Z,15.75
2022-10-03T06:37:44.911Z,15.85
2022-10-03T06:40:42.462Z,16.67
2022-10-03T06:43:36.471Z,15.25
2022-10-03T06:46:50.252Z,15.13
2022-10-03T06:50:09.064Z,15.38
2022-10-03T07:16:41.212Z,18.25
2022-10-03T07:34:53.948Z,17.13
2022-10-03T07:38:20.392Z,16.58
2022-10-03T07:45:42.771Z,17.45
2022-10-03T07:48:49.994Z,16.25
2022-10-03T07:51:26.278Z,17.13
2022-10-03T07:54:25.008Z,17.60
2022-10-03T07:57:23.767Z,16.05
2022-10-03T08:00:19.137Z,15.30
2022-10-03T08:03:18.081Z,17.88
2022-10-03T08:14:42.736Z,14.45
2022-10-03T08:18:12.801Z,16.38
2022-10-03T13:35:46.832Z,4.82
2022-10-03T13:39:00.355Z,4.88
2022-10-03T13:41:42.851Z,4.22
2022-10-03T13:44:18.138Z,4.25
2022-10-03T13:46:56.717Z,4.60
2022-10-03T13:49:35.935Z,4.40
2022-10-03T14:00:11.635Z,5.25
2022-10-03T14:36:45.407Z,4.88
2022-10-03T14:47:48.171Z,4.53
2022-10-03T15:16:26.100Z,4.28
2022-10-03T15:18:57.373Z,3.72
2022-10-03T15:21:27.221Z,4.20
2022-10-03T15:24:00.142Z,3.65
2022-10-03T15:26:30.978Z,4.15
2022-10-03T15:29:03.945Z,3.85
2022-10-03T15:31:38.125Z,3.42
2022-10-03T15:34:16.336Z,3.45
2022-10-03T15:36:49.775Z,4.25
2022-10-03T15:39:28.060Z,3.33
2022-10-03T15:41:59.977Z,3.55
2022-10-03T15:44:33.939Z,3.97
2022-10-03T15:47:10.252Z,3.67
2022-10-03T15:49:41.015Z,3.40
2022-10-03T15:52:18.491Z,9.77
2022-10-03T15:55:03.175Z,4.75
2022-10-03T15:57:45.534Z,3.90
2022-10-03T16:00:21.681Z,3.50
2022-10-03T16:02:57.305Z,3.53
2022-10-03T16:05:26.052Z,4.30
2022-10-03T16:08:02.620Z,5.20
2022-10-03T16:10:38.584Z,4.18
2022-10-03T16:13:26.116Z,4.20
2022-10-03T16:16:11.021Z,10.30
2022-10-03T16:18:49.213Z,5.38
2022-10-03T16:21:41.279Z,9.15
2022-10-03T16:24:21.983Z,17.05
2022-10-03T16:26:54.620Z,13.05
2022-10-03T16:29:27.570Z,6.95
2022-10-03T16:32:04.912Z,4.57
2022-10-03T16:34:37.227Z,4.95
2022-10-03T16:37:13.910Z,4.72
2022-10-03T16:43:21.412Z,4.25
2022-10-03T16:45:54.718Z,4.65
2022-10-03T16:48:43.750Z,5.05
2022-10-03T16:51:20.079Z,5.03
2022-10-03T16:53:51.155Z,5.03
2022-10-03T16:56:23.336Z,5.35
2022-10-03T16:58:55.854Z,5.30
2022-10-03T17:01:33.504Z,5.20
2022-10-03T17:04:21.023Z,4.50
2022-10-03T17:07:06.209Z,4.97
2022-10-03T17:09:39.844Z,5.85
2022-10-03T17:12:27.212Z,4.93
2022-10-03T17:14:58.574Z,5.25
2022-10-03T17:17:44.936Z,5.00
2022-10-03T17:20:23.181Z,5.25
2022-10-03T17:23:06.130Z,5.03
2022-10-03T17:25:51.819Z,4.75
2022-10-03T17:28:56.491Z,4.80
2022-10-03T17:31:31.113Z,4.82
2022-10-03T17:34:32.812Z,4.75
2022-10-03T17:37:38.601Z,5.72
2022-10-03T17:40:22.883Z,6.10
2022-10-03T17:42:58.838Z,5.55
2022-10-03T17:45:40.272Z,6.32
2022-10-03T17:48:25.199Z,5.60
2022-10-03T17:54:47.696Z,6.32
2022-10-03T17:58:05.769Z,5.80
2022-10-03T18:04:19.259Z,6.00
2022-10-03T18:07:14.887Z,6.65
2022-10-03T18:09:48.195Z,6.25
2022-10-03T18:12:25.626Z,6.30
2022-10-03T18:15:42.523Z,5.90
2022-10-03T18:18:58.555Z,6.10
2022-10-03T18:21:54.984Z,6.22
2022-10-03T18:24:52.908Z,6.10
2022-10-03T18:28:05.330Z,6.68
2022-10-03T18:30:45.494Z,6.43
2022-10-03T18:33:18.156Z,6.38
2022-10-03T18:35:49.920Z,6.55
2022-10-03T18:38:22.662Z,6.05
2022-10-03T18:40:55.125Z,6.22
2022-10-03T18:46:42.118Z,6.22
2022-10-03T18:49:37.068Z,6.65
2022-10-03T18:52:24.432Z,6.72
2022-10-03T18:55:19.620Z,6.20
2022-10-03T19:02:06.182Z,5.88
2022-10-03T19:04:45.868Z,6.25
2022-10-03T19:07:45.644Z,6.05
2022-10-03T19:29:23.391Z,6.00
2022-10-03T19:32:09.019Z,6.10
2022-10-03T19:34:51.523Z,6.60
2022-10-03T19:38:18.051Z,6.47
2022-10-03T19:40:59.098Z,7.47
2022-10-03T19:43:50.996Z,6.82
2022-10-03T19:46:48.063Z,6.65
2022-10-03T19:49:33.794Z,6.40
2022-10-03T19:52:23.281Z,6.05
2022-10-03T19:55:00.037Z,6.60
2022-10-03T19:57:41.405Z,6.25
2022-10-03T20:00:25.671Z,6.32
2022-10-03T20:03:15.152Z,6.13
2022-10-03T20:06:17.927Z,6.55
2022-10-03T20:09:56.686Z,6.50
2022-10-03T20:12:04.674Z,6.40
2022-10-03T20:15:05.593Z,6.43
2022-10-03T20:17:37.501Z,6.75
2022-10-03T20:20:11.633Z,6.93
2022-10-03T20:22:55.765Z,6.75
2022-10-03T20:29:05.130Z,7.53
2022-10-03T20:32:02.727Z,7.03
2022-10-03T20:40:56.786Z,7.35
2022-10-03T20:43:56.157Z,7.60
2022-10-03T20:46:48.394Z,7.20
2022-10-03T20:49:36.879Z,6.90
2022-10-03T20:52:07.865Z,7.20
2022-10-03T20:54:41.691Z,6.63
2022-10-03T20:57:18.818Z,6.53
2022-10-03T20:59:50.413Z,6.78
2022-10-03T21:02:27.111Z,6.78
2022-10-03T21:05:01.541Z,6.75
2022-10-03T21:07:37.753Z,6.50
2022-10-03T21:10:19.763Z,6.57
2022-10-03T21:12:50.491Z,6.53
2022-10-03T21:15:30.172Z,7.15
2022-10-03T21:18:04.471Z,6.50
2022-10-03T21:20:41.203Z,6.03
2022-10-03T21:23:18.955Z,6.38
2022-10-03T21:25:55.707Z,5.47
2022-10-03T21:28:32.894Z,6.00
2022-10-03T21:31:22.745Z,5.45
2022-10-03T21:34:00.365Z,5.45
2022-10-03T21:36:38.682Z,5.55
2022-10-03T21:39:19.158Z,5.07
2022-10-03T21:42:05.043Z,5.72
2022-10-03T21:44:48.109Z,5.65
2022-10-03T21:47:29.896Z,5.22
2022-10-03T21:50:01.011Z,5.30
2022-10-03T21:52:52.649Z,5.43
2022-10-03T21:55:52.166Z,5.05
2022-10-03T21:58:57.123Z,5.50
2022-10-03T22:01:34.674Z,6.28
2022-10-03T22:04:09.885Z,5.63
2022-10-03T22:06:43.756Z,5.38
2022-10-03T22:09:17.922Z,5.55
2022-10-03T22:11:52.975Z,5.45
2022-10-03T22:14:39.140Z,5.90
2022-10-03T22:17:18.939Z,6.10
2022-10-03T22:19:51.507Z,4.90
2022-10-03T22:22:38.338Z,5.10
2022-10-03T22:25:19.292Z,6.22
2022-10-03T22:27:54.519Z,5.75
2022-10-03T22:30:25.033Z,5.60
2022-10-03T22:33:07.825Z,4.68
2022-10-03T22:35:48.415Z,4.65
2022-10-03T22:38:17.529Z,4.13
2022-10-03T22:40:51.184Z,3.95
2022-10-03T22:43:20.704Z,3.80
2022-10-03T22:45:51.241Z,3.63
2022-10-03T22:48:23.547Z,3.80
2022-10-03T22:50:53.808Z,3.75
2022-10-03T22:53:26.640Z,3.55
2022-10-03T22:55:59.590Z,3.53
2022-10-03T22:58:29.834Z,3.38
2022-10-03T23:01:01.335Z,3.92
2022-10-03T23:03:35.549Z,3.70
2022-10-03T23:06:29.813Z,4.18
2022-10-03T23:09:06.432Z,3.63
2022-10-03T23:11:37.423Z,3.70
2022-10-03T23:14:14.346Z,3.45
2022-10-03T23:16:52.481Z,3.60
2022-10-03T23:19:33.661Z,3.70
2022-10-03T23:22:02.134Z,3.83
2022-10-03T23:24:33.649Z,4.30
2022-10-03T23:27:31.334Z,3.78
2022-10-03T23:30:51.089Z,3.80
2022-10-03T23:33:35.666Z,3.63
2022-10-03T23:36:06.467Z,3.75
2022-10-03T23:39:01.621Z,3.47
2022-10-03T23:41:58.737Z,3.38
2022-10-03T23:44:35.441Z,3.78
2022-10-03T23:47:08.844Z,4.03
2022-10-03T23:49:41.773Z,3.58
2022-10-03T23:52:17.770Z,3.35
2022-10-03T23:54:49.896Z,4.10
2022-10-03T23:57:23.008Z,3.20
2022-10-03T23:59:52.580Z,3.15
