createdAt,value
2019-03-21T00:00:06.036Z,39.00
2019-03-21T00:02:42.524Z,38.50
2019-03-21T00:05:26.969Z,41.70
2019-03-21T00:07:48.501Z,40.23
2019-03-21T00:11:08.229Z,46.02
2019-03-21T00:13:41.551Z,43.30
2019-03-21T00:16:14.888Z,37.88
2019-03-21T00:18:53.329Z,42.33
2019-03-21T00:21:27.670Z,44.00
2019-03-21T00:24:00.975Z,41.20
2019-03-21T00:26:34.054Z,41.80
2019-03-21T00:29:07.199Z,43.20
2019-03-21T00:31:41.129Z,41.45
2019-03-21T00:34:15.955Z,44.65
2019-03-21T00:36:47.238Z,44.05
2019-03-21T00:39:19.818Z,47.03
2019-03-21T00:41:51.307Z,44.83
2019-03-21T00:44:25.757Z,47.00
2019-03-21T00:46:56.998Z,46.92
2019-03-21T00:49:29.854Z,47.98
2019-03-21T00:52:04.105Z,50.80
2019-03-21T00:54:36.615Z,46.70
2019-03-21T00:57:21.185Z,52.27
2019-03-21T00:59:54.101Z,49.00
2019-03-21T01:02:26.921Z,48.68
2019-03-21T01:04:59.789Z,55.58
2019-03-21T01:07:38.127Z,48.90
2019-03-21T01:10:17.335Z,49.47
2019-03-21T01:12:52.550Z,54.65
2019-03-21T01:15:33.911Z,48.23
2019-03-21T01:18:05.469Z,50.25
2019-03-21T01:20:36.695Z,55.13
2019-03-21T01:23:10.453Z,52.50
2019-03-21T01:25:44.794Z,55.70
2019-03-21T01:28:18.250Z,55.58
2019-03-21T01:30:51.086Z,55.80
2019-03-21T01:33:27.028Z,56.58
2019-03-21T01:35:58.428Z,53.08
2019-03-21T01:38:33.699Z,56.20
2019-03-21T01:41:08.819Z,52.30
2019-03-21T01:43:41.874Z,51.80
2019-03-21T01:46:13.646Z,56.83
2019-03-21T01:48:45.993Z,56.73
2019-03-21T01:51:22.755Z,59.98
2019-03-21T01:53:59.307Z,53.30
2019-03-21T01:56:32.514Z,62.93
2019-03-21T01:59:09.810Z,56.83
2019-03-21T02:01:49.107Z,58.13
2019-03-21T02:04:23.657Z,53.45
2019-03-21T02:06:56.798Z,55.77
2019-03-21T02:09:29.040Z,59.30
2019-03-21T02:12:01.569Z,56.28
2019-03-21T02:14:51.615Z,52.75
2019-03-21T02:17:26.916Z,57.62
2019-03-21T02:20:06.825Z,55.00
2019-03-21T02:22:41.791Z,58.58
2019-03-21T02:25:21.612Z,55.63
2019-03-21T02:27:52.934Z,54.35
2019-03-21T02:30:28.135Z,57.33
2019-03-21T02:33:03.480Z,55.40
2019-03-21T02:35:34.857Z,54.18
2019-03-21T02:38:07.418Z,56.05
2019-03-21T02:40:38.721Z,54.95
2019-03-21T02:43:09.911Z,59.75
2019-03-21T02:45:41.172Z,55.52
2019-03-21T02:48:13.134Z,59.23
2019-03-21T02:50:51.051Z,55.08
2019-03-21T02:53:28.176Z,56.60
2019-03-21T02:55:59.479Z,57.65
2019-03-21T02:58:35.637Z,56.60
2019-03-21T03:01:06.898Z,59.50
2019-03-21T03:03:40.244Z,52.30
2019-03-21T03:06:12.144Z,52.17
2019-03-21T03:08:43.450Z,55.65
2019-03-21T03:11:15.605Z,54.80
2019-03-21T03:13:48.421Z,49.98
2019-03-21T03:16:19.872Z,51.90
2019-03-21T03:18:51.301Z,52.88
2019-03-21T03:21:22.691Z,51.45
2019-03-21T03:23:54.272Z,51.55
2019-03-21T03:26:25.594Z,52.33
2019-03-21T03:28:56.963Z,48.70
2019-03-21T03:31:28.281Z,56.00
2019-03-21T03:33:59.494Z,52.40
2019-03-21T03:36:33.114Z,52.80
2019-03-21T03:39:06.451Z,49.88
2019-03-21T03:41:37.889Z,53.40
2019-03-21T03:44:09.183Z,54.48
2019-03-21T03:46:41.403Z,54.77
2019-03-21T03:49:15.654Z,51.83
2019-03-21T03:51:46.885Z,52.62
2019-03-21T03:54:18.331Z,53.30
2019-03-21T03:56:49.751Z,56.33
2019-03-21T03:59:20.962Z,53.60
2019-03-21T04:01:52.384Z,54.73
2019-03-21T04:04:24.569Z,57.05
2019-03-21T04:06:55.995Z,58.08
2019-03-21T04:09:27.294Z,56.53
2019-03-21T04:11:58.737Z,53.55
2019-03-21T04:14:29.979Z,54.85
2019-03-21T04:17:01.285Z,57.25
2019-03-21T04:19:33.465Z,55.25
2019-03-21T04:22:04.916Z,56.70
2019-03-21T04:24:36.302Z,52.60
2019-03-21T04:27:07.544Z,56.20
2019-03-21T04:29:38.760Z,55.33
2019-03-21T04:32:09.944Z,54.88
2019-03-21T04:34:41.350Z,52.03
2019-03-21T04:37:12.657Z,55.70
2019-03-21T04:39:44.093Z,54.30
2019-03-21T04:42:15.292Z,55.53
2019-03-21T04:44:47.608Z,51.60
2019-03-21T04:47:18.838Z,60.87
2019-03-21T04:49:50.242Z,53.37
2019-03-21T04:52:21.491Z,56.98
2019-03-21T04:54:52.795Z,57.80
2019-03-21T04:57:24.032Z,55.17
2019-03-21T04:59:55.247Z,58.15
2019-03-21T05:02:26.507Z,57.78
2019-03-21T05:04:57.870Z,54.40
2019-03-21T05:07:30.938Z,59.80
2019-03-21T05:10:02.265Z,59.23
2019-03-21T05:12:33.596Z,56.28
2019-03-21T05:15:05.829Z,55.15
2019-03-21T05:17:37.259Z,54.85
2019-03-21T05:20:14.250Z,61.42
2019-03-21T05:22:44.922Z,54.85
2019-03-21T05:25:16.194Z,59.25
2019-03-21T05:27:47.387Z,55.73
2019-03-21T05:30:23.937Z,59.67
2019-03-21T05:32:55.239Z,56.20
2019-03-21T05:35:26.542Z,56.77
2019-03-21T05:37:57.971Z,56.42
2019-03-21T05:40:29.257Z,59.97
2019-03-21T05:43:04.112Z,55.80
2019-03-21T05:45:35.307Z,51.45
2019-03-21T05:48:09.238Z,53.83
2019-03-21T05:50:40.989Z,57.85
2019-03-21T05:53:12.431Z,57.98
2019-03-21T05:55:43.953Z,57.33
2019-03-21T05:58:15.313Z,56.77
2019-03-21T06:00:47.044Z,58.48
2019-03-21T06:03:21.294Z,54.45
2019-03-21T06:05:56.716Z,57.03
2019-03-21T06:08:30.824Z,55.83
2019-03-21T06:11:02.225Z,48.50
2019-03-21T06:13:33.564Z,53.48
2019-03-21T06:16:10.552Z,52.43
2019-03-21T06:19:14.648Z,54.50
2019-03-21T06:22:06.310Z,56.20
2019-03-21T06:25:03.107Z,60.17
2019-03-21T06:27:34.267Z,60.00
2019-03-21T06:30:08.803Z,56.50
2019-03-21T06:32:40.210Z,52.93
2019-03-21T06:35:24.116Z,55.63
2019-03-21T06:37:55.494Z,53.67
2019-03-21T06:40:26.881Z,59.40
2019-03-21T06:42:58.147Z,54.18
2019-03-21T06:45:30.167Z,55.60
2019-03-21T06:48:01.775Z,55.10
2019-03-21T06:50:33.637Z,51.35
2019-03-21T06:53:05.782Z,55.95
2019-03-21T06:55:39.735Z,53.92
2019-03-21T06:58:12.248Z,52.05
2019-03-21T07:00:44.104Z,51.60
2019-03-21T07:03:18.302Z,57.70
2019-03-21T07:05:51.568Z,59.85
2019-03-21T07:08:23.422Z,52.88
2019-03-21T07:10:54.933Z,59.65
2019-03-21T07:13:26.427Z,50.27
2019-03-21T07:15:57.670Z,57.98
2019-03-21T07:18:31.815Z,52.27
2019-03-21T07:21:05.015Z,54.27
2019-03-21T07:23:36.485Z,46.83
2019-03-21T07:26:34.978Z,51.80
2019-03-21T07:29:05.802Z,47.67
2019-03-21T07:31:40.979Z,50.50
2019-03-21T07:34:12.517Z,49.43
2019-03-21T07:36:47.811Z,51.53
2019-03-21T07:39:37.079Z,51.83
2019-03-21T07:42:00.928Z,47.70
2019-03-21T07:44:31.299Z,59.40
2019-03-21T07:47:12.087Z,47.33
2019-03-21T07:49:37.409Z,49.07
2019-03-21T07:52:09.658Z,48.73
2019-03-21T07:54:41.983Z,44.07
2019-03-21T07:57:13.436Z,42.00
2019-03-21T07:59:44.616Z,49.87
2019-03-21T08:02:16.277Z,46.90
2019-03-21T08:04:49.794Z,47.50
2019-03-21T08:07:24.379Z,49.90
2019-03-21T08:09:55.696Z,49.50
2019-03-21T08:12:27.478Z,52.53
2019-03-21T08:15:00.583Z,51.10
2019-03-21T08:17:31.960Z,51.47
2019-03-21T08:20:03.155Z,51.73
2019-03-21T08:22:34.793Z,46.17
2019-03-21T08:25:07.197Z,49.50
2019-03-21T08:27:38.834Z,48.20
2019-03-21T08:30:32.434Z,50.50
2019-03-21T08:33:04.812Z,55.60
2019-03-21T08:35:36.090Z,43.57
2019-03-21T08:38:07.708Z,55.47
2019-03-21T08:40:39.342Z,56.03
2019-03-21T08:43:10.736Z,53.07
2019-03-21T08:45:41.981Z,55.37
2019-03-21T08:48:13.402Z,48.30
2019-03-21T08:50:46.542Z,57.67
2019-03-21T08:53:20.644Z,53.73
2019-03-21T08:55:52.206Z,54.60
2019-03-21T08:58:23.479Z,48.47
2019-03-21T09:01:07.415Z,56.40
2019-03-21T09:03:41.313Z,50.93
2019-03-21T09:06:12.800Z,52.37
2019-03-21T09:08:44.608Z,50.13
2019-03-21T09:11:23.967Z,52.30
2019-03-21T09:13:55.327Z,54.47
2019-03-21T09:16:27.873Z,50.53
2019-03-21T09:19:05.026Z,54.40
2019-03-21T09:21:38.146Z,58.93
2019-03-21T09:24:09.715Z,62.10
2019-03-21T09:26:41.014Z,53.03
2019-03-21T09:29:12.367Z,50.77
2019-03-21T09:31:43.816Z,52.53
2019-03-21T09:34:15.010Z,69.73
2019-03-21T09:36:46.529Z,52.30
2019-03-21T09:39:17.981Z,55.10
2019-03-21T09:41:49.119Z,55.50
2019-03-21T09:44:26.248Z,52.93
2019-03-21T09:46:57.953Z,55.23
2019-03-21T09:49:29.251Z,50.90
2019-03-21T09:52:00.514Z,55.23
2019-03-21T09:54:32.059Z,55.93
2019-03-21T09:57:03.673Z,50.50
2019-03-21T09:59:35.165Z,56.60
2019-03-21T10:02:06.601Z,56.73
2019-03-21T10:04:37.865Z,53.60
2019-03-21T10:07:09.348Z,48.93
2019-03-21T10:09:40.891Z,52.03
2019-03-21T10:12:12.262Z,53.03
2019-03-21T10:14:43.917Z,52.77
2019-03-21T10:17:15.688Z,51.43
2019-03-21T10:19:48.465Z,46.43
2019-03-21T10:22:20.224Z,49.03
2019-03-21T10:24:51.714Z,41.07
2019-03-21T10:27:23.046Z,43.67
2019-03-21T10:29:54.389Z,48.73
2019-03-21T10:32:25.828Z,42.97
2019-03-21T10:34:57.041Z,40.43
2019-03-21T10:37:28.615Z,39.47
2019-03-21T10:39:59.889Z,36.23
2019-03-21T10:42:31.203Z,43.43
2019-03-21T10:45:02.624Z,38.10
2019-03-21T10:47:34.247Z,42.53
2019-03-21T10:50:06.959Z,45.43
2019-03-21T10:52:38.361Z,42.30
2019-03-21T10:55:09.731Z,38.70
2019-03-21T10:57:42.862Z,42.33
2019-03-21T11:00:16.197Z,43.50
2019-03-21T11:02:47.617Z,43.53
2019-03-21T11:05:23.187Z,43.40
2019-03-21T11:07:58.214Z,41.50
2019-03-21T11:10:34.567Z,38.03
2019-03-21T11:13:08.143Z,41.50
2019-03-21T11:15:40.045Z,38.37
2019-03-21T11:18:14.712Z,40.03
2019-03-21T11:20:51.336Z,38.90
2019-03-21T11:23:22.738Z,38.33
2019-03-21T11:25:54.413Z,40.70
2019-03-21T11:28:31.493Z,38.47
2019-03-21T11:31:04.622Z,36.57
2019-03-21T11:33:36.270Z,35.83
2019-03-21T11:36:07.563Z,36.30
2019-03-21T11:38:38.920Z,33.87
2019-03-21T11:41:10.444Z,35.83
2019-03-21T11:43:41.980Z,41.87
2019-03-21T11:46:13.389Z,39.10
2019-03-21T11:48:44.773Z,38.47
2019-03-21T11:51:16.143Z,36.53
2019-03-21T11:53:47.376Z,36.77
2019-03-21T11:56:18.566Z,40.67
2019-03-21T11:58:50.035Z,44.87
2019-03-21T12:01:21.429Z,37.63
2019-03-21T12:03:52.693Z,44.80
2019-03-21T12:06:24.129Z,44.20
2019-03-21T12:08:55.302Z,44.13
2019-03-21T12:11:26.598Z,44.13
2019-03-21T12:13:58.175Z,37.93
2019-03-21T12:16:29.472Z,42.10
2019-03-21T12:19:01.126Z,46.23
2019-03-21T12:21:32.578Z,46.07
2019-03-21T12:24:03.869Z,40.20
2019-03-21T12:26:35.351Z,38.50
2019-03-21T12:29:07.334Z,43.80
2019-03-21T12:31:39.399Z,39.57
2019-03-21T12:34:10.856Z,39.53
2019-03-21T12:36:46.264Z,42.30
2019-03-21T12:39:25.302Z,37.13
2019-03-21T12:42:02.341Z,41.63
2019-03-21T12:44:34.238Z,42.97
2019-03-21T12:47:09.275Z,40.20
2019-03-21T12:49:42.570Z,36.70
2019-03-21T12:52:18.461Z,37.43
2019-03-21T12:54:53.340Z,40.50
2019-03-21T12:57:30.339Z,41.17
2019-03-21T13:00:02.086Z,37.90
2019-03-21T13:02:36.849Z,40.50
2019-03-21T13:05:23.135Z,38.93
2019-03-21T13:07:57.546Z,37.83
2019-03-21T13:10:42.122Z,42.70
2019-03-21T13:13:32.002Z,42.40
2019-03-21T13:16:06.584Z,39.20
2019-03-21T13:18:38.489Z,36.60
2019-03-21T13:21:17.941Z,40.23
2019-03-21T13:24:05.008Z,38.93
2019-03-21T13:26:49.209Z,40.30
2019-03-21T13:29:26.177Z,38.40
2019-03-21T13:32:10.217Z,40.60
2019-03-21T13:34:53.264Z,44.23
2019-03-21T13:37:39.376Z,40.40
2019-03-21T13:40:24.107Z,36.43
2019-03-21T13:43:24.610Z,43.73
2019-03-21T13:46:06.389Z,42.20
2019-03-21T13:48:56.003Z,40.20
2019-03-21T13:51:45.815Z,42.37
2019-03-21T13:54:17.507Z,40.67
2019-03-21T13:56:49.409Z,40.10
2019-03-21T13:59:21.090Z,40.10
2019-03-21T14:02:03.593Z,39.07
2019-03-21T14:05:33.264Z,40.00
2019-03-21T14:11:35.013Z,41.53
2019-03-21T14:14:29.248Z,38.23
2019-03-21T14:17:45.155Z,35.50
2019-03-21T14:20:30.538Z,42.17
2019-03-21T14:23:19.461Z,46.97
2019-03-21T14:26:01.256Z,38.23
2019-03-21T14:28:43.850Z,40.93
2019-03-21T14:31:44.895Z,41.67
2019-03-21T14:34:34.734Z,39.43
2019-03-21T14:37:27.961Z,40.67
2019-03-21T14:40:12.668Z,39.97
2019-03-21T14:43:15.252Z,39.17
2019-03-21T14:46:15.107Z,41.47
2019-03-21T14:48:55.681Z,41.77
2019-03-21T14:51:46.558Z,39.80
2019-03-21T14:54:47.164Z,39.23
2019-03-21T14:57:24.990Z,41.00
2019-03-21T15:00:04.853Z,43.60
2019-03-21T15:03:09.585Z,48.93
2019-03-21T15:06:10.631Z,41.40
2019-03-21T15:09:15.215Z,40.77
2019-03-21T15:12:12.151Z,47.70
2019-03-21T15:18:46.091Z,42.03
2019-03-21T15:21:17.586Z,39.03
2019-03-21T15:24:45.041Z,38.37
2019-03-21T15:31:31.648Z,40.93
2019-03-21T15:34:49.812Z,40.97
2019-03-21T15:37:38.913Z,39.27
2019-03-21T15:41:06.057Z,42.93
2019-03-21T15:43:51.908Z,35.57
2019-03-21T15:46:51.261Z,42.30
2019-03-21T15:50:03.641Z,35.70
2019-03-21T15:53:56.021Z,39.23
2019-03-21T15:55:47.032Z,43.20
2019-03-21T15:58:51.457Z,41.70
2019-03-21T16:04:29.255Z,46.67
2019-03-21T16:07:12.256Z,43.03
2019-03-21T16:09:57.139Z,40.27
2019-03-21T16:12:43.329Z,42.20
2019-03-21T16:15:30.188Z,45.50
2019-03-21T16:18:21.161Z,47.60
2019-03-21T16:21:24.827Z,55.00
2019-03-21T16:24:24.151Z,45.97
2019-03-21T16:27:38.445Z,48.27
2019-03-21T16:30:28.479Z,40.63
2019-03-21T16:33:09.979Z,44.30
2019-03-21T16:35:49.026Z,46.90
2019-03-21T16:38:36.014Z,46.27
2019-03-21T16:41:19.685Z,46.17
2019-03-21T16:43:51.625Z,44.77
2019-03-21T16:46:40.606Z,47.57
2019-03-21T16:49:14.591Z,49.73
2019-03-21T16:51:51.660Z,48.57
2019-03-21T16:54:52.917Z,53.77
2019-03-21T16:57:32.363Z,54.73
2019-03-21T17:00:12.361Z,53.87
2019-03-21T17:02:47.394Z,58.63
2019-03-21T17:05:27.035Z,58.57
2019-03-21T17:08:11.232Z,64.63
2019-03-21T17:10:38.583Z,62.63
2019-03-21T17:13:10.966Z,64.20
2019-03-21T17:15:49.199Z,75.57
2019-03-21T17:18:22.523Z,69.30
2019-03-21T17:21:00.052Z,72.70
2019-03-21T17:23:36.884Z,68.47
2019-03-21T17:26:15.756Z,72.03
2019-03-21T17:28:50.655Z,64.37
2019-03-21T17:31:30.210Z,68.43
2019-03-21T17:34:04.339Z,62.93
2019-03-21T17:36:37.941Z,67.30
2019-03-21T17:39:13.405Z,67.43
2019-03-21T17:41:45.083Z,71.83
2019-03-21T17:44:19.807Z,66.20
2019-03-21T17:46:59.206Z,77.90
2019-03-21T17:49:30.949Z,72.20
2019-03-21T17:52:14.794Z,72.43
2019-03-21T17:54:47.563Z,70.43
2019-03-21T17:57:19.128Z,67.77
2019-03-21T17:59:59.127Z,80.47
2019-03-21T18:02:28.022Z,77.87
2019-03-21T18:05:00.700Z,72.97
2019-03-21T18:07:36.459Z,71.60
2019-03-21T18:10:27.096Z,76.53
2019-03-21T18:13:01.754Z,70.00
2019-03-21T18:15:37.205Z,70.70
2019-03-21T18:18:14.026Z,80.63
2019-03-21T18:20:45.688Z,75.07
2019-03-21T18:23:19.105Z,80.97
2019-03-21T18:25:50.603Z,80.37
2019-03-21T18:28:22.083Z,81.20
2019-03-21T18:30:53.364Z,80.13
2019-03-21T18:33:24.708Z,82.13
2019-03-21T18:35:56.137Z,84.50
2019-03-21T18:38:30.791Z,81.13
2019-03-21T18:41:04.786Z,81.80
2019-03-21T18:43:36.399Z,78.60
2019-03-21T18:46:12.800Z,74.40
2019-03-21T18:48:56.965Z,86.40
2019-03-21T18:51:41.134Z,87.77
2019-03-21T18:54:17.650Z,82.67
2019-03-21T18:56:49.300Z,81.53
2019-03-21T18:59:22.808Z,90.43
2019-03-21T19:02:24.129Z,83.20
2019-03-21T19:04:55.785Z,93.70
2019-03-21T19:07:30.541Z,97.03
2019-03-21T19:10:36.921Z,87.03
2019-03-21T19:13:30.220Z,84.20
2019-03-21T19:16:07.475Z,85.67
2019-03-21T19:25:44.391Z,83.10
2019-03-21T19:28:15.971Z,92.03
2019-03-21T19:30:47.400Z,90.20
2019-03-21T19:33:18.728Z,88.60
2019-03-21T19:35:49.908Z,98.30
2019-03-21T19:38:24.110Z,96.70
2019-03-21T19:40:55.821Z,90.30
2019-03-21T19:43:27.244Z,94.40
2019-03-21T19:46:05.380Z,103.10
2019-03-21T19:48:45.718Z,89.77
2019-03-21T19:51:10.990Z,91.63
2019-03-21T19:53:45.043Z,88.97
2019-03-21T19:56:16.564Z,104.07
2019-03-21T19:58:48.045Z,99.00
2019-03-21T20:01:19.572Z,92.97
2019-03-21T20:03:52.365Z,98.40
2019-03-21T20:06:25.106Z,94.00
2019-03-21T20:09:00.209Z,103.70
2019-03-21T20:11:38.243Z,100.53
2019-03-21T20:14:14.902Z,108.73
2019-03-21T20:16:46.214Z,107.47
2019-03-21T20:19:19.863Z,114.23
2019-03-21T20:21:51.238Z,115.80
2019-03-21T20:24:22.493Z,119.23
2019-03-21T20:26:55.865Z,103.17
2019-03-21T20:29:29.594Z,103.97
2019-03-21T20:32:19.927Z,111.87
2019-03-21T20:34:43.615Z,100.63
2019-03-21T20:37:17.067Z,104.87
2019-03-21T20:39:51.886Z,114.23
2019-03-21T20:42:31.843Z,105.03
2019-03-21T20:45:09.017Z,108.40
2019-03-21T20:47:44.367Z,103.97
2019-03-21T20:50:18.440Z,98.23
2019-03-21T20:52:52.940Z,106.73
2019-03-21T20:55:31.529Z,100.00
2019-03-21T20:58:05.040Z,95.80
2019-03-21T21:00:53.885Z,101.30
2019-03-21T21:03:25.843Z,103.50
2019-03-21T21:06:01.944Z,104.13
2019-03-21T21:08:36.229Z,115.57
2019-03-21T21:11:11.816Z,104.87
2019-03-21T21:13:50.026Z,111.10
2019-03-21T21:16:30.875Z,109.73
2019-03-21T21:19:13.540Z,106.07
2019-03-21T21:21:46.075Z,105.43
2019-03-21T21:24:17.738Z,115.90
2019-03-21T21:26:51.606Z,114.17
2019-03-21T21:29:26.557Z,112.33
2019-03-21T21:32:00.985Z,111.23
2019-03-21T21:34:40.677Z,107.60
2019-03-21T21:37:21.413Z,100.67
2019-03-21T21:40:02.855Z,106.83
2019-03-21T21:43:03.463Z,101.70
2019-03-21T21:45:49.825Z,117.77
2019-03-21T21:48:28.941Z,117.50
2019-03-21T21:51:04.908Z,109.43
2019-03-21T21:53:39.927Z,106.57
2019-03-21T21:56:17.657Z,108.00
2019-03-21T21:58:47.747Z,109.43
2019-03-21T22:01:19.232Z,111.03
2019-03-21T22:04:03.835Z,107.90
2019-03-21T22:06:41.491Z,113.53
2019-03-21T22:09:39.395Z,116.20
2019-03-21T22:12:22.389Z,114.37
2019-03-21T22:15:01.651Z,108.77
2019-03-21T22:17:37.072Z,122.40
2019-03-21T22:20:12.020Z,111.60
2019-03-21T22:22:44.527Z,114.37
2019-03-21T22:25:19.620Z,113.13
2019-03-21T22:27:50.992Z,122.93
2019-03-21T22:30:25.259Z,118.87
2019-03-21T22:32:59.638Z,115.57
2019-03-21T22:35:33.994Z,122.07
2019-03-21T22:38:05.357Z,121.83
2019-03-21T22:40:39.837Z,118.63
2019-03-21T22:43:14.142Z,122.23
2019-03-21T22:45:45.467Z,126.30
2019-03-21T22:48:17.002Z,134.23
2019-03-21T22:50:51.672Z,134.03
2019-03-21T22:53:25.805Z,123.97
2019-03-21T22:55:59.655Z,134.87
2019-03-21T22:58:37.809Z,128.37
2019-03-21T23:01:20.505Z,115.70
2019-03-21T23:03:53.798Z,131.57
2019-03-21T23:06:27.175Z,124.70
2019-03-21T23:09:00.193Z,119.30
2019-03-21T23:11:34.678Z,114.93
2019-03-21T23:14:08.229Z,117.97
2019-03-21T23:16:44.650Z,117.67
2019-03-21T23:19:15.375Z,107.13
2019-03-21T23:21:46.773Z,118.23
2019-03-21T23:24:18.540Z,110.90
2019-03-21T23:26:53.193Z,111.67
2019-03-21T23:29:22.893Z,108.73
2019-03-21T23:31:58.983Z,116.03
2019-03-21T23:34:32.587Z,112.63
2019-03-21T23:37:07.131Z,116.57
2019-03-21T23:39:38.721Z,116.33
2019-03-21T23:42:10.997Z,116.83
2019-03-21T23:44:42.687Z,119.57
2019-03-21T23:47:15.738Z,124.17
2019-03-21T23:49:48.042Z,113.63
2019-03-21T23:52:22.451Z,119.73
2019-03-21T23:54:56.627Z,117.07
2019-03-21T23:57:29.537Z,123.80
