createdAt,value
2018-12-19T00:00:26.740Z,23.55
2018-12-19T00:03:04.476Z,33.53
2018-12-19T00:05:41.814Z,27.10
2018-12-19T00:08:17.311Z,37.17
2018-12-19T00:10:52.724Z,32.20
2018-12-19T00:13:28.247Z,29.65
2018-12-19T00:16:03.524Z,25.55
2018-12-19T00:18:39.155Z,26.55
2018-12-19T00:21:14.948Z,25.02
2018-12-19T00:23:50.343Z,25.57
2018-12-19T00:26:25.757Z,27.65
2018-12-19T00:29:03.262Z,31.70
2018-12-19T00:31:40.576Z,27.40
2018-12-19T00:34:18.050Z,28.95
2018-12-19T00:36:54.115Z,28.07
2018-12-19T00:39:31.659Z,27.13
2018-12-19T00:42:07.191Z,29.42
2018-12-19T00:44:43.312Z,40.30
2018-12-19T00:47:18.655Z,34.35
2018-12-19T00:49:54.097Z,28.95
2018-12-19T00:52:29.506Z,31.07
2018-12-19T00:55:05.256Z,28.92
2018-12-19T00:57:40.687Z,27.87
2018-12-19T01:00:16.175Z,26.50
2018-12-19T01:02:51.436Z,26.25
2018-12-19T01:05:26.952Z,30.62
2018-12-19T01:08:02.400Z,35.70
2018-12-19T01:10:37.910Z,24.00
2018-12-19T01:13:15.597Z,25.50
2018-12-19T01:15:50.951Z,37.17
2018-12-19T01:18:26.513Z,24.98
2018-12-19T01:21:02.152Z,27.42
2018-12-19T01:23:37.703Z,28.65
2018-12-19T01:26:13.020Z,21.95
2018-12-19T01:28:48.390Z,30.30
2018-12-19T01:31:23.932Z,32.05
2018-12-19T01:33:59.278Z,29.65
2018-12-19T01:36:34.626Z,32.65
2018-12-19T01:39:10.114Z,43.78
2018-12-19T01:41:45.629Z,24.05
2018-12-19T01:44:21.027Z,25.10
2018-12-19T01:46:56.511Z,30.52
2018-12-19T01:49:32.087Z,26.23
2018-12-19T01:52:07.571Z,31.02
2018-12-19T01:54:42.994Z,25.43
2018-12-19T01:57:18.287Z,31.70
2018-12-19T01:59:53.854Z,33.02
2018-12-19T02:02:29.351Z,32.58
2018-12-19T02:05:04.907Z,31.97
2018-12-19T02:07:40.332Z,26.68
2018-12-19T02:10:15.786Z,27.67
2018-12-19T02:12:51.325Z,31.65
2018-12-19T02:15:26.591Z,26.80
2018-12-19T02:18:01.928Z,23.98
2018-12-19T02:20:37.415Z,32.33
2018-12-19T02:23:13.025Z,25.10
2018-12-19T02:25:48.628Z,35.05
2018-12-19T02:28:24.355Z,29.18
2018-12-19T02:30:59.927Z,29.18
2018-12-19T02:33:35.243Z,31.85
2018-12-19T02:36:11.086Z,36.25
2018-12-19T02:38:46.802Z,26.60
2018-12-19T02:41:22.160Z,31.60
2018-12-19T02:43:57.651Z,26.68
2018-12-19T02:46:33.178Z,30.52
2018-12-19T02:49:08.631Z,32.42
2018-12-19T02:51:43.914Z,24.80
2018-12-19T02:54:19.263Z,21.90
2018-12-19T02:56:54.756Z,23.90
2018-12-19T02:59:30.268Z,27.30
2018-12-19T03:02:05.619Z,29.40
2018-12-19T03:04:41.164Z,26.15
2018-12-19T03:07:16.526Z,28.20
2018-12-19T03:09:51.947Z,35.55
2018-12-19T03:12:27.490Z,25.32
2018-12-19T03:15:02.968Z,25.32
2018-12-19T03:17:38.571Z,26.85
2018-12-19T03:20:14.147Z,24.70
2018-12-19T03:22:49.585Z,20.75
2018-12-19T03:25:25.000Z,25.65
2018-12-19T03:28:00.651Z,26.27
2018-12-19T03:30:36.068Z,25.10
2018-12-19T03:33:11.680Z,26.45
2018-12-19T03:35:47.004Z,26.05
2018-12-19T03:38:25.257Z,25.82
2018-12-19T03:41:00.547Z,24.85
2018-12-19T03:43:36.019Z,24.95
2018-12-19T03:46:11.496Z,28.05
2018-12-19T03:48:52.217Z,21.45
2018-12-19T03:51:27.771Z,28.73
2018-12-19T03:54:03.293Z,19.98
2018-12-19T03:56:39.158Z,25.57
2018-12-19T03:59:14.648Z,24.63
2018-12-19T04:01:49.990Z,28.47
2018-12-19T04:04:25.374Z,30.10
2018-12-19T04:07:00.831Z,28.15
2018-12-19T04:09:36.202Z,24.23
2018-12-19T04:12:11.829Z,30.35
2018-12-19T04:14:47.290Z,29.65
2018-12-19T04:17:22.672Z,29.87
2018-12-19T04:19:58.071Z,21.82
2018-12-19T04:22:35.561Z,29.10
2018-12-19T04:25:10.999Z,24.57
2018-12-19T04:27:46.407Z,23.30
2018-12-19T04:30:21.723Z,30.00
2018-12-19T04:32:56.991Z,23.90
2018-12-19T04:35:32.490Z,20.77
2018-12-19T04:38:07.944Z,22.70
2018-12-19T04:40:43.409Z,27.07
2018-12-19T04:43:18.801Z,25.05
2018-12-19T04:45:54.109Z,25.05
2018-12-19T04:48:29.534Z,28.62
2018-12-19T04:51:04.967Z,25.45
2018-12-19T04:53:40.500Z,24.00
2018-12-19T04:56:15.918Z,27.93
2018-12-19T04:58:51.233Z,21.93
2018-12-19T05:01:26.648Z,25.40
2018-12-19T05:04:01.832Z,24.65
2018-12-19T05:06:37.247Z,30.25
2018-12-19T05:09:12.674Z,25.57
2018-12-19T05:11:48.000Z,25.80
2018-12-19T05:14:23.738Z,25.92
2018-12-19T05:16:59.188Z,27.25
2018-12-19T05:19:34.503Z,34.00
2018-12-19T05:22:09.994Z,23.85
2018-12-19T05:24:45.444Z,26.65
2018-12-19T05:27:20.895Z,28.05
2018-12-19T05:29:56.365Z,28.07
2018-12-19T05:32:31.683Z,25.10
2018-12-19T05:35:07.294Z,29.25
2018-12-19T05:37:42.574Z,24.40
2018-12-19T05:40:19.019Z,23.32
2018-12-19T05:42:54.675Z,27.32
2018-12-19T05:45:30.158Z,25.70
2018-12-19T05:48:05.749Z,26.12
2018-12-19T05:50:41.047Z,25.37
2018-12-19T05:53:16.514Z,29.85
2018-12-19T05:55:51.872Z,23.95
2018-12-19T05:58:27.287Z,28.47
2018-12-19T06:01:03.851Z,28.02
2018-12-19T06:03:41.196Z,25.25
2018-12-19T06:06:16.792Z,22.40
2018-12-19T06:08:52.286Z,21.60
2018-12-19T06:11:27.650Z,30.37
2018-12-19T06:14:03.071Z,22.87
2018-12-19T06:16:38.551Z,29.45
2018-12-19T06:19:13.816Z,25.48
2018-12-19T06:21:49.095Z,29.02
2018-12-19T06:24:24.603Z,27.65
2018-12-19T06:27:01.992Z,29.02
2018-12-19T06:29:37.340Z,27.50
2018-12-19T06:32:13.843Z,26.27
2018-12-19T06:34:49.157Z,36.05
2018-12-19T06:37:24.519Z,29.77
2018-12-19T06:40:00.002Z,22.27
2018-12-19T06:42:35.332Z,22.32
2018-12-19T06:45:10.699Z,27.10
2018-12-19T06:47:46.172Z,27.75
2018-12-19T06:50:21.631Z,21.30
2018-12-19T06:52:57.047Z,24.12
2018-12-19T06:55:32.454Z,25.43
2018-12-19T06:58:09.034Z,21.80
2018-12-19T07:00:44.384Z,27.37
2018-12-19T07:03:20.115Z,25.43
2018-12-19T07:05:55.538Z,36.05
2018-12-19T07:08:30.980Z,25.35
2018-12-19T07:11:06.508Z,31.30
2018-12-19T07:13:41.924Z,25.10
2018-12-19T07:16:17.283Z,26.73
2018-12-19T07:18:52.525Z,25.02
2018-12-19T07:21:27.857Z,22.75
2018-12-19T07:24:03.454Z,27.48
2018-12-19T07:26:38.710Z,27.52
2018-12-19T07:29:14.118Z,28.92
2018-12-19T07:31:49.378Z,27.30
2018-12-19T07:34:24.890Z,27.30
2018-12-19T07:37:00.363Z,24.95
2018-12-19T07:39:35.759Z,26.55
2018-12-19T07:42:11.044Z,29.60
2018-12-19T07:44:46.455Z,24.92
2018-12-19T07:47:21.806Z,25.92
2018-12-19T07:49:57.262Z,29.63
2018-12-19T07:52:32.625Z,27.75
2018-12-19T07:55:08.272Z,30.00
2018-12-19T07:57:43.669Z,26.82
2018-12-19T08:00:19.025Z,29.85
2018-12-19T08:02:54.428Z,28.45
2018-12-19T08:05:29.962Z,25.52
2018-12-19T08:08:05.396Z,30.12
2018-12-19T08:10:40.747Z,30.80
2018-12-19T08:13:16.172Z,29.40
2018-12-19T08:15:51.895Z,23.92
2018-12-19T08:18:27.303Z,23.00
2018-12-19T08:21:02.763Z,25.37
2018-12-19T08:23:38.352Z,23.83
2018-12-19T08:26:13.753Z,31.33
2018-12-19T08:28:49.660Z,26.48
2018-12-19T08:31:25.391Z,30.23
2018-12-19T08:34:00.823Z,26.42
2018-12-19T08:36:36.364Z,28.52
2018-12-19T08:39:12.255Z,27.73
2018-12-19T08:41:47.839Z,25.50
2018-12-19T08:44:24.417Z,33.00
2018-12-19T08:47:00.079Z,24.82
2018-12-19T08:49:35.557Z,30.85
2018-12-19T08:52:10.892Z,28.17
2018-12-19T08:54:46.350Z,26.85
2018-12-19T08:57:21.654Z,27.73
2018-12-19T08:59:57.330Z,29.07
2018-12-19T09:02:32.727Z,28.10
2018-12-19T09:05:08.291Z,24.80
2018-12-19T09:07:43.727Z,24.50
2018-12-19T09:10:19.150Z,26.12
2018-12-19T09:12:54.567Z,25.30
2018-12-19T09:15:35.170Z,26.68
2018-12-19T09:18:10.575Z,25.08
2018-12-19T09:20:46.731Z,25.82
2018-12-19T09:23:22.083Z,31.25
2018-12-19T09:25:57.411Z,24.87
2018-12-19T09:28:32.851Z,29.65
2018-12-19T09:31:08.382Z,24.90
2018-12-19T09:33:43.903Z,23.15
2018-12-19T09:36:19.297Z,25.85
2018-12-19T09:38:55.751Z,22.25
2018-12-19T09:41:31.075Z,29.87
2018-12-19T09:44:06.470Z,23.50
2018-12-19T09:46:41.842Z,21.90
2018-12-19T09:49:17.255Z,25.12
2018-12-19T09:51:52.868Z,25.60
2018-12-19T09:54:28.156Z,27.62
2018-12-19T09:57:03.474Z,26.25
2018-12-19T09:59:38.781Z,21.05
2018-12-19T10:02:14.427Z,23.27
2018-12-19T10:04:50.168Z,23.70
2018-12-19T10:07:25.791Z,24.43
2018-12-19T10:10:01.183Z,25.08
2018-12-19T10:12:36.585Z,25.65
2018-12-19T10:15:12.146Z,23.00
2018-12-19T10:17:47.655Z,26.82
2018-12-19T10:20:23.294Z,21.75
2018-12-19T10:22:58.609Z,23.85
2018-12-19T10:25:34.038Z,24.45
2018-12-19T10:28:09.403Z,22.87
2018-12-19T10:30:47.646Z,24.85
2018-12-19T10:33:23.102Z,26.23
2018-12-19T10:35:58.849Z,24.90
2018-12-19T10:38:34.235Z,24.15
2018-12-19T10:41:09.628Z,21.33
2018-12-19T10:43:44.997Z,23.42
2018-12-19T10:46:20.439Z,22.62
2018-12-19T10:48:55.818Z,23.98
2018-12-19T10:51:31.204Z,26.93
2018-12-19T10:54:07.009Z,23.90
2018-12-19T10:56:42.679Z,24.02
2018-12-19T10:59:18.138Z,27.77
2018-12-19T11:01:53.499Z,25.25
2018-12-19T11:04:28.870Z,24.45
2018-12-19T11:07:04.399Z,25.70
2018-12-19T11:09:40.059Z,24.85
2018-12-19T11:12:15.508Z,19.57
2018-12-19T11:14:50.806Z,22.20
2018-12-19T11:17:26.261Z,22.42
2018-12-19T11:20:01.618Z,20.97
2018-12-19T11:22:37.118Z,21.23
2018-12-19T11:25:12.577Z,21.62
2018-12-19T11:27:47.873Z,26.62
2018-12-19T11:30:23.218Z,24.52
2018-12-19T11:32:58.571Z,19.67
2018-12-19T11:35:34.058Z,22.02
2018-12-19T11:38:09.507Z,23.57
2018-12-19T11:40:46.198Z,21.27
2018-12-19T11:43:21.579Z,22.37
2018-12-19T11:45:57.025Z,18.73
2018-12-19T11:48:33.331Z,21.00
2018-12-19T11:51:08.671Z,20.23
2018-12-19T11:53:44.253Z,20.40
2018-12-19T11:56:19.608Z,23.55
2018-12-19T11:58:55.064Z,18.10
2018-12-19T12:01:30.522Z,19.27
2018-12-19T12:04:05.917Z,17.95
2018-12-19T12:06:43.276Z,17.57
2018-12-19T12:09:18.769Z,16.00
2018-12-19T12:11:54.188Z,21.00
2018-12-19T12:14:29.699Z,25.02
2018-12-19T12:17:05.065Z,18.70
2018-12-19T12:19:40.466Z,19.23
2018-12-19T12:22:16.023Z,18.90
2018-12-19T12:24:51.708Z,18.23
2018-12-19T12:27:27.185Z,16.87
2018-12-19T12:30:02.779Z,15.60
2018-12-19T12:32:38.297Z,18.82
2018-12-19T12:35:13.970Z,18.25
2018-12-19T12:37:49.329Z,19.12
2018-12-19T12:40:24.712Z,20.65
2018-12-19T12:43:00.141Z,22.58
2018-12-19T12:45:35.765Z,23.15
2018-12-19T12:48:11.528Z,19.27
2018-12-19T12:50:46.836Z,21.90
2018-12-19T12:53:22.473Z,18.45
2018-12-19T12:55:57.847Z,21.97
2018-12-19T12:58:33.484Z,22.77
2018-12-19T13:01:09.020Z,21.23
2018-12-19T13:03:44.522Z,23.18
2018-12-19T13:06:19.972Z,21.10
2018-12-19T13:08:55.284Z,20.95
2018-12-19T13:11:30.616Z,24.20
2018-12-19T13:14:06.105Z,21.15
2018-12-19T13:16:41.614Z,18.42
2018-12-19T13:19:17.021Z,18.35
2018-12-19T13:21:52.514Z,20.45
2018-12-19T13:24:27.919Z,23.07
2018-12-19T13:27:03.483Z,26.75
2018-12-19T13:29:38.902Z,23.20
2018-12-19T13:32:14.768Z,20.48
2018-12-19T13:34:50.165Z,19.73
2018-12-19T13:37:25.573Z,24.07
2018-12-19T13:40:01.212Z,25.10
2018-12-19T13:42:36.759Z,20.97
2018-12-19T13:45:12.144Z,25.10
2018-12-19T13:47:48.645Z,21.05
2018-12-19T13:50:24.921Z,22.20
2018-12-19T13:53:00.474Z,20.12
2018-12-19T13:55:36.097Z,23.98
2018-12-19T13:58:11.440Z,21.20
2018-12-19T14:00:46.730Z,19.82
2018-12-19T14:03:21.972Z,24.50
2018-12-19T14:05:57.398Z,19.52
2018-12-19T14:08:32.727Z,21.02
2018-12-19T14:11:09.229Z,19.82
2018-12-19T14:13:44.751Z,24.80
2018-12-19T14:16:20.149Z,18.15
2018-12-19T14:18:55.605Z,22.75
2018-12-19T14:21:31.082Z,18.42
2018-12-19T14:24:06.538Z,25.45
2018-12-19T14:26:41.909Z,20.12
2018-12-19T14:29:17.662Z,22.27
2018-12-19T14:31:53.014Z,22.93
2018-12-19T14:34:28.462Z,21.62
2018-12-19T14:37:04.034Z,27.52
2018-12-19T14:39:39.505Z,24.67
2018-12-19T14:42:18.966Z,27.70
2018-12-19T14:44:52.256Z,21.57
2018-12-19T14:47:27.599Z,26.27
2018-12-19T14:50:02.899Z,28.92
2018-12-19T14:52:38.482Z,25.10
2018-12-19T14:55:14.010Z,22.30
2018-12-19T14:57:49.579Z,30.65
2018-12-19T15:00:25.183Z,26.00
2018-12-19T15:03:00.709Z,25.20
2018-12-19T15:05:36.187Z,26.68
2018-12-19T15:08:11.680Z,26.70
2018-12-19T15:10:47.043Z,25.90
2018-12-19T15:13:22.579Z,28.12
2018-12-19T15:16:02.098Z,26.65
2018-12-19T15:18:37.828Z,27.45
2018-12-19T15:21:13.396Z,28.32
2018-12-19T15:23:48.979Z,29.50
2018-12-19T15:26:24.387Z,29.50
2018-12-19T15:29:00.989Z,30.97
2018-12-19T15:31:36.822Z,27.82
2018-12-19T15:34:13.557Z,33.85
2018-12-19T15:36:49.741Z,39.53
2018-12-19T15:39:25.328Z,35.40
2018-12-19T15:42:00.828Z,35.63
2018-12-19T15:44:36.307Z,33.53
2018-12-19T15:47:11.955Z,30.02
2018-12-19T15:49:47.438Z,29.10
2018-12-19T15:52:22.930Z,33.55
2018-12-19T15:54:58.425Z,46.98
2018-12-19T15:57:33.877Z,32.03
2018-12-19T16:00:13.570Z,37.78
2018-12-19T16:02:49.210Z,37.75
2018-12-19T16:05:24.776Z,34.40
2018-12-19T16:08:00.525Z,33.23
2018-12-19T16:10:35.855Z,31.73
2018-12-19T16:13:12.876Z,41.53
2018-12-19T16:15:50.121Z,32.70
2018-12-19T16:18:25.888Z,38.75
2018-12-19T16:21:01.252Z,32.25
2018-12-19T16:23:37.575Z,35.28
2018-12-19T16:26:13.235Z,42.27
2018-12-19T16:28:48.919Z,32.35
2018-12-19T16:31:24.289Z,34.65
2018-12-19T16:34:00.724Z,35.45
2018-12-19T16:36:36.628Z,40.78
2018-12-19T16:39:12.875Z,44.38
2018-12-19T16:41:49.203Z,42.70
2018-12-19T16:44:25.194Z,38.50
2018-12-19T16:47:01.540Z,32.60
2018-12-19T16:49:37.055Z,38.20
2018-12-19T16:52:12.674Z,35.78
2018-12-19T16:54:48.992Z,36.80
2018-12-19T16:57:24.520Z,30.60
2018-12-19T17:00:00.794Z,37.08
2018-12-19T17:02:36.840Z,34.00
2018-12-19T17:05:12.647Z,34.80
2018-12-19T17:07:50.128Z,34.55
2018-12-19T17:10:26.012Z,29.63
2018-12-19T17:13:02.312Z,30.77
2018-12-19T17:15:38.492Z,33.92
2018-12-19T17:18:14.022Z,31.95
2018-12-19T17:20:51.166Z,32.93
2018-12-19T17:23:27.430Z,36.33
2018-12-19T17:26:04.420Z,34.25
2018-12-19T17:28:40.644Z,25.32
2018-12-19T17:31:16.297Z,31.30
2018-12-19T17:33:51.818Z,30.15
2018-12-19T17:36:27.252Z,35.03
2018-12-19T17:39:03.623Z,28.52
2018-12-19T17:41:41.123Z,32.67
2018-12-19T17:44:16.687Z,29.02
2018-12-19T17:46:52.185Z,36.13
2018-12-19T17:49:27.831Z,28.73
2018-12-19T17:52:03.215Z,25.57
2018-12-19T17:54:39.007Z,35.08
2018-12-19T17:57:14.557Z,34.10
2018-12-19T17:59:50.148Z,27.25
2018-12-19T18:02:25.612Z,36.80
2018-12-19T18:05:01.004Z,36.15
2018-12-19T18:07:36.379Z,29.92
2018-12-19T18:10:11.715Z,30.10
2018-12-19T18:12:48.652Z,35.15
2018-12-19T18:15:25.936Z,32.83
2018-12-19T18:18:01.667Z,39.10
2018-12-19T18:20:37.381Z,37.50
2018-12-19T18:23:14.791Z,36.58
2018-12-19T18:25:50.732Z,34.45
2018-12-19T18:28:26.151Z,34.27
2018-12-19T18:31:01.667Z,37.83
2018-12-19T18:33:37.545Z,40.35
2018-12-19T18:36:13.019Z,38.48
2018-12-19T18:38:50.417Z,33.90
2018-12-19T18:41:25.905Z,39.63
2018-12-19T18:44:03.384Z,40.98
2018-12-19T18:46:38.910Z,42.53
2018-12-19T18:49:14.243Z,44.10
2018-12-19T18:51:52.176Z,39.30
2018-12-19T18:54:27.758Z,52.00
2018-12-19T18:57:05.002Z,40.85
2018-12-19T18:59:40.760Z,40.67
2018-12-19T19:02:16.987Z,36.88
2018-12-19T19:04:52.582Z,34.98
2018-12-19T19:07:30.943Z,36.98
2018-12-19T19:10:08.614Z,33.35
2018-12-19T19:12:44.235Z,43.95
2018-12-19T19:15:21.467Z,35.68
2018-12-19T19:17:57.089Z,34.95
2018-12-19T19:20:32.542Z,41.25
2018-12-19T19:23:10.294Z,39.30
2018-12-19T19:25:46.111Z,35.28
2018-12-19T19:28:23.462Z,38.63
2018-12-19T19:30:59.253Z,32.28
2018-12-19T19:33:34.743Z,38.92
2018-12-19T19:36:12.724Z,43.17
2018-12-19T19:38:48.388Z,32.45
2018-12-19T19:41:25.768Z,32.98
2018-12-19T19:44:01.385Z,33.88
2018-12-19T19:46:36.756Z,25.75
2018-12-19T19:49:13.758Z,34.88
2018-12-19T19:51:49.748Z,28.70
2018-12-19T19:54:27.119Z,32.38
2018-12-19T19:57:02.786Z,28.35
2018-12-19T19:59:39.903Z,31.93
2018-12-19T20:02:16.154Z,35.05
2018-12-19T20:04:51.851Z,36.03
2018-12-19T20:07:28.982Z,29.92
2018-12-19T20:10:05.197Z,29.87
2018-12-19T20:12:40.783Z,25.02
2018-12-19T20:15:17.806Z,28.62
2018-12-19T20:17:53.311Z,30.95
2018-12-19T20:20:30.638Z,31.27
2018-12-19T20:23:06.068Z,29.30
2018-12-19T20:25:41.717Z,33.00
2018-12-19T20:28:18.927Z,27.93
2018-12-19T20:30:54.870Z,25.12
2018-12-19T20:33:31.997Z,25.70
2018-12-19T20:36:07.632Z,27.65
2018-12-19T20:38:43.277Z,28.07
2018-12-19T20:41:20.586Z,27.52
2018-12-19T20:43:56.165Z,26.68
2018-12-19T20:46:33.775Z,27.45
2018-12-19T20:49:09.172Z,26.52
2018-12-19T20:51:44.540Z,28.40
2018-12-19T20:54:22.096Z,27.15
2018-12-19T20:56:57.789Z,24.30
2018-12-19T20:59:34.623Z,36.17
2018-12-19T21:02:10.170Z,27.75
2018-12-19T21:04:45.970Z,29.77
2018-12-19T21:07:23.010Z,27.60
2018-12-19T21:09:58.637Z,28.57
2018-12-19T21:12:34.191Z,26.30
2018-12-19T21:15:11.242Z,27.13
2018-12-19T21:17:52.128Z,28.23
2018-12-19T21:20:29.204Z,30.45
2018-12-19T21:23:06.741Z,31.57
2018-12-19T21:25:42.212Z,28.12
2018-12-19T21:28:20.643Z,31.02
2018-12-19T21:30:57.795Z,24.40
2018-12-19T21:33:33.431Z,29.48
2018-12-19T21:36:09.558Z,26.60
2018-12-19T21:38:45.128Z,29.27
2018-12-19T21:41:20.967Z,27.82
2018-12-19T21:43:58.662Z,28.90
2018-12-19T21:46:34.366Z,28.60
2018-12-19T21:49:10.058Z,27.73
2018-12-19T21:51:47.145Z,28.60
2018-12-19T21:54:22.830Z,27.37
2018-12-19T21:56:58.489Z,29.32
2018-12-19T21:59:33.967Z,29.18
2018-12-19T22:02:09.354Z,24.75
2018-12-19T22:04:44.997Z,27.98
2018-12-19T22:07:21.729Z,25.92
2018-12-19T22:09:57.290Z,26.95
2018-12-19T22:12:32.865Z,26.10
2018-12-19T22:15:08.420Z,30.60
2018-12-19T22:17:47.916Z,27.85
2018-12-19T22:20:23.323Z,32.63
2018-12-19T22:22:58.795Z,26.87
2018-12-19T22:25:34.208Z,27.05
2018-12-19T22:28:09.813Z,32.67
2018-12-19T22:30:45.351Z,24.37
2018-12-19T22:33:20.707Z,27.65
2018-12-19T22:35:56.032Z,27.67
2018-12-19T22:38:31.583Z,34.03
2018-12-19T22:41:08.191Z,26.52
2018-12-19T22:43:43.823Z,26.80
2018-12-19T22:46:19.107Z,27.67
2018-12-19T22:48:54.611Z,26.90
2018-12-19T22:51:30.392Z,22.58
2018-12-19T22:54:05.883Z,25.72
2018-12-19T22:56:41.535Z,36.08
2018-12-19T22:59:17.986Z,31.50
2018-12-19T23:01:58.887Z,26.20
2018-12-19T23:04:34.342Z,30.05
2018-12-19T23:07:09.987Z,25.80
2018-12-19T23:09:45.404Z,27.00
2018-12-19T23:12:21.661Z,26.68
2018-12-19T23:14:57.330Z,35.28
2018-12-19T23:17:40.247Z,28.80
2018-12-19T23:20:21.497Z,35.60
2018-12-19T23:23:02.912Z,37.05
2018-12-19T23:25:47.072Z,32.03
2018-12-19T23:28:25.190Z,30.82
2018-12-19T23:31:02.908Z,36.25
2018-12-19T23:33:38.356Z,29.02
2018-12-19T23:36:15.264Z,31.85
2018-12-19T23:38:50.610Z,29.60
2018-12-19T23:41:26.493Z,40.85
2018-12-19T23:44:01.900Z,25.23
2018-12-19T23:46:37.524Z,34.65
2018-12-19T23:49:12.969Z,29.40
2018-12-19T23:51:48.478Z,33.80
2018-12-19T23:54:29.032Z,31.15
2018-12-19T23:57:01.702Z,32.00
2018-12-19T23:59:38.336Z,29.60
