createdAt,value
2023-01-03T00:00:06.207Z,96550.06
2023-01-03T00:02:34.943Z,96545.22
2023-01-03T00:05:02.733Z,96546.63
2023-01-03T00:07:36.951Z,96549.06
2023-01-03T00:10:09.924Z,96544.13
2023-01-03T00:12:38.070Z,96550.34
2023-01-03T00:15:06.704Z,96557.31
2023-01-03T00:17:34.399Z,96562.94
2023-01-03T00:20:02.213Z,96561.59
2023-01-03T00:22:32.471Z,96563.56
2023-01-03T00:25:00.307Z,96563.97
2023-01-03T00:27:30.509Z,96566.44
2023-01-03T00:29:58.834Z,96555.97
2023-01-03T00:32:26.553Z,96564.44
2023-01-03T00:34:56.052Z,96558.34
2023-01-03T00:37:25.408Z,96563.56
2023-01-03T00:39:53.396Z,96567.59
2023-01-03T00:42:21.056Z,96577.81
2023-01-03T00:44:50.193Z,96579.75
2023-01-03T00:47:17.947Z,96572.88
2023-01-03T00:49:46.495Z,96575.56
2023-01-03T00:52:14.400Z,96568.63
2023-01-03T00:54:42.869Z,96567.22
2023-01-03T00:57:10.544Z,96565.34
2023-01-03T00:59:38.232Z,96568.97
2023-01-03T01:02:08.264Z,96584.91
2023-01-03T01:04:35.983Z,96579.22
2023-01-03T01:07:05.252Z,96564.41
2023-01-03T01:09:34.640Z,96577.22
2023-01-03T01:12:02.593Z,96583.31
2023-01-03T01:14:34.607Z,96586.66
2023-01-03T01:17:05.001Z,96589.69
2023-01-03T01:19:36.057Z,96584.91
2023-01-03T01:22:04.064Z,96595.06
2023-01-03T01:24:31.792Z,96598.66
2023-01-03T01:27:00.680Z,96601.31
2023-01-03T01:29:28.527Z,96609.88
2023-01-03T01:31:57.057Z,96605.09
2023-01-03T01:34:24.755Z,96607.41
2023-01-03T01:36:53.960Z,96609.16
2023-01-03T01:39:24.228Z,96605.25
2023-01-03T01:42:19.000Z,96600.63
2023-01-03T01:44:56.119Z,96601.56
2023-01-03T01:47:32.549Z,96596.34
2023-01-03T01:50:05.987Z,96589.22
2023-01-03T01:52:38.528Z,96598.25
2023-01-03T01:55:13.025Z,96597.28
2023-01-03T01:57:42.370Z,96596.88
2023-01-03T02:00:11.588Z,96609.00
2023-01-03T02:02:48.448Z,96609.72
2023-01-03T02:05:19.593Z,96606.44
2023-01-03T02:07:51.791Z,96617.66
2023-01-03T02:10:21.984Z,96616.72
2023-01-03T02:13:08.198Z,96620.22
2023-01-03T02:15:50.097Z,96614.09
2023-01-03T02:18:33.142Z,96616.38
2023-01-03T02:21:42.963Z,96611.19
2023-01-03T02:24:35.261Z,96601.09
2023-01-03T02:27:16.286Z,96599.59
2023-01-03T02:30:15.835Z,96601.25
2023-01-03T02:32:52.094Z,96605.53
2023-01-03T02:35:29.488Z,96605.53
2023-01-03T02:38:04.884Z,96597.63
2023-01-03T02:40:40.218Z,96598.75
2023-01-03T02:43:13.749Z,96597.94
2023-01-03T02:46:03.555Z,96590.19
2023-01-03T02:48:42.055Z,96592.84
2023-01-03T02:51:16.466Z,96593.94
2023-01-03T02:53:49.652Z,96604.47
2023-01-03T02:56:22.668Z,96601.56
2023-01-03T02:58:57.694Z,96599.38
2023-01-03T03:01:29.403Z,96613.69
2023-01-03T03:03:59.031Z,96612.03
2023-01-03T03:06:33.865Z,96611.06
2023-01-03T03:09:01.575Z,96615.66
2023-01-03T03:11:52.628Z,96609.41
2023-01-03T03:14:25.192Z,96608.66
2023-01-03T03:16:59.867Z,96604.22
2023-01-03T03:19:47.752Z,96603.63
2023-01-03T03:22:41.429Z,96603.00
2023-01-03T03:25:12.891Z,96602.72
2023-01-03T03:28:02.195Z,96599.31
2023-01-03T03:30:33.267Z,96602.47
2023-01-03T03:33:06.510Z,96588.75
2023-01-03T03:35:40.656Z,96590.22
2023-01-03T03:38:14.379Z,96596.31
2023-01-03T03:41:10.511Z,96609.91
2023-01-03T03:44:03.084Z,96604.97
2023-01-03T03:46:36.635Z,96601.66
2023-01-03T03:49:30.349Z,96594.44
2023-01-03T03:52:02.726Z,96594.44
2023-01-03T03:54:35.399Z,96593.75
2023-01-03T03:57:11.727Z,96587.84
2023-01-03T03:59:42.519Z,96600.00
2023-01-03T04:02:14.568Z,96602.19
2023-01-03T04:04:48.519Z,96603.16
2023-01-03T04:07:16.231Z,96613.03
2023-01-03T04:09:44.040Z,96614.16
2023-01-03T04:12:12.186Z,96613.09
2023-01-03T04:14:39.862Z,96603.41
2023-01-03T04:17:07.565Z,96597.31
2023-01-03T04:19:35.586Z,96595.34
2023-01-03T04:22:04.619Z,96604.88
2023-01-03T04:24:32.660Z,96606.84
2023-01-03T04:27:00.315Z,96606.19
2023-01-03T04:29:28.279Z,96606.84
2023-01-03T04:31:56.009Z,96599.78
2023-01-03T04:34:23.956Z,96616.91
2023-01-03T04:36:51.636Z,96611.66
2023-01-03T04:39:20.965Z,96620.59
2023-01-03T04:41:48.916Z,96619.78
2023-01-03T04:44:15.942Z,96621.44
2023-01-03T04:46:48.982Z,96625.88
2023-01-03T04:49:20.739Z,96630.94
2023-01-03T04:51:48.567Z,96631.75
2023-01-03T04:54:16.572Z,96634.66
2023-01-03T04:56:45.626Z,96623.16
2023-01-03T04:59:13.302Z,96639.78
2023-01-03T05:01:52.104Z,96643.53
2023-01-03T05:04:20.350Z,96633.69
2023-01-03T05:06:48.088Z,96638.66
2023-01-03T05:09:16.294Z,96634.22
2023-01-03T05:11:45.553Z,96646.25
2023-01-03T05:14:14.596Z,96636.72
2023-01-03T05:16:42.576Z,96635.06
2023-01-03T05:19:11.169Z,96635.06
2023-01-03T05:21:56.394Z,96628.13
2023-01-03T05:24:41.975Z,96633.03
2023-01-03T05:27:11.235Z,96641.66
2023-01-03T05:29:39.879Z,96641.97
2023-01-03T05:32:07.678Z,96643.63
2023-01-03T05:34:36.262Z,96648.88
2023-01-03T05:37:03.902Z,96641.81
2023-01-03T05:39:31.554Z,96641.00
2023-01-03T05:42:02.050Z,96651.38
2023-01-03T05:44:34.103Z,96661.06
2023-01-03T05:47:02.931Z,96655.81
2023-01-03T05:49:31.325Z,96659.94
2023-01-03T05:51:59.064Z,96653.84
2023-01-03T05:54:27.857Z,96659.13
2023-01-03T05:56:55.527Z,96661.06
2023-01-03T05:59:23.916Z,96659.41
2023-01-03T06:01:53.018Z,96664.69
2023-01-03T06:04:21.862Z,96672.59
2023-01-03T06:06:49.630Z,96675.22
2023-01-03T06:09:18.347Z,96673.56
2023-01-03T06:11:46.100Z,96666.91
2023-01-03T06:14:14.102Z,96663.34
2023-01-03T06:16:59.471Z,96673.56
2023-01-03T06:19:28.991Z,96668.88
2023-01-03T06:21:56.729Z,96672.81
2023-01-03T06:24:24.695Z,96677.75
2023-01-03T06:26:52.442Z,96674.44
2023-01-03T06:29:20.479Z,96681.66
2023-01-03T06:31:48.910Z,96680.28
2023-01-03T06:34:16.656Z,96687.00
2023-01-03T06:36:46.268Z,96694.34
2023-01-03T06:39:13.968Z,96695.31
2023-01-03T06:41:41.625Z,96698.91
2023-01-03T06:44:10.974Z,96706.81
2023-01-03T06:46:57.087Z,96700.28
2023-01-03T06:49:42.780Z,96701.13
2023-01-03T06:52:33.328Z,96709.13
2023-01-03T06:55:01.610Z,96700.56
2023-01-03T06:57:29.783Z,96702.53
2023-01-03T06:59:57.660Z,96695.63
2023-01-03T07:02:25.514Z,96709.59
2023-01-03T07:04:53.591Z,96711.28
2023-01-03T07:07:22.747Z,96709.34
2023-01-03T07:09:50.677Z,96705.72
2023-01-03T07:12:37.221Z,96717.19
2023-01-03T07:15:05.839Z,96719.00
2023-01-03T07:17:33.551Z,96715.97
2023-01-03T07:20:01.658Z,96713.72
2023-01-03T07:22:31.058Z,96717.03
2023-01-03T07:24:58.716Z,96718.69
2023-01-03T07:27:26.448Z,96726.31
2023-01-03T07:29:54.127Z,96733.38
2023-01-03T07:32:21.951Z,96730.59
2023-01-03T07:34:49.674Z,96726.78
2023-01-03T07:37:18.995Z,96741.41
2023-01-03T07:39:48.086Z,96749.03
2023-01-03T07:42:33.584Z,96751.13
2023-01-03T07:45:01.248Z,96752.88
2023-01-03T07:47:28.902Z,96756.41
2023-01-03T07:49:56.639Z,96752.31
2023-01-03T07:52:24.410Z,96752.31
2023-01-03T07:54:53.462Z,96758.41
2023-01-03T07:57:21.128Z,96748.72
2023-01-03T07:59:48.853Z,96758.41
2023-01-03T08:02:16.813Z,96760.06
2023-01-03T08:04:44.684Z,96765.19
2023-01-03T08:07:13.106Z,96764.25
2023-01-03T08:09:58.528Z,96768.13
2023-01-03T08:12:45.000Z,96772.50
2023-01-03T08:15:12.719Z,96768.22
2023-01-03T08:17:40.892Z,96774.16
2023-01-03T08:20:09.749Z,96775.28
2023-01-03T08:22:37.909Z,96787.94
2023-01-03T08:25:06.312Z,96780.03
2023-01-03T08:27:35.587Z,96786.34
2023-01-03T08:30:03.256Z,96788.56
2023-01-03T08:32:33.466Z,96792.47
2023-01-03T08:35:01.465Z,96792.97
2023-01-03T08:37:29.658Z,96790.59
2023-01-03T08:40:02.705Z,96795.72
2023-01-03T08:42:31.088Z,96799.69
2023-01-03T08:45:05.627Z,96797.47
2023-01-03T08:47:34.735Z,96788.97
2023-01-03T08:50:02.991Z,96788.41
2023-01-03T08:52:35.091Z,96791.28
2023-01-03T08:55:03.319Z,96801.78
2023-01-03T08:57:31.398Z,96798.69
2023-01-03T09:00:00.441Z,96800.78
2023-01-03T09:02:28.491Z,96808.41
2023-01-03T09:04:56.357Z,96807.41
2023-01-03T09:07:24.524Z,96811.03
2023-01-03T09:09:52.172Z,96810.75
2023-01-03T09:12:20.428Z,96814.22
2023-01-03T09:14:48.100Z,96811.44
2023-01-03T09:17:17.188Z,96815.03
2023-01-03T09:19:44.910Z,96812.25
2023-01-03T09:22:13.370Z,96816.66
2023-01-03T09:24:41.020Z,96823.81
2023-01-03T09:27:09.059Z,96824.84
2023-01-03T09:29:36.729Z,96825.25
2023-01-03T09:32:05.345Z,96824.22
2023-01-03T09:34:34.528Z,96819.03
2023-01-03T09:37:04.307Z,96814.34
2023-01-03T09:39:32.083Z,96814.97
2023-01-03T09:42:18.924Z,96823.56
2023-01-03T09:44:47.504Z,96832.28
2023-01-03T09:47:21.997Z,96821.59
2023-01-03T09:50:26.598Z,96825.22
2023-01-03T09:53:03.087Z,96821.06
2023-01-03T09:55:55.244Z,96818.28
2023-01-03T09:58:40.462Z,96816.78
2023-01-03T10:01:38.845Z,96820.53
2023-01-03T10:04:22.702Z,96807.34
2023-01-03T10:07:01.050Z,96799.84
2023-01-03T10:09:37.446Z,96805.78
2023-01-03T10:12:20.809Z,96807.16
2023-01-03T10:15:01.747Z,96803.06
2023-01-03T10:17:36.927Z,96799.16
2023-01-03T10:20:31.023Z,96796.06
2023-01-03T10:23:02.546Z,96798.69
2023-01-03T10:25:30.668Z,96794.09
2023-01-03T10:28:03.818Z,96794.78
2023-01-03T10:30:42.607Z,96789.50
2023-01-03T10:33:27.614Z,96794.47
2023-01-03T10:35:56.599Z,96793.66
2023-01-03T10:38:26.842Z,96789.34
2023-01-03T10:40:57.885Z,96790.63
2023-01-03T10:43:32.843Z,96804.28
2023-01-03T10:46:02.561Z,96800.34
2023-01-03T10:49:00.031Z,96799.75
2023-01-03T10:51:34.573Z,96803.06
2023-01-03T10:54:21.256Z,96798.75
2023-01-03T10:56:50.312Z,96799.44
2023-01-03T10:59:24.418Z,96803.06
2023-01-03T11:02:01.192Z,96790.84
2023-01-03T11:04:31.157Z,96791.69
2023-01-03T11:07:05.760Z,96801.91
2023-01-03T11:09:47.127Z,96796.03
2023-01-03T11:12:24.319Z,96798.53
2023-01-03T11:14:55.261Z,96800.25
2023-01-03T11:17:24.147Z,96795.47
2023-01-03T11:19:54.175Z,96799.75
2023-01-03T11:22:37.604Z,96791.16
2023-01-03T11:25:25.959Z,96792.97
2023-01-03T11:28:15.949Z,96791.84
2023-01-03T11:30:53.950Z,96789.56
2023-01-03T11:33:43.346Z,96783.00
2023-01-03T11:36:25.538Z,96781.59
2023-01-03T11:39:02.796Z,96778.47
2023-01-03T11:41:49.343Z,96767.34
2023-01-03T11:44:47.001Z,96772.28
2023-01-03T11:47:25.402Z,96771.38
2023-01-03T11:50:04.397Z,96766.31
2023-01-03T11:52:41.019Z,96753.78
2023-01-03T11:55:38.102Z,96743.09
2023-01-03T11:58:33.709Z,96754.22
2023-01-03T12:01:14.816Z,96742.25
2023-01-03T12:03:59.920Z,96741.91
2023-01-03T12:06:34.036Z,96742.28
2023-01-03T12:09:14.581Z,96747.59
2023-01-03T12:12:01.460Z,96750.56
2023-01-03T12:14:36.923Z,96753.56
2023-01-03T12:17:10.442Z,96755.22
2023-01-03T12:19:44.287Z,96747.78
2023-01-03T12:22:19.843Z,96756.88
2023-01-03T12:24:52.220Z,96746.63
2023-01-03T12:27:29.103Z,96750.28
2023-01-03T12:30:03.869Z,96743.47
2023-01-03T12:32:35.949Z,96746.78
2023-01-03T12:35:20.122Z,96741.28
2023-01-03T12:37:50.787Z,96749.22
2023-01-03T12:40:27.976Z,96746.91
2023-01-03T12:43:05.354Z,96747.72
2023-01-03T12:45:45.342Z,96754.47
2023-01-03T12:48:24.474Z,96745.03
2023-01-03T12:50:54.616Z,96736.59
2023-01-03T12:53:28.063Z,96741.72
2023-01-03T12:56:15.246Z,96738.94
2023-01-03T12:58:54.764Z,96741.22
2023-01-03T13:01:29.889Z,96741.00
2023-01-03T13:04:02.905Z,96742.16
2023-01-03T13:06:34.017Z,96737.81
2023-01-03T13:09:05.319Z,96737.22
2023-01-03T13:11:37.565Z,96737.38
2023-01-03T13:14:07.343Z,96740.88
2023-01-03T13:16:44.376Z,96739.06
2023-01-03T13:19:40.993Z,96736.41
2023-01-03T13:22:35.670Z,96727.69
2023-01-03T13:25:29.539Z,96727.56
2023-01-03T13:27:58.619Z,96731.34
2023-01-03T13:30:28.822Z,96726.94
2023-01-03T13:33:17.581Z,96726.91
2023-01-03T13:36:00.468Z,96733.34
2023-01-03T13:38:30.431Z,96736.28
2023-01-03T13:41:17.718Z,96727.03
2023-01-03T13:43:50.158Z,96741.88
2023-01-03T13:46:25.445Z,96736.91
2023-01-03T13:49:02.027Z,96739.72
2023-01-03T13:51:52.177Z,96747.19
2023-01-03T13:55:00.669Z,96736.97
2023-01-03T13:57:38.965Z,96750.25
2023-01-03T14:00:21.375Z,96750.75
2023-01-03T14:03:16.228Z,96749.75
2023-01-03T14:06:15.353Z,96755.72
2023-01-03T14:09:10.555Z,96760.69
2023-01-03T14:12:05.166Z,96756.34
2023-01-03T14:14:37.964Z,96756.78
2023-01-03T14:17:18.023Z,96757.06
2023-01-03T14:19:53.709Z,96754.09
2023-01-03T14:22:36.683Z,96760.19
2023-01-03T14:25:05.111Z,96765.78
2023-01-03T14:27:37.713Z,96773.03
2023-01-03T14:30:20.339Z,96762.78
2023-01-03T14:32:48.715Z,96768.34
2023-01-03T14:35:38.707Z,96768.34
2023-01-03T14:38:23.610Z,96762.41
2023-01-03T14:40:51.984Z,96763.41
2023-01-03T14:43:21.687Z,96757.63
2023-01-03T14:45:53.388Z,96759.25
2023-01-03T14:48:22.801Z,96767.34
2023-01-03T14:50:50.612Z,96767.50
2023-01-03T14:53:20.034Z,96770.56
2023-01-03T14:55:53.036Z,96770.16
2023-01-03T14:58:34.327Z,96780.22
2023-01-03T15:01:04.788Z,96774.88
2023-01-03T15:03:37.204Z,96774.81
2023-01-03T15:06:18.636Z,96775.72
2023-01-03T15:08:50.850Z,96777.38
2023-01-03T15:11:28.081Z,96787.09
2023-01-03T15:14:02.674Z,96786.88
2023-01-03T15:16:34.170Z,96778.75
2023-01-03T15:19:14.111Z,96778.97
2023-01-03T15:21:43.137Z,96791.41
2023-01-03T15:24:16.905Z,96790.50
2023-01-03T15:26:46.827Z,96791.06
2023-01-03T15:29:17.009Z,96791.38
2023-01-03T15:31:52.511Z,96788.88
2023-01-03T15:34:24.516Z,96798.06
2023-01-03T15:36:57.380Z,96800.28
2023-01-03T15:39:31.197Z,96799.41
2023-01-03T15:42:44.439Z,96793.47
2023-01-03T15:45:19.002Z,96799.63
2023-01-03T15:47:49.324Z,96804.09
2023-01-03T15:50:19.838Z,96804.97
2023-01-03T15:52:48.317Z,96796.44
2023-01-03T15:55:18.515Z,96802.53
2023-01-03T15:57:51.606Z,96804.22
2023-01-03T16:00:22.385Z,96812.00
2023-01-03T16:02:51.011Z,96805.47
2023-01-03T16:05:22.651Z,96814.50
2023-01-03T16:07:51.380Z,96823.22
2023-01-03T16:10:21.561Z,96827.38
2023-01-03T16:12:49.666Z,96821.72
2023-01-03T16:15:21.419Z,96825.03
2023-01-03T16:17:51.282Z,96818.94
2023-01-03T16:20:20.234Z,96820.16
2023-01-03T16:23:00.392Z,96821.25
2023-01-03T16:25:30.652Z,96827.59
2023-01-03T16:27:58.643Z,96827.44
2023-01-03T16:30:26.319Z,96829.34
2023-01-03T16:32:54.013Z,96820.78
2023-01-03T16:35:21.967Z,96827.41
2023-01-03T16:37:49.957Z,96821.47
2023-01-03T16:40:19.936Z,96829.06
2023-01-03T16:42:49.540Z,96832.84
2023-01-03T16:45:17.511Z,96839.81
2023-01-03T16:47:46.480Z,96850.63
2023-01-03T16:50:18.391Z,96839.41
2023-01-03T16:52:48.899Z,96848.88
2023-01-03T16:55:21.515Z,96843.19
2023-01-03T16:57:54.527Z,96844.44
2023-01-03T17:00:24.021Z,96853.09
2023-01-03T17:02:51.922Z,96848.34
2023-01-03T17:05:19.813Z,96845.19
2023-01-03T17:07:53.310Z,96847.44
2023-01-03T17:10:27.746Z,96857.44
2023-01-03T17:13:02.764Z,96846.84
2023-01-03T17:15:33.267Z,96842.78
2023-01-03T17:18:01.234Z,96848.88
2023-01-03T17:20:28.912Z,96849.06
2023-01-03T17:23:00.525Z,96853.78
2023-01-03T17:25:28.320Z,96844.31
2023-01-03T17:28:00.818Z,96847.66
2023-01-03T17:30:29.599Z,96849.81
2023-01-03T17:32:57.975Z,96845.09
2023-01-03T17:35:27.381Z,96850.56
2023-01-03T17:40:44.958Z,96849.22
2023-01-03T17:43:21.058Z,96864.16
2023-01-03T17:46:08.300Z,96860.47
2023-01-03T17:48:53.975Z,96868.19
2023-01-03T17:51:22.262Z,96872.59
2023-01-03T17:53:52.068Z,96874.28
2023-01-03T17:56:21.256Z,96867.25
2023-01-03T17:58:56.338Z,96865.97
2023-01-03T18:01:24.598Z,96873.56
2023-01-03T18:03:52.836Z,96870.94
2023-01-03T18:06:23.305Z,96872.25
2023-01-03T18:08:52.466Z,96867.09
2023-01-03T18:11:22.966Z,96865.31
2023-01-03T18:13:52.355Z,96863.78
2023-01-03T18:16:22.753Z,96860.44
2023-01-03T18:18:50.752Z,96868.47
2023-01-03T18:21:21.512Z,96871.91
2023-01-03T18:23:54.713Z,96878.56
2023-01-03T18:26:22.639Z,96880.34
2023-01-03T18:28:51.714Z,96871.91
2023-01-03T18:31:20.628Z,96874.28
2023-01-03T18:33:48.544Z,96872.84
2023-01-03T18:36:27.641Z,96876.19
2023-01-03T18:39:05.733Z,96882.34
2023-01-03T18:41:34.949Z,96871.66
2023-01-03T18:44:03.985Z,96874.50
2023-01-03T18:46:31.648Z,96872.34
2023-01-03T18:48:59.716Z,96868.34
2023-01-03T18:51:30.312Z,96865.59
2023-01-03T18:53:59.878Z,96863.94
2023-01-03T18:56:33.878Z,96874.97
2023-01-03T18:59:06.153Z,96868.53
2023-01-03T19:01:34.801Z,96873.16
2023-01-03T19:04:02.630Z,96865.34
2023-01-03T19:06:33.861Z,96875.34
2023-01-03T19:09:06.067Z,96874.97
2023-01-03T19:11:37.336Z,96869.75
2023-01-03T19:14:08.873Z,96868.34
2023-01-03T19:16:38.576Z,96868.09
2023-01-03T19:19:07.836Z,96881.41
2023-01-03T19:21:38.439Z,96865.97
2023-01-03T19:24:12.829Z,96865.50
2023-01-03T19:26:45.364Z,96861.66
2023-01-03T19:29:20.009Z,96862.38
2023-01-03T19:31:50.186Z,96861.19
2023-01-03T19:34:19.458Z,96867.41
2023-01-03T19:36:48.205Z,96864.66
2023-01-03T19:39:19.736Z,96863.22
2023-01-03T19:42:13.442Z,96862.16
2023-01-03T19:44:43.351Z,96855.25
2023-01-03T19:47:14.316Z,96858.34
2023-01-03T19:49:42.694Z,96860.34
2023-01-03T19:52:11.070Z,96865.25
2023-01-03T19:54:39.270Z,96862.63
2023-01-03T19:57:07.144Z,96864.31
2023-01-03T19:59:37.472Z,96863.31
2023-01-03T20:02:25.371Z,96857.50
2023-01-03T20:04:54.032Z,96851.69
2023-01-03T20:07:21.762Z,96853.56
2023-01-03T20:09:49.897Z,96848.19
2023-01-03T20:12:24.863Z,96854.69
2023-01-03T20:14:58.752Z,96857.66
2023-01-03T20:17:31.816Z,96861.19
2023-01-03T20:19:59.995Z,96859.41
2023-01-03T20:23:03.336Z,96862.09
2023-01-03T20:25:26.336Z,96866.81
2023-01-03T20:27:54.902Z,96864.06
2023-01-03T20:30:26.297Z,96866.22
2023-01-03T20:32:55.808Z,96861.94
2023-01-03T20:38:13.683Z,96857.19
2023-01-03T20:40:41.345Z,96856.25
2023-01-03T20:43:14.172Z,96858.16
2023-01-03T20:45:41.904Z,96855.97
2023-01-03T20:48:20.864Z,96849.91
2023-01-03T20:50:53.042Z,96851.81
2023-01-03T20:53:23.417Z,96849.63
2023-01-03T20:55:52.696Z,96848.09
2023-01-03T20:58:24.897Z,96855.19
2023-01-03T21:00:58.149Z,96853.63
2023-01-03T21:03:34.478Z,96860.56
2023-01-03T21:06:02.673Z,96866.50
2023-01-03T21:08:47.876Z,96861.63
2023-01-03T21:11:15.601Z,96862.13
2023-01-03T21:13:43.704Z,96860.28
2023-01-03T21:16:21.246Z,96868.63
2023-01-03T21:18:50.261Z,96864.25
2023-01-03T21:21:20.542Z,96869.84
2023-01-03T21:23:49.009Z,96862.25
2023-01-03T21:26:16.906Z,96854.41
2023-01-03T21:28:44.869Z,96850.44
2023-01-03T21:31:19.093Z,96841.28
2023-01-03T21:33:49.300Z,96840.97
2023-01-03T21:36:23.609Z,96841.81
2023-01-03T21:38:51.991Z,96845.47
2023-01-03T21:41:21.985Z,96837.97
2023-01-03T21:43:49.891Z,96845.88
2023-01-03T21:46:19.869Z,96842.81
2023-01-03T21:48:47.838Z,96850.88
2023-01-03T21:51:25.754Z,96863.09
2023-01-03T21:53:59.817Z,96850.66
2023-01-03T21:56:27.879Z,96850.94
2023-01-03T21:58:55.529Z,96851.41
2023-01-03T22:01:25.477Z,96842.63
2023-01-03T22:04:11.574Z,96850.94
2023-01-03T22:06:39.932Z,96846.25
2023-01-03T22:09:28.911Z,96842.09
2023-01-03T22:11:56.618Z,96845.91
2023-01-03T22:14:24.517Z,96849.44
2023-01-03T22:16:52.353Z,96849.13
2023-01-03T22:19:20.000Z,96853.91
2023-01-03T22:21:48.522Z,96853.91
2023-01-03T22:24:17.629Z,96851.03
2023-01-03T22:26:45.329Z,96859.38
2023-01-03T22:29:13.396Z,96864.47
2023-01-03T22:31:41.085Z,96861.63
2023-01-03T22:34:11.274Z,96862.03
2023-01-03T22:36:38.904Z,96863.56
2023-01-03T22:39:06.563Z,96860.50
2023-01-03T22:41:35.698Z,96866.03
2023-01-03T22:44:03.364Z,96863.00
2023-01-03T22:46:31.047Z,96859.06
2023-01-03T22:48:59.808Z,96859.91
2023-01-03T22:51:27.498Z,96859.00
2023-01-03T22:53:55.556Z,96859.44
2023-01-03T22:56:23.269Z,96861.50
2023-01-03T22:58:52.415Z,96858.44
2023-01-03T23:01:22.800Z,96855.72
2023-01-03T23:03:50.995Z,96852.66
2023-01-03T23:06:20.160Z,96846.91
2023-01-03T23:08:51.094Z,96846.00
2023-01-03T23:11:38.706Z,96841.72
2023-01-03T23:14:11.845Z,96835.50
2023-01-03T23:16:40.107Z,96830.38
2023-01-03T23:19:10.401Z,96830.47
2023-01-03T23:21:38.680Z,96843.78
2023-01-03T23:24:07.847Z,96843.56
2023-01-03T23:26:35.640Z,96844.50
2023-01-03T23:29:03.282Z,96831.72
2023-01-03T23:31:32.340Z,96828.63
2023-01-03T23:34:01.290Z,96825.03
2023-01-03T23:36:29.859Z,96824.91
2023-01-03T23:38:58.231Z,96818.91
2023-01-03T23:41:25.874Z,96821.75
2023-01-03T23:43:54.666Z,96814.34
2023-01-03T23:46:24.441Z,96817.16
2023-01-03T23:48:56.970Z,96819.53
2023-01-03T23:51:25.078Z,96817.63
2023-01-03T23:53:53.564Z,96817.63
2023-01-03T23:56:24.230Z,96824.06
2023-01-03T23:58:52.184Z,96822.97
