createdAt,value
2022-10-30T00:02:52.276Z,22.80
2022-10-30T00:05:55.413Z,20.00
2022-10-30T00:08:58.276Z,21.20
2022-10-30T00:12:01.130Z,22.70
2022-10-30T00:15:04.586Z,22.80
2022-10-30T00:18:07.516Z,22.70
2022-10-30T00:21:13.100Z,22.50
2022-10-30T00:24:16.825Z,23.10
2022-10-30T00:27:19.675Z,23.30
2022-10-30T00:30:23.342Z,22.30
2022-10-30T00:33:26.422Z,18.80
2022-10-30T00:36:29.270Z,20.70
2022-10-30T00:39:32.179Z,22.60
2022-10-30T00:42:34.948Z,21.60
2022-10-30T00:45:40.205Z,22.80
2022-10-30T00:48:46.133Z,23.40
2022-10-30T00:51:53.608Z,23.70
2022-10-30T00:54:58.517Z,23.00
2022-10-30T00:58:07.768Z,24.10
2022-10-30T01:01:19.702Z,23.10
2022-10-30T01:04:28.938Z,24.00
2022-10-30T01:07:33.230Z,22.50
2022-10-30T01:10:36.115Z,23.70
2022-10-30T01:13:42.004Z,23.50
2022-10-30T01:16:54.984Z,19.50
2022-10-30T01:20:24.219Z,22.50
2022-10-30T01:23:46.435Z,22.40
2022-10-30T01:27:07.242Z,21.90
2022-10-30T01:30:29.034Z,22.30
2022-10-30T01:33:50.646Z,19.80
2022-10-30T01:37:50.801Z,19.30
2022-10-30T01:40:53.654Z,20.80
2022-10-30T01:44:01.736Z,21.10
2022-10-30T01:47:20.729Z,22.20
2022-10-30T01:50:40.964Z,22.40
2022-10-30T01:53:56.617Z,22.00
2022-10-30T01:57:35.446Z,20.30
2022-10-30T02:00:42.270Z,22.50
2022-10-30T02:03:46.523Z,23.50
2022-10-30T02:06:49.895Z,24.90
2022-10-30T02:09:54.791Z,24.90
2022-10-30T02:12:57.827Z,26.10
2022-10-30T02:16:01.097Z,25.20
2022-10-30T02:19:04.050Z,25.80
2022-10-30T02:22:07.174Z,25.70
2022-10-30T02:25:10.255Z,25.10
2022-10-30T02:28:13.179Z,27.20
2022-10-30T02:31:16.077Z,26.40
2022-10-30T02:34:18.956Z,26.40
2022-10-30T02:37:21.981Z,27.30
2022-10-30T02:40:24.817Z,26.80
2022-10-30T02:43:27.751Z,25.00
2022-10-30T02:46:30.729Z,25.40
2022-10-30T02:49:33.692Z,25.00
2022-10-30T02:52:36.727Z,26.30
2022-10-30T02:55:39.603Z,25.50
2022-10-30T02:58:43.282Z,26.90
2022-10-30T03:01:46.346Z,24.60
2022-10-30T03:04:49.294Z,25.10
2022-10-30T03:07:52.234Z,23.80
2022-10-30T03:11:09.687Z,24.10
2022-10-30T03:14:12.569Z,24.20
2022-10-30T03:17:15.369Z,24.50
2022-10-30T03:20:18.992Z,26.90
2022-10-30T03:23:21.834Z,27.10
2022-10-30T03:26:24.965Z,26.80
2022-10-30T03:29:31.130Z,28.00
2022-10-30T03:32:34.020Z,27.90
2022-10-30T03:35:37.079Z,27.70
2022-10-30T03:38:40.334Z,28.70
2022-10-30T03:41:44.802Z,27.40
2022-10-30T03:44:48.343Z,27.70
2022-10-30T03:47:51.215Z,27.30
2022-10-30T03:50:54.971Z,25.80
2022-10-30T03:53:58.069Z,27.30
2022-10-30T03:57:01.841Z,27.50
2022-10-30T04:00:09.160Z,27.50
2022-10-30T04:03:19.520Z,27.30
2022-10-30T04:06:22.484Z,26.80
2022-10-30T04:09:25.485Z,26.80
2022-10-30T04:12:29.381Z,26.60
2022-10-30T04:15:33.959Z,25.50
2022-10-30T04:18:36.973Z,25.30
2022-10-30T04:21:39.890Z,26.10
2022-10-30T04:24:44.816Z,25.90
2022-10-30T04:27:49.368Z,25.90
2022-10-30T04:30:53.211Z,27.10
2022-10-30T04:33:56.075Z,26.80
2022-10-30T04:36:58.994Z,29.10
2022-10-30T04:40:01.873Z,28.00
2022-10-30T04:43:10.314Z,29.90
2022-10-30T04:46:13.960Z,29.50
2022-10-30T04:49:16.892Z,28.80
2022-10-30T04:52:19.843Z,30.00
2022-10-30T04:55:22.802Z,29.00
2022-10-30T04:58:25.972Z,28.00
2022-10-30T05:01:36.687Z,27.60
2022-10-30T05:04:39.812Z,28.40
2022-10-30T05:07:43.357Z,27.70
2022-10-30T05:10:46.237Z,26.10
2022-10-30T05:13:49.517Z,27.60
2022-10-30T05:16:52.771Z,26.70
2022-10-30T05:19:56.771Z,26.90
2022-10-30T05:23:00.225Z,27.00
2022-10-30T05:26:03.352Z,31.80
2022-10-30T05:29:06.435Z,29.00
2022-10-30T05:32:09.589Z,26.30
2022-10-30T05:35:24.577Z,26.00
2022-10-30T05:38:28.271Z,25.20
2022-10-30T05:41:31.338Z,25.00
2022-10-30T05:44:55.056Z,25.10
2022-10-30T05:47:59.449Z,23.90
2022-10-30T05:51:06.672Z,25.20
2022-10-30T05:54:09.945Z,23.50
2022-10-30T05:57:14.787Z,24.70
2022-10-30T06:00:18.077Z,23.70
2022-10-30T06:03:20.995Z,32.10
2022-10-30T06:06:24.011Z,27.10
2022-10-30T06:09:27.181Z,23.80
2022-10-30T06:12:56.913Z,24.30
2022-10-30T06:16:24.071Z,23.60
2022-10-30T06:19:48.445Z,21.90
2022-10-30T06:23:09.999Z,22.80
2022-10-30T06:26:22.214Z,23.30
2022-10-30T06:29:30.469Z,33.60
2022-10-30T06:32:33.294Z,25.10
2022-10-30T06:35:36.267Z,24.20
2022-10-30T06:38:39.308Z,23.80
2022-10-30T06:41:43.839Z,23.20
2022-10-30T06:45:16.542Z,23.60
2022-10-30T06:48:19.996Z,22.20
2022-10-30T06:51:27.188Z,23.80
2022-10-30T06:54:30.432Z,24.00
2022-10-30T06:57:39.318Z,25.10
2022-10-30T07:01:02.194Z,25.10
2022-10-30T07:04:17.912Z,24.80
2022-10-30T07:07:20.900Z,24.00
2022-10-30T07:10:23.949Z,23.40
2022-10-30T07:13:43.934Z,24.00
2022-10-30T07:17:09.973Z,21.60
2022-10-30T07:20:13.487Z,22.50
2022-10-30T07:23:17.070Z,21.10
2022-10-30T07:26:19.961Z,20.60
2022-10-30T07:29:23.199Z,21.60
2022-10-30T07:32:46.287Z,20.50
2022-10-30T07:35:56.579Z,21.20
2022-10-30T07:39:25.606Z,21.20
2022-10-30T07:42:37.738Z,22.00
2022-10-30T07:46:09.762Z,21.30
2022-10-30T07:49:32.549Z,21.80
2022-10-30T07:52:41.431Z,22.20
2022-10-30T07:55:44.970Z,21.90
2022-10-30T07:58:50.672Z,20.60
2022-10-30T08:02:12.601Z,20.00
2022-10-30T08:05:34.955Z,20.40
2022-10-30T08:08:46.168Z,19.80
2022-10-30T08:12:18.220Z,20.30
2022-10-30T08:15:21.277Z,21.20
2022-10-30T08:18:25.620Z,21.90
2022-10-30T08:21:28.790Z,21.70
2022-10-30T08:24:36.161Z,21.70
2022-10-30T08:27:39.195Z,21.80
2022-10-30T08:30:42.292Z,21.40
2022-10-30T08:33:47.398Z,21.10
2022-10-30T08:37:08.172Z,21.30
2022-10-30T08:40:11.792Z,21.70
2022-10-30T08:43:50.091Z,21.50
2022-10-30T08:46:53.656Z,21.80
2022-10-30T08:49:56.652Z,22.40
2022-10-30T08:53:04.388Z,20.30
2022-10-30T08:56:07.691Z,19.70
2022-10-30T08:59:21.533Z,21.40
2022-10-30T09:02:25.488Z,22.20
2022-10-30T09:09:06.979Z,16.40
2022-10-30T09:12:18.533Z,17.70
2022-10-30T09:15:22.921Z,18.30
2022-10-30T09:18:30.591Z,18.90
2022-10-30T09:21:33.676Z,19.50
2022-10-30T09:24:37.467Z,19.30
2022-10-30T09:27:58.857Z,20.80
2022-10-30T09:31:04.089Z,19.70
2022-10-30T09:34:07.883Z,20.80
2022-10-30T09:37:19.607Z,18.80
2022-10-30T09:40:31.756Z,19.40
2022-10-30T09:44:02.506Z,18.60
2022-10-30T09:47:27.017Z,17.80
2022-10-30T09:50:39.886Z,17.70
2022-10-30T09:53:58.257Z,16.90
2022-10-30T09:57:20.185Z,15.90
2022-10-30T10:00:30.964Z,16.80
2022-10-30T10:04:02.573Z,17.40
2022-10-30T10:07:36.897Z,17.30
2022-10-30T10:10:53.987Z,17.90
2022-10-30T10:14:10.786Z,14.50
2022-10-30T10:17:30.583Z,13.90
2022-10-30T10:20:46.998Z,13.90
2022-10-30T10:23:52.473Z,15.20
2022-10-30T10:27:16.563Z,14.20
2022-10-30T10:30:21.417Z,15.40
2022-10-30T10:33:30.837Z,13.70
2022-10-30T10:37:21.809Z,15.80
2022-10-30T10:40:34.741Z,15.20
2022-10-30T10:44:00.256Z,15.30
2022-10-30T10:47:37.691Z,15.00
2022-10-30T10:50:48.841Z,15.70
2022-10-30T10:53:59.929Z,15.10
2022-10-30T10:57:06.519Z,17.00
2022-10-30T11:00:18.429Z,16.60
2022-10-30T11:03:28.041Z,16.70
2022-10-30T11:06:38.461Z,16.40
2022-10-30T11:09:42.585Z,17.90
2022-10-30T11:12:45.840Z,18.20
2022-10-30T11:16:21.971Z,16.70
2022-10-30T11:19:25.553Z,17.20
2022-10-30T11:22:40.113Z,15.80
2022-10-30T11:25:42.993Z,14.90
2022-10-30T11:28:52.784Z,13.60
2022-10-30T11:32:04.058Z,13.50
2022-10-30T11:35:07.460Z,13.00
2022-10-30T11:38:19.388Z,14.50
2022-10-30T11:41:22.629Z,14.30
2022-10-30T11:44:30.766Z,13.80
2022-10-30T11:47:38.487Z,13.00
2022-10-30T11:50:47.974Z,13.20
2022-10-30T11:53:50.986Z,12.70
2022-10-30T11:56:54.881Z,11.30
2022-10-30T12:00:04.673Z,11.30
2022-10-30T12:03:30.387Z,11.70
2022-10-30T12:06:33.248Z,10.60
2022-10-30T12:09:44.872Z,11.40
2022-10-30T12:12:50.787Z,11.60
2022-10-30T12:16:07.897Z,10.30
2022-10-30T12:19:15.472Z,10.40
2022-10-30T12:22:28.101Z,9.80
2022-10-30T12:25:32.260Z,9.40
2022-10-30T12:28:36.091Z,9.80
2022-10-30T12:31:47.901Z,10.40
2022-10-30T12:35:00.309Z,10.10
2022-10-30T12:38:09.825Z,10.60
2022-10-30T12:41:23.786Z,9.70
2022-10-30T12:44:32.373Z,9.60
2022-10-30T12:47:49.699Z,10.80
2022-10-30T12:51:06.554Z,9.50
2022-10-30T12:54:29.882Z,9.30
2022-10-30T12:58:16.112Z,9.90
2022-10-30T13:01:35.779Z,9.50
2022-10-30T13:04:46.158Z,10.10
2022-10-30T13:07:58.512Z,7.70
2022-10-30T13:11:25.600Z,8.20
2022-10-30T13:14:38.730Z,8.20
2022-10-30T13:17:41.638Z,8.30
2022-10-30T13:21:01.808Z,8.50
2022-10-30T13:24:26.450Z,8.50
2022-10-30T13:27:41.928Z,8.80
2022-10-30T13:31:01.648Z,8.90
2022-10-30T13:34:41.850Z,8.90
2022-10-30T13:38:02.442Z,7.80
2022-10-30T13:41:52.994Z,8.10
2022-10-30T13:45:22.043Z,8.00
2022-10-30T13:48:52.743Z,7.60
2022-10-30T13:52:06.130Z,8.40
2022-10-30T13:55:24.537Z,9.00
2022-10-30T13:58:42.354Z,8.20
2022-10-30T14:02:00.600Z,7.80
2022-10-30T14:05:18.630Z,8.30
2022-10-30T14:08:27.636Z,7.50
2022-10-30T14:11:30.606Z,9.30
2022-10-30T14:14:44.460Z,9.90
2022-10-30T14:18:12.001Z,8.70
2022-10-30T14:21:39.209Z,8.60
2022-10-30T14:24:45.126Z,8.70
2022-10-30T14:27:56.596Z,9.00
2022-10-30T14:31:05.461Z,9.70
2022-10-30T14:34:41.676Z,10.00
2022-10-30T14:37:44.472Z,12.00
2022-10-30T14:40:53.294Z,10.70
2022-10-30T14:44:06.419Z,10.00
2022-10-30T14:47:21.381Z,9.80
2022-10-30T14:50:27.051Z,9.90
2022-10-30T14:53:42.402Z,10.60
2022-10-30T14:56:51.238Z,11.50
2022-10-30T15:00:34.977Z,11.20
2022-10-30T15:04:04.549Z,11.10
2022-10-30T15:07:26.677Z,13.40
2022-10-30T15:10:35.283Z,13.80
2022-10-30T15:13:38.177Z,12.10
2022-10-30T15:16:41.809Z,12.40
2022-10-30T15:19:44.959Z,12.00
2022-10-30T15:22:52.924Z,11.50
2022-10-30T15:26:00.773Z,13.80
2022-10-30T15:29:07.113Z,15.20
2022-10-30T15:32:21.462Z,16.00
2022-10-30T15:35:26.983Z,15.90
2022-10-30T15:38:30.030Z,16.00
2022-10-30T15:41:38.714Z,16.60
2022-10-30T15:44:44.360Z,19.10
2022-10-30T15:48:20.662Z,22.20
2022-10-30T15:51:24.807Z,18.50
2022-10-30T15:54:29.302Z,18.90
2022-10-30T16:01:01.551Z,15.10
2022-10-30T16:04:13.616Z,15.00
2022-10-30T16:07:22.947Z,18.20
2022-10-30T16:10:35.823Z,16.50
2022-10-30T16:13:38.846Z,17.70
2022-10-30T16:16:44.267Z,17.90
2022-10-30T16:19:51.736Z,19.40
2022-10-30T16:22:54.677Z,20.10
2022-10-30T16:25:59.418Z,23.60
2022-10-30T16:29:14.533Z,22.10
2022-10-30T16:32:24.551Z,23.00
2022-10-30T16:35:29.213Z,21.40
2022-10-30T16:38:39.868Z,22.60
2022-10-30T16:41:44.615Z,18.20
2022-10-30T16:44:48.080Z,16.80
2022-10-30T16:48:00.999Z,15.50
2022-10-30T16:51:15.992Z,15.60
2022-10-30T16:54:25.264Z,15.50
2022-10-30T16:57:35.527Z,15.60
2022-10-30T17:00:41.636Z,15.80
2022-10-30T17:03:45.449Z,17.30
2022-10-30T17:06:50.358Z,15.80
2022-10-30T17:09:56.877Z,15.00
2022-10-30T17:13:33.020Z,14.40
2022-10-30T17:16:39.807Z,13.60
2022-10-30T17:19:47.557Z,13.90
2022-10-30T17:23:05.209Z,13.10
2022-10-30T17:26:09.749Z,13.40
2022-10-30T17:29:37.606Z,12.40
2022-10-30T17:32:45.246Z,12.50
2022-10-30T17:35:48.351Z,12.90
2022-10-30T17:38:51.263Z,13.90
2022-10-30T17:41:57.325Z,12.80
2022-10-30T17:45:00.198Z,14.80
2022-10-30T17:48:03.324Z,14.20
2022-10-30T17:51:06.262Z,15.40
2022-10-30T17:54:13.520Z,15.30
2022-10-30T17:57:16.851Z,15.90
2022-10-30T18:00:19.879Z,16.60
2022-10-30T18:03:22.867Z,17.40
2022-10-30T18:06:27.491Z,18.50
2022-10-30T18:09:30.393Z,18.30
2022-10-30T18:12:33.256Z,17.40
2022-10-30T18:15:39.352Z,18.80
2022-10-30T18:18:44.443Z,18.40
2022-10-30T18:21:48.547Z,17.80
2022-10-30T18:24:51.432Z,16.30
2022-10-30T18:27:54.453Z,17.20
2022-10-30T18:30:58.609Z,17.40
2022-10-30T18:34:02.167Z,19.20
2022-10-30T18:37:05.200Z,21.20
2022-10-30T18:40:08.783Z,20.50
2022-10-30T18:43:12.136Z,19.90
2022-10-30T18:46:16.730Z,19.30
2022-10-30T18:49:24.408Z,19.00
2022-10-30T18:52:27.306Z,19.90
2022-10-30T18:55:36.613Z,22.20
2022-10-30T18:58:39.695Z,19.90
2022-10-30T19:01:42.793Z,19.50
2022-10-30T19:04:45.857Z,20.40
2022-10-30T19:07:48.864Z,22.20
2022-10-30T19:10:57.091Z,22.00
2022-10-30T19:14:00.683Z,21.20
2022-10-30T19:17:03.554Z,20.70
2022-10-30T19:20:06.749Z,20.50
2022-10-30T19:23:15.100Z,19.80
2022-10-30T19:26:18.022Z,21.80
2022-10-30T19:29:20.915Z,23.80
2022-10-30T19:32:23.763Z,28.60
2022-10-30T19:35:28.250Z,31.30
2022-10-30T19:38:32.643Z,30.60
2022-10-30T19:41:36.258Z,29.10
2022-10-30T19:44:39.119Z,26.00
2022-10-30T19:47:42.795Z,23.10
2022-10-30T19:50:46.767Z,23.10
2022-10-30T19:53:52.564Z,21.90
2022-10-30T19:56:55.411Z,21.10
2022-10-30T20:00:12.967Z,19.30
2022-10-30T20:03:18.202Z,21.80
2022-10-30T20:06:21.477Z,22.30
2022-10-30T20:09:24.390Z,21.90
2022-10-30T20:12:27.242Z,21.10
2022-10-30T20:15:30.221Z,19.00
2022-10-30T20:18:35.736Z,17.50
2022-10-30T20:21:38.838Z,18.30
2022-10-30T20:24:42.283Z,19.50
2022-10-30T20:27:46.056Z,19.10
2022-10-30T20:30:50.897Z,19.00
2022-10-30T20:33:53.870Z,19.10
2022-10-30T20:36:56.762Z,18.80
2022-10-30T20:39:59.656Z,19.70
2022-10-30T20:43:03.369Z,19.40
2022-10-30T20:46:09.361Z,22.00
2022-10-30T20:49:17.701Z,20.80
2022-10-30T20:52:21.676Z,18.60
2022-10-30T20:55:24.620Z,20.90
2022-10-30T20:58:27.996Z,19.50
2022-10-30T21:01:31.035Z,20.70
2022-10-30T21:04:33.971Z,21.10
2022-10-30T21:07:37.246Z,20.80
2022-10-30T21:10:42.333Z,21.60
2022-10-30T21:13:45.293Z,21.60
2022-10-30T21:16:48.166Z,22.20
2022-10-30T21:19:51.013Z,22.70
2022-10-30T21:22:53.846Z,23.70
2022-10-30T21:26:01.172Z,23.50
2022-10-30T21:29:05.315Z,22.20
2022-10-30T21:32:08.236Z,21.40
2022-10-30T21:35:11.068Z,22.60
2022-10-30T21:38:13.940Z,23.00
2022-10-30T21:41:19.715Z,21.60
2022-10-30T21:44:22.638Z,20.60
2022-10-30T21:47:25.633Z,20.50
2022-10-30T21:50:28.436Z,19.80
2022-10-30T21:53:31.289Z,19.80
2022-10-30T21:56:36.056Z,19.10
2022-10-30T21:59:39.126Z,20.50
2022-10-30T22:02:42.021Z,19.60
2022-10-30T22:05:44.834Z,20.20
2022-10-30T22:08:49.656Z,21.00
2022-10-30T22:11:52.544Z,20.30
2022-10-30T22:14:55.369Z,21.10
2022-10-30T22:17:58.613Z,20.70
2022-10-30T22:21:07.988Z,21.20
2022-10-30T22:24:13.023Z,21.60
2022-10-30T22:27:16.022Z,22.20
2022-10-30T22:30:18.871Z,21.50
2022-10-30T22:33:21.746Z,22.30
2022-10-30T22:36:26.882Z,18.90
2022-10-30T22:39:29.764Z,21.10
2022-10-30T22:42:35.354Z,20.90
2022-10-30T22:45:38.266Z,21.30
2022-10-30T22:48:41.833Z,20.60
2022-10-30T22:51:44.740Z,20.90
2022-10-30T22:54:47.735Z,20.60
2022-10-30T22:57:54.454Z,19.70
2022-10-30T23:01:17.694Z,20.10
2022-10-30T23:04:20.587Z,19.30
2022-10-30T23:07:23.481Z,19.60
2022-10-30T23:10:26.341Z,18.30
2022-10-30T23:13:29.562Z,19.30
2022-10-30T23:16:32.479Z,18.90
2022-10-30T23:19:35.384Z,18.90
2022-10-30T23:22:38.253Z,20.10
2022-10-30T23:25:41.267Z,17.80
2022-10-30T23:28:45.031Z,17.70
2022-10-30T23:31:47.841Z,16.70
2022-10-30T23:34:50.684Z,16.30
2022-10-30T23:37:53.650Z,18.30
2022-10-30T23:40:56.506Z,18.00
2022-10-30T23:44:01.663Z,19.20
2022-10-30T23:47:04.541Z,17.40
2022-10-30T23:50:07.614Z,18.40
2022-10-30T23:53:10.498Z,18.90
2022-10-30T23:56:14.087Z,17.70
2022-10-30T23:59:16.945Z,16.40
