createdAt,value
2023-04-16T00:00:20.857Z,0.00
2023-04-16T00:01:11.660Z,0.00
2023-04-16T00:02:02.553Z,0.00
2023-04-16T00:02:53.603Z,0.00
2023-04-16T00:03:44.634Z,0.00
2023-04-16T00:04:35.618Z,0.00
2023-04-16T00:05:26.382Z,0.00
2023-04-16T00:06:17.222Z,0.00
2023-04-16T00:07:08.020Z,0.00
2023-04-16T00:07:58.808Z,0.00
2023-04-16T00:08:49.583Z,0.00
2023-04-16T00:09:40.359Z,0.00
2023-04-16T00:10:31.160Z,0.00
2023-04-16T00:11:21.936Z,0.00
2023-04-16T00:12:12.745Z,0.00
2023-04-16T00:13:03.510Z,0.00
2023-04-16T00:13:54.278Z,0.00
2023-04-16T00:14:45.059Z,0.00
2023-04-16T00:15:35.849Z,0.00
2023-04-16T00:16:26.652Z,0.00
2023-04-16T00:17:17.402Z,0.00
2023-04-16T00:18:08.185Z,0.00
2023-04-16T00:18:58.966Z,0.00
2023-04-16T00:19:49.739Z,0.00
2023-04-16T00:20:40.526Z,0.00
2023-04-16T00:21:31.364Z,0.00
2023-04-16T00:22:22.139Z,0.00
2023-04-16T00:23:12.937Z,0.00
2023-04-16T00:24:03.711Z,0.00
2023-04-16T00:24:54.485Z,0.00
2023-04-16T00:25:45.291Z,0.00
2023-04-16T00:26:36.089Z,0.00
2023-04-16T00:27:26.858Z,0.00
2023-04-16T00:28:17.620Z,0.00
2023-04-16T00:29:08.734Z,0.00
2023-04-16T00:29:59.691Z,0.00
2023-04-16T00:30:50.494Z,0.00
2023-04-16T00:31:41.233Z,0.00
2023-04-16T00:32:32.040Z,0.00
2023-04-16T00:33:22.805Z,0.00
2023-04-16T00:34:13.598Z,0.00
2023-04-16T00:35:04.382Z,0.00
2023-04-16T00:35:55.168Z,0.00
2023-04-16T00:36:45.941Z,0.00
2023-04-16T00:37:36.713Z,0.00
2023-04-16T00:38:27.491Z,0.00
2023-04-16T00:39:18.267Z,0.00
2023-04-16T00:40:09.063Z,0.00
2023-04-16T00:40:59.879Z,0.00
2023-04-16T00:41:50.661Z,0.00
2023-04-16T00:42:41.450Z,0.00
2023-04-16T00:43:32.223Z,0.00
2023-04-16T00:44:23.014Z,0.00
2023-04-16T00:45:14.551Z,0.00
2023-04-16T00:46:04.746Z,0.00
2023-04-16T00:46:55.514Z,0.00
2023-04-16T00:47:46.334Z,0.00
2023-04-16T00:48:37.048Z,0.00
2023-04-16T00:49:27.830Z,0.00
2023-04-16T00:50:18.641Z,0.00
2023-04-16T00:51:09.424Z,0.00
2023-04-16T00:52:00.231Z,0.00
2023-04-16T00:52:51.014Z,0.00
2023-04-16T00:53:41.800Z,0.00
2023-04-16T00:54:32.572Z,0.00
2023-04-16T00:55:23.374Z,0.00
2023-04-16T00:56:14.160Z,0.00
2023-04-16T00:57:04.952Z,0.00
2023-04-16T00:57:55.729Z,0.00
2023-04-16T00:58:46.499Z,0.00
2023-04-16T00:59:37.291Z,0.00
2023-04-16T01:00:28.075Z,0.00
2023-04-16T01:01:18.905Z,0.00
2023-04-16T01:02:09.740Z,0.00
2023-04-16T01:03:00.647Z,0.00
2023-04-16T01:03:51.548Z,0.00
2023-04-16T01:04:42.335Z,0.00
2023-04-16T01:05:33.113Z,0.00
2023-04-16T01:06:23.904Z,0.00
2023-04-16T01:07:14.684Z,0.00
2023-04-16T01:08:05.445Z,0.00
2023-04-16T01:08:56.224Z,0.00
2023-04-16T01:09:47.039Z,0.00
2023-04-16T01:10:37.799Z,0.00
2023-04-16T01:11:28.579Z,0.00
2023-04-16T01:12:19.364Z,0.00
2023-04-16T01:13:10.158Z,0.00
2023-04-16T01:14:00.910Z,0.00
2023-04-16T01:14:51.693Z,0.00
2023-04-16T01:15:42.491Z,0.00
2023-04-16T01:16:33.283Z,0.00
2023-04-16T01:17:24.116Z,0.00
2023-04-16T01:18:14.869Z,0.00
2023-04-16T01:19:05.644Z,0.00
2023-04-16T01:19:56.453Z,0.00
2023-04-16T01:20:47.247Z,0.00
2023-04-16T01:21:38.026Z,0.00
2023-04-16T01:22:28.793Z,0.00
2023-04-16T01:23:19.590Z,0.00
2023-04-16T01:24:10.379Z,0.00
2023-04-16T01:25:01.148Z,0.00
2023-04-16T01:25:51.914Z,0.00
2023-04-16T01:26:42.753Z,0.00
2023-04-16T01:27:33.489Z,0.00
2023-04-16T01:28:24.282Z,0.00
2023-04-16T01:29:15.041Z,0.00
2023-04-16T01:30:05.845Z,0.00
2023-04-16T01:30:56.771Z,0.00
2023-04-16T01:31:47.601Z,0.00
2023-04-16T01:32:38.381Z,0.00
2023-04-16T01:33:29.137Z,0.00
2023-04-16T01:34:19.905Z,0.00
2023-04-16T01:35:10.686Z,0.00
2023-04-16T01:36:01.480Z,0.00
2023-04-16T01:36:52.272Z,0.00
2023-04-16T01:37:43.053Z,0.00
2023-04-16T01:38:33.853Z,0.00
2023-04-16T01:39:24.628Z,0.00
2023-04-16T01:40:15.444Z,0.00
2023-04-16T01:41:06.276Z,0.00
2023-04-16T01:41:57.027Z,0.00
2023-04-16T01:42:47.816Z,0.00
2023-04-16T01:43:40.335Z,0.00
2023-04-16T01:44:29.261Z,0.00
2023-04-16T01:45:20.040Z,0.00
2023-04-16T01:46:10.869Z,0.00
2023-04-16T01:47:01.692Z,0.00
2023-04-16T01:47:52.477Z,0.00
2023-04-16T01:48:43.240Z,0.00
2023-04-16T01:49:34.019Z,0.00
2023-04-16T01:50:24.792Z,0.00
2023-04-16T01:51:15.597Z,0.00
2023-04-16T01:52:06.366Z,0.00
2023-04-16T01:52:57.171Z,0.00
2023-04-16T01:53:47.959Z,0.00
2023-04-16T01:54:38.744Z,0.00
2023-04-16T01:55:29.545Z,0.00
2023-04-16T01:56:20.313Z,0.00
2023-04-16T01:57:11.122Z,0.00
2023-04-16T01:58:01.900Z,0.00
2023-04-16T01:58:52.725Z,0.00
2023-04-16T01:59:43.494Z,0.00
2023-04-16T02:00:34.302Z,0.00
2023-04-16T02:01:25.187Z,0.00
2023-04-16T02:02:16.042Z,0.00
2023-04-16T02:03:06.930Z,0.00
2023-04-16T02:03:57.791Z,0.00
2023-04-16T02:04:48.548Z,0.00
2023-04-16T02:05:39.360Z,0.00
2023-04-16T02:06:30.157Z,0.00
2023-04-16T02:07:20.925Z,0.00
2023-04-16T02:08:11.712Z,0.00
2023-04-16T02:09:02.497Z,0.00
2023-04-16T02:09:53.282Z,0.00
2023-04-16T02:10:44.085Z,0.00
2023-04-16T02:11:34.863Z,0.00
2023-04-16T02:12:25.686Z,0.00
2023-04-16T02:13:16.492Z,0.00
2023-04-16T02:14:07.290Z,0.00
2023-04-16T02:14:58.062Z,0.00
2023-04-16T02:15:48.849Z,0.00
2023-04-16T02:16:39.685Z,0.00
2023-04-16T02:17:30.479Z,0.00
2023-04-16T02:18:21.230Z,0.00
2023-04-16T02:19:12.030Z,0.00
2023-04-16T02:20:02.802Z,0.00
2023-04-16T02:20:53.571Z,0.00
2023-04-16T02:21:44.360Z,0.00
2023-04-16T02:22:35.156Z,0.00
2023-04-16T02:23:25.943Z,0.00
2023-04-16T02:24:16.727Z,0.00
2023-04-16T02:25:07.493Z,0.00
2023-04-16T02:25:58.285Z,0.00
2023-04-16T02:26:49.092Z,0.00
2023-04-16T02:27:39.863Z,0.00
2023-04-16T02:28:30.656Z,0.00
2023-04-16T02:29:21.437Z,0.00
2023-04-16T02:30:12.224Z,0.00
2023-04-16T02:31:02.999Z,0.00
2023-04-16T02:31:53.831Z,0.00
2023-04-16T02:32:44.611Z,0.00
2023-04-16T02:33:35.352Z,0.00
2023-04-16T02:34:26.173Z,0.00
2023-04-16T02:35:16.929Z,0.00
2023-04-16T02:36:07.740Z,0.00
2023-04-16T02:36:58.485Z,0.00
2023-04-16T02:37:49.282Z,0.00
2023-04-16T02:38:40.056Z,0.00
2023-04-16T02:39:30.831Z,0.00
2023-04-16T02:40:21.616Z,0.00
2023-04-16T02:41:12.402Z,0.00
2023-04-16T02:42:03.184Z,0.00
2023-04-16T02:42:53.948Z,0.00
2023-04-16T02:43:44.722Z,0.00
2023-04-16T02:44:35.534Z,0.00
2023-04-16T02:45:26.298Z,0.00
2023-04-16T02:46:17.092Z,0.00
2023-04-16T02:47:07.854Z,0.00
2023-04-16T02:47:58.648Z,0.00
2023-04-16T02:48:49.403Z,0.00
2023-04-16T02:49:40.188Z,0.00
2023-04-16T02:50:31.001Z,0.00
2023-04-16T02:51:21.773Z,0.00
2023-04-16T02:52:14.960Z,0.00
2023-04-16T02:53:03.620Z,0.00
2023-04-16T02:53:54.382Z,0.00
2023-04-16T02:54:45.162Z,0.00
2023-04-16T02:55:35.943Z,0.00
2023-04-16T02:56:26.670Z,0.00
2023-04-16T02:57:17.436Z,0.00
2023-04-16T02:58:08.230Z,0.00
2023-04-16T02:58:58.999Z,0.00
2023-04-16T02:59:49.790Z,0.00
2023-04-16T03:00:40.535Z,0.00
2023-04-16T03:01:31.384Z,0.00
2023-04-16T03:02:22.192Z,0.00
2023-04-16T03:03:13.044Z,0.00
2023-04-16T03:04:03.832Z,0.00
2023-04-16T03:04:54.553Z,0.00
2023-04-16T03:05:45.333Z,0.00
2023-04-16T03:06:36.118Z,0.00
2023-04-16T03:07:26.907Z,0.00
2023-04-16T03:08:17.702Z,0.00
2023-04-16T03:09:08.631Z,0.00
2023-04-16T03:09:59.508Z,0.00
2023-04-16T03:10:50.327Z,0.00
2023-04-16T03:11:41.086Z,0.00
2023-04-16T03:12:31.877Z,0.00
2023-04-16T03:13:22.657Z,0.00
2023-04-16T03:14:13.443Z,0.00
2023-04-16T03:15:04.259Z,0.00
2023-04-16T03:15:55.065Z,0.00
2023-04-16T03:16:45.840Z,0.00
2023-04-16T03:17:36.685Z,0.00
2023-04-16T03:18:27.447Z,0.00
2023-04-16T03:19:18.205Z,0.00
2023-04-16T03:20:08.987Z,0.00
2023-04-16T03:20:59.770Z,0.00
2023-04-16T03:21:50.549Z,0.00
2023-04-16T03:22:41.308Z,0.00
2023-04-16T03:23:32.105Z,0.00
2023-04-16T03:24:22.885Z,0.00
2023-04-16T03:25:13.669Z,0.00
2023-04-16T03:26:04.476Z,0.00
2023-04-16T03:26:55.285Z,0.00
2023-04-16T03:27:46.030Z,0.00
2023-04-16T03:28:36.802Z,0.00
2023-04-16T03:29:27.579Z,0.00
2023-04-16T03:30:18.371Z,0.00
2023-04-16T03:31:09.196Z,0.00
2023-04-16T03:31:59.871Z,0.00
2023-04-16T03:32:51.198Z,0.00
2023-04-16T03:33:42.380Z,0.00
2023-04-16T03:34:33.555Z,0.00
2023-04-16T03:35:24.736Z,0.00
2023-04-16T03:36:15.872Z,0.00
2023-04-16T03:37:06.759Z,0.00
2023-04-16T03:37:58.049Z,0.00
2023-04-16T03:38:49.020Z,0.00
2023-04-16T03:39:39.719Z,0.00
2023-04-16T03:40:30.481Z,0.00
2023-04-16T03:41:21.257Z,0.00
2023-04-16T03:42:12.020Z,0.00
2023-04-16T03:43:02.775Z,0.00
2023-04-16T03:43:53.543Z,0.00
2023-04-16T03:44:44.341Z,0.00
2023-04-16T03:45:35.094Z,0.00
2023-04-16T03:46:25.888Z,0.00
2023-04-16T03:47:16.646Z,0.00
2023-04-16T03:48:07.395Z,0.00
2023-04-16T03:48:58.200Z,0.00
2023-04-16T03:49:48.933Z,0.00
2023-04-16T03:50:39.696Z,0.00
2023-04-16T03:51:30.556Z,0.00
2023-04-16T03:52:21.422Z,0.00
2023-04-16T03:53:12.274Z,0.00
2023-04-16T03:54:03.172Z,0.00
2023-04-16T03:54:54.036Z,0.00
2023-04-16T03:55:44.882Z,0.00
2023-04-16T03:56:35.745Z,0.00
2023-04-16T03:57:26.708Z,0.00
2023-04-16T03:58:17.505Z,0.00
2023-04-16T03:59:08.525Z,0.00
2023-04-16T03:59:59.431Z,0.00
2023-04-16T04:00:50.467Z,0.00
2023-04-16T04:01:41.384Z,0.00
2023-04-16T04:02:32.403Z,0.00
2023-04-16T04:03:23.467Z,0.00
2023-04-16T04:04:14.683Z,0.00
2023-04-16T04:05:05.466Z,0.00
2023-04-16T04:05:56.460Z,0.00
2023-04-16T04:06:47.324Z,0.00
2023-04-16T04:07:38.183Z,0.00
2023-04-16T04:08:29.050Z,0.00
2023-04-16T04:09:19.934Z,0.00
2023-04-16T04:10:10.770Z,0.00
2023-04-16T04:11:01.640Z,0.00
2023-04-16T04:11:52.508Z,0.00
2023-04-16T04:12:43.374Z,0.00
2023-04-16T04:13:34.252Z,0.00
2023-04-16T04:14:25.089Z,0.00
2023-04-16T04:15:15.989Z,0.00
2023-04-16T04:16:06.930Z,0.00
2023-04-16T04:16:57.792Z,0.00
2023-04-16T04:17:48.700Z,0.00
2023-04-16T04:18:39.528Z,0.00
2023-04-16T04:19:30.402Z,0.00
2023-04-16T04:20:21.270Z,0.00
2023-04-16T04:21:12.152Z,0.00
2023-04-16T04:22:03.025Z,0.00
2023-04-16T04:22:53.922Z,0.00
2023-04-16T04:23:44.764Z,0.00
2023-04-16T04:24:35.650Z,0.00
2023-04-16T04:25:26.510Z,0.00
2023-04-16T04:26:17.417Z,0.00
2023-04-16T04:27:08.321Z,0.00
2023-04-16T04:27:59.205Z,0.00
2023-04-16T04:28:50.089Z,0.00
2023-04-16T04:29:40.958Z,0.00
2023-04-16T04:30:31.856Z,0.00
2023-04-16T04:31:22.789Z,0.00
2023-04-16T04:32:13.611Z,0.00
2023-04-16T04:33:04.523Z,0.00
2023-04-16T04:33:55.388Z,0.00
2023-04-16T04:34:46.256Z,0.00
2023-04-16T04:35:37.139Z,0.00
2023-04-16T04:36:28.038Z,0.00
2023-04-16T04:37:18.912Z,0.00
2023-04-16T04:38:09.798Z,0.00
2023-04-16T04:39:00.662Z,0.00
2023-04-16T04:39:51.583Z,0.00
2023-04-16T04:40:42.462Z,0.00
2023-04-16T04:41:33.337Z,0.00
2023-04-16T04:42:24.232Z,0.00
2023-04-16T04:43:15.105Z,0.00
2023-04-16T04:44:05.983Z,0.00
2023-04-16T04:44:56.870Z,0.00
2023-04-16T04:45:47.803Z,0.00
2023-04-16T04:46:38.673Z,0.00
2023-04-16T04:47:29.531Z,0.00
2023-04-16T04:48:20.402Z,0.00
2023-04-16T04:49:11.576Z,0.00
2023-04-16T04:50:02.528Z,0.00
2023-04-16T04:50:53.386Z,0.00
2023-04-16T04:51:44.255Z,0.00
2023-04-16T04:52:35.133Z,0.00
2023-04-16T04:53:26.010Z,0.00
2023-04-16T04:54:16.889Z,0.00
2023-04-16T04:55:07.786Z,0.00
2023-04-16T04:56:05.425Z,0.00
2023-04-16T04:56:49.542Z,0.00
2023-04-16T04:57:40.410Z,0.00
2023-04-16T04:58:31.337Z,0.00
2023-04-16T04:59:22.203Z,0.00
2023-04-16T05:00:13.105Z,5.62
2023-04-16T05:01:04.010Z,5.62
2023-04-16T05:01:54.904Z,5.62
2023-04-16T05:02:45.878Z,0.00
2023-04-16T05:03:36.917Z,0.00
2023-04-16T05:04:27.768Z,0.00
2023-04-16T05:05:18.680Z,5.62
2023-04-16T05:06:09.536Z,5.62
2023-04-16T05:07:00.419Z,0.00
2023-04-16T05:07:51.287Z,0.00
2023-04-16T05:08:42.164Z,5.62
2023-04-16T05:09:33.066Z,5.62
2023-04-16T05:10:23.913Z,5.62
2023-04-16T05:11:14.775Z,5.62
2023-04-16T05:12:05.656Z,5.62
2023-04-16T05:12:56.551Z,5.62
2023-04-16T05:13:47.429Z,5.62
2023-04-16T05:14:38.309Z,5.62
2023-04-16T05:15:29.214Z,5.62
2023-04-16T05:16:20.123Z,5.62
2023-04-16T05:17:10.993Z,5.62
2023-04-16T05:18:01.883Z,5.62
2023-04-16T05:18:52.721Z,5.62
2023-04-16T05:19:43.599Z,5.62
2023-04-16T05:20:34.493Z,5.62
2023-04-16T05:21:25.388Z,0.00
2023-04-16T05:22:16.262Z,0.00
2023-04-16T05:23:07.148Z,0.00
2023-04-16T05:23:58.046Z,0.00
2023-04-16T05:24:48.901Z,0.00
2023-04-16T05:25:39.772Z,0.00
2023-04-16T05:26:30.645Z,0.00
2023-04-16T05:27:21.522Z,0.00
2023-04-16T05:28:12.400Z,0.00
2023-04-16T05:29:03.273Z,0.00
2023-04-16T05:29:54.144Z,0.00
2023-04-16T05:30:45.051Z,0.00
2023-04-16T05:31:35.935Z,0.00
2023-04-16T05:32:26.858Z,0.00
2023-04-16T05:33:17.693Z,0.00
2023-04-16T05:34:08.570Z,0.00
2023-04-16T05:34:59.453Z,5.62
2023-04-16T05:35:50.340Z,5.62
2023-04-16T05:36:41.232Z,5.62
2023-04-16T05:37:32.118Z,5.62
2023-04-16T05:38:23.030Z,5.62
2023-04-16T05:39:13.921Z,5.62
2023-04-16T05:40:04.795Z,5.62
2023-04-16T05:40:55.678Z,5.62
2023-04-16T05:41:46.596Z,5.62
2023-04-16T05:42:37.479Z,5.62
2023-04-16T05:43:28.350Z,5.62
2023-04-16T05:44:19.215Z,5.62
2023-04-16T05:45:10.097Z,5.62
2023-04-16T05:46:01.057Z,5.62
2023-04-16T05:46:51.943Z,5.62
2023-04-16T05:47:42.882Z,5.62
2023-04-16T05:48:33.707Z,5.62
2023-04-16T05:49:24.621Z,5.62
2023-04-16T05:50:15.493Z,5.62
2023-04-16T05:51:06.388Z,5.62
2023-04-16T05:51:57.284Z,5.62
2023-04-16T05:52:48.175Z,5.62
2023-04-16T05:53:39.070Z,5.62
2023-04-16T05:54:30.027Z,5.62
2023-04-16T05:55:20.889Z,5.62
2023-04-16T05:56:11.803Z,5.62
2023-04-16T05:57:02.706Z,5.62
2023-04-16T05:57:53.562Z,5.62
2023-04-16T05:58:44.465Z,5.62
2023-04-16T05:59:35.352Z,5.62
2023-04-16T06:00:26.240Z,5.62
2023-04-16T06:01:17.147Z,5.62
2023-04-16T06:02:08.084Z,5.62
2023-04-16T06:02:59.108Z,5.62
2023-04-16T06:03:50.107Z,5.62
2023-04-16T06:04:41.023Z,5.62
2023-04-16T06:05:31.970Z,5.62
2023-04-16T06:06:22.850Z,5.62
2023-04-16T06:07:13.729Z,5.62
2023-04-16T06:08:04.623Z,5.62
2023-04-16T06:08:55.510Z,5.62
2023-04-16T06:09:46.417Z,5.62
2023-04-16T06:10:37.297Z,5.62
2023-04-16T06:11:28.196Z,5.62
2023-04-16T06:12:19.092Z,5.62
2023-04-16T06:13:10.016Z,11.25
2023-04-16T06:14:00.924Z,11.25
2023-04-16T06:14:51.844Z,5.62
2023-04-16T06:15:42.741Z,5.62
2023-04-16T06:16:33.658Z,5.62
2023-04-16T06:17:24.541Z,5.62
2023-04-16T06:18:15.587Z,5.62
2023-04-16T06:19:06.457Z,5.62
2023-04-16T06:19:57.344Z,5.62
2023-04-16T06:20:48.235Z,5.62
2023-04-16T06:21:39.120Z,5.62
2023-04-16T06:22:30.007Z,5.62
2023-04-16T06:23:20.899Z,5.62
2023-04-16T06:24:11.793Z,5.62
2023-04-16T06:25:02.686Z,11.25
2023-04-16T06:25:53.586Z,11.25
2023-04-16T06:26:44.488Z,11.25
2023-04-16T06:27:35.383Z,11.25
2023-04-16T06:28:26.333Z,11.25
2023-04-16T06:29:17.243Z,11.25
2023-04-16T06:30:08.165Z,11.25
2023-04-16T06:30:59.073Z,11.25
2023-04-16T06:31:50.082Z,11.25
2023-04-16T06:32:41.127Z,11.25
2023-04-16T06:33:32.023Z,11.25
2023-04-16T06:34:22.922Z,11.25
2023-04-16T06:35:13.828Z,11.25
2023-04-16T06:36:04.752Z,11.25
2023-04-16T06:36:55.649Z,11.25
2023-04-16T06:37:46.576Z,11.25
2023-04-16T06:38:37.475Z,16.88
2023-04-16T06:39:28.365Z,16.88
2023-04-16T06:40:19.293Z,16.88
2023-04-16T06:41:10.188Z,16.88
2023-04-16T06:42:01.100Z,16.88
2023-04-16T06:42:51.996Z,16.88
2023-04-16T06:43:42.905Z,5.62
2023-04-16T06:44:34.582Z,11.25
2023-04-16T06:45:24.860Z,11.25
2023-04-16T06:46:15.792Z,11.25
2023-04-16T06:47:06.685Z,16.88
2023-04-16T06:47:57.602Z,11.25
2023-04-16T06:48:48.492Z,16.88
2023-04-16T06:49:39.410Z,16.88
2023-04-16T06:50:30.312Z,16.88
2023-04-16T06:51:21.242Z,16.88
2023-04-16T06:52:12.164Z,16.88
2023-04-16T06:53:03.041Z,16.88
2023-04-16T06:53:53.961Z,16.88
2023-04-16T06:54:44.903Z,16.88
2023-04-16T06:55:35.828Z,16.88
2023-04-16T06:56:26.739Z,16.88
2023-04-16T06:57:17.636Z,16.88
2023-04-16T06:58:08.554Z,16.88
2023-04-16T06:58:59.461Z,16.88
2023-04-16T06:59:50.372Z,16.88
2023-04-16T07:00:41.297Z,16.88
2023-04-16T07:01:32.230Z,16.88
2023-04-16T07:02:23.204Z,16.88
2023-04-16T07:03:14.187Z,11.25
2023-04-16T07:04:05.333Z,11.25
2023-04-16T07:04:55.883Z,16.88
2023-04-16T07:05:46.805Z,16.88
2023-04-16T07:06:37.704Z,16.88
2023-04-16T07:07:28.628Z,16.88
2023-04-16T07:08:19.548Z,16.88
2023-04-16T07:09:10.735Z,16.88
2023-04-16T07:10:01.254Z,11.25
2023-04-16T07:10:52.152Z,16.88
2023-04-16T07:11:43.075Z,16.88
2023-04-16T07:12:33.996Z,16.88
2023-04-16T07:13:24.922Z,16.88
2023-04-16T07:14:15.876Z,16.88
2023-04-16T07:15:06.755Z,16.88
2023-04-16T07:15:57.662Z,16.88
2023-04-16T07:16:48.606Z,16.88
2023-04-16T07:17:39.545Z,16.88
2023-04-16T07:18:30.410Z,16.88
2023-04-16T07:19:21.331Z,16.88
2023-04-16T07:20:12.226Z,16.88
2023-04-16T07:21:03.125Z,16.88
2023-04-16T07:21:54.059Z,16.88
2023-04-16T07:22:44.968Z,16.88
2023-04-16T07:23:35.883Z,11.25
2023-04-16T07:24:26.778Z,11.25
2023-04-16T07:25:17.673Z,11.25
2023-04-16T07:26:08.595Z,11.25
2023-04-16T07:26:59.557Z,11.25
2023-04-16T07:27:50.474Z,11.25
2023-04-16T07:28:41.380Z,16.88
2023-04-16T07:29:32.304Z,11.25
2023-04-16T07:30:23.199Z,16.88
2023-04-16T07:31:14.091Z,16.88
2023-04-16T07:32:05.132Z,11.25
2023-04-16T07:32:56.081Z,11.25
2023-04-16T07:33:46.977Z,11.25
2023-04-16T07:34:37.912Z,11.25
2023-04-16T07:35:28.804Z,11.25
2023-04-16T07:36:19.744Z,16.88
2023-04-16T07:37:10.629Z,16.88
2023-04-16T07:38:01.542Z,16.88
2023-04-16T07:38:52.451Z,16.88
2023-04-16T07:39:43.355Z,16.88
2023-04-16T07:40:34.265Z,16.88
2023-04-16T07:41:25.166Z,16.88
2023-04-16T07:42:16.078Z,16.88
2023-04-16T07:43:06.997Z,16.88
2023-04-16T07:43:57.904Z,16.88
2023-04-16T07:44:48.802Z,16.88
2023-04-16T07:45:40.955Z,16.88
2023-04-16T07:46:39.308Z,16.88
2023-04-16T07:47:22.395Z,16.88
2023-04-16T07:48:12.048Z,16.88
2023-04-16T07:49:02.955Z,16.88
2023-04-16T07:49:53.908Z,22.50
2023-04-16T07:50:44.784Z,22.50
2023-04-16T07:51:35.704Z,16.88
2023-04-16T07:52:26.622Z,16.88
2023-04-16T07:53:17.537Z,16.88
2023-04-16T07:54:08.445Z,16.88
2023-04-16T07:54:59.350Z,22.50
2023-04-16T07:55:50.270Z,16.88
2023-04-16T07:56:41.212Z,16.88
2023-04-16T07:57:32.127Z,22.50
2023-04-16T07:58:23.035Z,22.50
2023-04-16T07:59:22.747Z,22.50
2023-04-16T08:00:05.854Z,22.50
2023-04-16T08:00:55.554Z,22.50
2023-04-16T08:01:46.457Z,22.50
2023-04-16T08:02:37.543Z,16.88
2023-04-16T08:03:28.876Z,16.88
2023-04-16T08:04:19.411Z,16.88
2023-04-16T08:05:10.384Z,22.50
2023-04-16T08:06:01.302Z,22.50
2023-04-16T08:06:52.230Z,16.88
2023-04-16T08:07:43.126Z,16.88
2023-04-16T08:08:34.030Z,22.50
2023-04-16T08:09:24.950Z,22.50
2023-04-16T08:10:15.845Z,22.50
2023-04-16T08:11:06.737Z,22.50
2023-04-16T08:11:57.651Z,22.50
2023-04-16T08:12:48.546Z,22.50
2023-04-16T08:13:39.479Z,22.50
2023-04-16T08:14:30.361Z,22.50
2023-04-16T08:15:21.269Z,22.50
2023-04-16T08:16:12.228Z,16.88
2023-04-16T08:17:03.125Z,16.88
2023-04-16T08:17:54.071Z,16.88
2023-04-16T08:18:44.949Z,16.88
2023-04-16T08:19:36.606Z,16.88
2023-04-16T08:20:26.885Z,16.88
2023-04-16T08:21:17.764Z,16.88
2023-04-16T08:22:08.683Z,16.88
2023-04-16T08:22:59.604Z,16.88
2023-04-16T08:23:50.528Z,16.88
2023-04-16T08:24:41.463Z,16.88
2023-04-16T08:25:32.352Z,16.88
2023-04-16T08:26:23.272Z,16.88
2023-04-16T08:27:18.482Z,16.88
2023-04-16T08:28:06.093Z,16.88
2023-04-16T08:28:55.876Z,16.88
2023-04-16T08:29:46.730Z,16.88
2023-04-16T08:30:37.649Z,16.88
2023-04-16T08:31:28.569Z,16.88
2023-04-16T08:32:19.541Z,22.50
2023-04-16T08:33:10.469Z,22.50
2023-04-16T08:34:01.329Z,22.50
2023-04-16T08:34:52.254Z,22.50
2023-04-16T08:35:43.181Z,22.50
2023-04-16T08:36:34.069Z,22.50
2023-04-16T08:37:25.041Z,22.50
2023-04-16T08:38:15.956Z,22.50
2023-04-16T08:39:06.861Z,22.50
2023-04-16T08:39:57.779Z,28.12
2023-04-16T08:40:48.702Z,28.12
2023-04-16T08:41:39.618Z,28.12
2023-04-16T08:42:30.528Z,33.75
2023-04-16T08:43:21.455Z,33.75
2023-04-16T08:44:13.109Z,22.50
2023-04-16T08:45:03.346Z,33.75
2023-04-16T08:45:54.260Z,39.38
2023-04-16T08:46:45.246Z,39.38
2023-04-16T08:47:36.179Z,39.38
2023-04-16T08:48:27.070Z,39.38
2023-04-16T08:49:17.995Z,39.38
2023-04-16T08:50:08.902Z,39.38
2023-04-16T08:50:59.831Z,39.38
2023-04-16T08:51:50.723Z,39.38
2023-04-16T08:52:41.622Z,39.38
2023-04-16T08:53:32.618Z,33.75
2023-04-16T08:54:23.526Z,33.75
2023-04-16T08:55:14.480Z,33.75
2023-04-16T08:56:05.375Z,39.38
2023-04-16T08:56:57.614Z,39.38
2023-04-16T08:57:47.274Z,45.00
2023-04-16T08:58:38.182Z,45.00
2023-04-16T08:59:29.109Z,45.00
2023-04-16T09:00:20.013Z,39.38
2023-04-16T09:01:10.913Z,39.38
2023-04-16T09:02:01.903Z,45.00
2023-04-16T09:02:53.067Z,45.00
2023-04-16T09:03:43.674Z,50.62
2023-04-16T09:04:34.720Z,50.62
2023-04-16T09:05:25.687Z,39.38
2023-04-16T09:06:16.623Z,39.38
2023-04-16T09:07:07.507Z,39.38
2023-04-16T09:07:59.160Z,39.38
2023-04-16T09:08:49.462Z,45.00
2023-04-16T09:09:40.390Z,50.62
2023-04-16T09:10:31.300Z,56.25
2023-04-16T09:11:22.205Z,61.88
2023-04-16T09:12:13.120Z,67.50
2023-04-16T09:13:04.028Z,56.25
2023-04-16T09:13:56.154Z,61.88
2023-04-16T09:14:45.848Z,56.25
2023-04-16T09:15:36.749Z,50.62
2023-04-16T09:16:27.675Z,50.62
2023-04-16T09:17:18.609Z,50.62
2023-04-16T09:18:09.520Z,45.00
2023-04-16T09:19:00.430Z,45.00
2023-04-16T09:19:51.343Z,50.62
2023-04-16T09:20:42.253Z,50.62
2023-04-16T09:21:33.752Z,39.38
2023-04-16T09:22:24.022Z,39.38
2023-04-16T09:23:15.473Z,45.00
2023-04-16T09:24:05.785Z,45.00
2023-04-16T09:24:56.700Z,45.00
2023-04-16T09:25:47.611Z,39.38
2023-04-16T09:26:38.552Z,39.38
2023-04-16T09:27:29.490Z,33.75
2023-04-16T09:28:20.382Z,39.38
2023-04-16T09:29:11.480Z,39.38
2023-04-16T09:30:02.506Z,33.75
2023-04-16T09:30:53.430Z,33.75
2023-04-16T09:31:44.375Z,33.75
2023-04-16T09:32:35.352Z,33.75
2023-04-16T09:33:26.216Z,28.12
2023-04-16T09:34:17.130Z,28.12
2023-04-16T09:35:08.062Z,22.50
2023-04-16T09:35:59.007Z,22.50
2023-04-16T09:36:49.936Z,22.50
2023-04-16T09:37:40.829Z,28.12
2023-04-16T09:38:31.733Z,28.12
2023-04-16T09:39:22.652Z,28.12
2023-04-16T09:40:13.571Z,33.75
2023-04-16T09:41:04.482Z,33.75
2023-04-16T09:41:55.388Z,33.75
2023-04-16T09:42:46.324Z,33.75
2023-04-16T09:43:37.221Z,33.75
2023-04-16T09:44:28.139Z,33.75
2023-04-16T09:45:19.046Z,33.75
2023-04-16T09:46:10.004Z,33.75
2023-04-16T09:47:00.865Z,28.12
2023-04-16T09:47:51.851Z,28.12
2023-04-16T09:48:42.750Z,28.12
2023-04-16T09:49:33.672Z,28.12
2023-04-16T09:50:24.570Z,28.12
2023-04-16T09:51:15.494Z,28.12
2023-04-16T09:52:06.421Z,28.12
2023-04-16T09:52:57.314Z,33.75
2023-04-16T09:53:48.227Z,33.75
2023-04-16T09:54:39.137Z,39.38
2023-04-16T09:55:30.059Z,45.00
2023-04-16T09:56:20.967Z,45.00
2023-04-16T09:57:11.900Z,39.38
2023-04-16T09:58:02.803Z,33.75
2023-04-16T09:58:53.725Z,33.75
2023-04-16T09:59:44.634Z,28.12
2023-04-16T10:00:35.551Z,28.12
2023-04-16T10:01:27.502Z,28.12
2023-04-16T10:02:17.189Z,22.50
2023-04-16T10:03:08.237Z,22.50
2023-04-16T10:03:59.304Z,22.50
2023-04-16T10:04:50.540Z,22.50
2023-04-16T10:05:41.420Z,22.50
2023-04-16T10:06:32.335Z,28.12
2023-04-16T10:07:23.258Z,28.12
2023-04-16T10:08:14.176Z,33.75
2023-04-16T10:09:05.080Z,33.75
2023-04-16T10:09:56.004Z,33.75
2023-04-16T10:10:46.899Z,33.75
2023-04-16T10:11:37.818Z,39.38
2023-04-16T10:12:28.749Z,39.38
2023-04-16T10:13:19.649Z,39.38
2023-04-16T10:14:10.566Z,39.38
2023-04-16T10:15:01.541Z,39.38
2023-04-16T10:15:52.417Z,39.38
2023-04-16T10:16:43.389Z,39.38
2023-04-16T10:17:34.277Z,39.38
2023-04-16T10:18:25.155Z,39.38
2023-04-16T10:19:16.065Z,33.75
2023-04-16T10:20:07.012Z,33.75
2023-04-16T10:20:57.884Z,33.75
2023-04-16T10:21:48.803Z,33.75
2023-04-16T10:22:39.753Z,33.75
2023-04-16T10:23:30.629Z,33.75
2023-04-16T10:24:21.563Z,33.75
2023-04-16T10:25:12.457Z,33.75
2023-04-16T10:26:03.382Z,28.12
2023-04-16T10:26:54.285Z,28.12
2023-04-16T10:27:45.202Z,28.12
2023-04-16T10:28:36.129Z,28.12
2023-04-16T10:29:27.045Z,28.12
2023-04-16T10:30:18.024Z,28.12
2023-04-16T10:31:08.994Z,28.12
2023-04-16T10:31:59.872Z,28.12
2023-04-16T10:32:50.791Z,22.50
2023-04-16T10:33:41.682Z,22.50
2023-04-16T10:34:32.596Z,22.50
2023-04-16T10:35:23.518Z,22.50
2023-04-16T10:36:14.413Z,22.50
2023-04-16T10:37:05.332Z,22.50
2023-04-16T10:37:56.248Z,22.50
2023-04-16T10:38:47.139Z,22.50
2023-04-16T10:39:38.044Z,22.50
2023-04-16T10:40:28.938Z,22.50
2023-04-16T10:41:19.858Z,28.12
2023-04-16T10:42:10.755Z,28.12
2023-04-16T10:43:01.699Z,28.12
2023-04-16T10:43:52.579Z,28.12
2023-04-16T10:44:45.503Z,28.12
2023-04-16T10:45:34.099Z,28.12
2023-04-16T10:46:25.034Z,28.12
2023-04-16T10:47:15.911Z,28.12
2023-04-16T10:48:06.837Z,28.12
2023-04-16T10:48:57.756Z,28.12
2023-04-16T10:49:48.676Z,28.12
2023-04-16T10:50:39.602Z,28.12
2023-04-16T10:51:30.505Z,28.12
2023-04-16T10:52:21.414Z,28.12
2023-04-16T10:53:12.337Z,28.12
2023-04-16T10:54:03.230Z,28.12
2023-04-16T10:54:54.136Z,28.12
2023-04-16T10:55:45.044Z,28.12
2023-04-16T10:56:35.954Z,28.12
2023-04-16T10:57:26.860Z,28.12
2023-04-16T10:58:17.777Z,33.75
2023-04-16T10:59:08.936Z,33.75
2023-04-16T10:59:59.427Z,33.75
2023-04-16T11:00:50.338Z,33.75
2023-04-16T11:01:41.263Z,33.75
2023-04-16T11:02:32.898Z,33.75
2023-04-16T11:03:23.581Z,28.12
2023-04-16T11:04:14.288Z,28.12
2023-04-16T11:05:05.282Z,28.12
2023-04-16T11:05:56.169Z,28.12
2023-04-16T11:06:47.079Z,28.12
2023-04-16T11:07:38.001Z,28.12