createdAt,value
2018-09-15T00:01:37.403Z,13.30
2018-09-15T00:04:40.490Z,13.30
2018-09-15T00:07:43.599Z,13.30
2018-09-15T00:10:46.947Z,13.40
2018-09-15T00:13:50.064Z,13.50
2018-09-15T00:16:53.170Z,13.50
2018-09-15T00:19:56.238Z,13.50
2018-09-15T00:22:59.344Z,13.50
2018-09-15T00:26:02.414Z,13.50
2018-09-15T00:29:05.677Z,13.40
2018-09-15T00:32:08.766Z,13.30
2018-09-15T00:35:11.900Z,13.10
2018-09-15T00:38:15.014Z,13.10
2018-09-15T00:41:18.142Z,12.90
2018-09-15T00:44:21.233Z,12.80
2018-09-15T00:47:24.313Z,12.70
2018-09-15T00:50:27.422Z,12.50
2018-09-15T00:53:30.509Z,12.50
2018-09-15T00:56:33.602Z,12.40
2018-09-15T00:59:36.781Z,12.30
2018-09-15T01:02:39.883Z,12.20
2018-09-15T01:05:42.990Z,12.10
2018-09-15T01:08:46.067Z,12.10
2018-09-15T01:11:49.160Z,12.00
2018-09-15T01:14:52.477Z,12.00
2018-09-15T01:17:55.586Z,12.00
2018-09-15T01:20:58.649Z,11.90
2018-09-15T01:24:01.750Z,11.90
2018-09-15T01:27:04.838Z,12.00
2018-09-15T01:30:07.901Z,12.00
2018-09-15T01:33:10.987Z,12.10
2018-09-15T01:36:14.076Z,12.10
2018-09-15T01:39:17.204Z,12.10
2018-09-15T01:42:20.381Z,12.10
2018-09-15T01:45:23.481Z,12.00
2018-09-15T01:48:26.576Z,11.90
2018-09-15T01:51:29.674Z,11.80
2018-09-15T01:54:32.794Z,11.80
2018-09-15T01:57:35.893Z,11.80
2018-09-15T02:00:38.989Z,11.70
2018-09-15T02:03:42.097Z,11.60
2018-09-15T02:06:45.178Z,11.50
2018-09-15T02:09:48.266Z,11.50
2018-09-15T02:12:51.344Z,11.50
2018-09-15T02:15:54.449Z,11.40
2018-09-15T02:18:57.533Z,11.20
2018-09-15T02:22:00.621Z,11.10
2018-09-15T02:25:03.730Z,11.00
2018-09-15T02:28:06.797Z,11.00
2018-09-15T02:31:09.897Z,10.90
2018-09-15T02:34:12.969Z,10.80
2018-09-15T02:37:16.109Z,10.80
2018-09-15T02:40:19.174Z,10.90
2018-09-15T02:43:22.473Z,10.90
2018-09-15T02:46:25.544Z,11.00
2018-09-15T02:49:28.637Z,11.10
2018-09-15T02:52:31.708Z,11.10
2018-09-15T02:55:34.777Z,11.10
2018-09-15T02:58:38.041Z,11.20
2018-09-15T03:01:41.154Z,11.20
2018-09-15T03:04:44.257Z,11.30
2018-09-15T03:07:47.338Z,11.30
2018-09-15T03:10:54.306Z,11.30
2018-09-15T03:13:57.312Z,11.30
2018-09-15T03:17:00.441Z,11.30
2018-09-15T03:20:03.829Z,11.20
2018-09-15T03:23:06.913Z,11.20
2018-09-15T03:26:09.997Z,11.10
2018-09-15T03:29:13.082Z,11.00
2018-09-15T03:32:16.169Z,11.10
2018-09-15T03:35:19.257Z,11.00
2018-09-15T03:38:22.381Z,10.90
2018-09-15T03:41:25.496Z,10.90
2018-09-15T03:47:38.433Z,10.80
2018-09-15T03:50:41.514Z,10.80
2018-09-15T03:53:44.638Z,10.80
2018-09-15T03:56:47.806Z,10.80
2018-09-15T03:59:50.915Z,10.80
2018-09-15T04:02:54.004Z,10.80
2018-09-15T04:05:57.138Z,10.80
2018-09-15T04:09:00.237Z,10.80
2018-09-15T04:12:03.366Z,10.80
2018-09-15T04:15:06.461Z,10.80
2018-09-15T04:18:12.597Z,10.80
2018-09-15T04:21:15.722Z,10.80
2018-09-15T04:24:18.817Z,10.70
2018-09-15T04:27:21.905Z,10.80
2018-09-15T04:30:24.986Z,10.80
2018-09-15T04:33:28.101Z,10.80
2018-09-15T04:36:31.219Z,10.90
2018-09-15T04:39:34.280Z,10.90
2018-09-15T04:42:37.436Z,10.90
2018-09-15T04:45:40.500Z,10.90
2018-09-15T04:48:43.590Z,10.90
2018-09-15T04:51:46.684Z,11.00
2018-09-15T04:54:49.772Z,11.10
2018-09-15T04:57:52.869Z,11.10
2018-09-15T05:00:55.954Z,11.10
2018-09-15T05:03:59.068Z,11.10
2018-09-15T05:07:02.151Z,11.10
2018-09-15T05:10:05.234Z,11.10
2018-09-15T05:13:08.566Z,11.10
2018-09-15T05:16:11.705Z,11.10
2018-09-15T05:19:14.814Z,11.10
2018-09-15T05:22:17.907Z,11.20
2018-09-15T05:25:21.009Z,11.30
2018-09-15T05:28:24.137Z,11.30
2018-09-15T05:31:27.260Z,11.40
2018-09-15T05:34:30.325Z,11.60
2018-09-15T05:37:33.433Z,11.80
2018-09-15T05:40:36.548Z,11.90
2018-09-15T05:43:39.776Z,12.10
2018-09-15T05:46:42.866Z,12.20
2018-09-15T05:49:45.998Z,12.30
2018-09-15T05:52:49.062Z,12.40
2018-09-15T05:55:52.153Z,12.40
2018-09-15T05:58:55.244Z,12.50
2018-09-15T06:01:58.353Z,12.60
2018-09-15T06:05:01.449Z,12.70
2018-09-15T06:08:04.888Z,12.80
2018-09-15T06:11:07.977Z,13.00
2018-09-15T06:14:11.068Z,13.10
2018-09-15T06:17:14.165Z,13.20
2018-09-15T06:20:17.253Z,13.30
2018-09-15T06:23:20.399Z,13.10
2018-09-15T06:26:34.541Z,13.00
2018-09-15T06:29:37.634Z,12.90
2018-09-15T06:32:59.569Z,13.00
2018-09-15T06:36:03.274Z,12.90
2018-09-15T06:39:08.346Z,13.10
2018-09-15T06:42:11.425Z,13.60
2018-09-15T06:45:14.505Z,14.70
2018-09-15T06:48:17.601Z,15.20
2018-09-15T06:51:20.717Z,16.60
2018-09-15T06:54:25.844Z,18.20
2018-09-15T06:57:28.962Z,19.30
2018-09-15T07:00:32.142Z,19.90
2018-09-15T07:03:35.194Z,20.60
2018-09-15T07:06:38.343Z,21.70
2018-09-15T07:09:41.411Z,22.20
2018-09-15T07:12:44.513Z,22.70
2018-09-15T07:15:47.633Z,23.40
2018-09-15T07:18:50.721Z,24.70
2018-09-15T07:21:53.813Z,25.40
2018-09-15T07:24:56.891Z,25.70
2018-09-15T07:27:59.981Z,26.30
2018-09-15T07:31:03.078Z,26.80
2018-09-15T07:34:07.389Z,27.00
2018-09-15T07:37:10.499Z,26.90
2018-09-15T07:40:13.559Z,26.80
2018-09-15T07:43:16.629Z,26.10
2018-09-15T07:46:37.492Z,26.40
2018-09-15T07:49:40.561Z,25.90
2018-09-15T07:52:43.640Z,24.90
2018-09-15T07:55:46.748Z,24.40
2018-09-15T07:58:49.837Z,24.40
2018-09-15T08:01:52.990Z,24.40
2018-09-15T08:04:56.025Z,24.50
2018-09-15T08:07:59.321Z,25.50
2018-09-15T08:11:02.434Z,26.10
2018-09-15T08:14:05.620Z,26.40
2018-09-15T08:17:08.686Z,26.40
2018-09-15T08:20:11.792Z,25.50
2018-09-15T08:23:14.974Z,24.80
2018-09-15T08:26:18.047Z,24.30
2018-09-15T08:29:21.329Z,24.70
2018-09-15T08:32:24.422Z,25.20
2018-09-15T08:35:34.380Z,25.20
2018-09-15T08:38:37.476Z,25.30
2018-09-15T08:41:40.757Z,25.30
2018-09-15T08:44:43.845Z,25.00
2018-09-15T08:47:46.941Z,24.30
2018-09-15T08:50:50.053Z,23.50
2018-09-15T08:53:53.134Z,23.00
2018-09-15T08:56:56.229Z,22.40
2018-09-15T08:59:59.316Z,21.90
2018-09-15T09:03:02.425Z,21.90
2018-09-15T09:06:05.509Z,21.90
2018-09-15T09:09:10.219Z,21.60
2018-09-15T09:12:13.350Z,21.10
2018-09-15T09:15:16.446Z,20.60
2018-09-15T09:18:19.581Z,20.50
2018-09-15T09:21:22.673Z,20.50
2018-09-15T09:24:26.073Z,20.70
2018-09-15T09:27:29.154Z,20.70
2018-09-15T09:30:32.261Z,20.60
2018-09-15T09:33:35.504Z,20.70
2018-09-15T09:36:38.595Z,20.80
2018-09-15T09:39:41.682Z,21.00
2018-09-15T09:42:44.789Z,20.60
2018-09-15T09:45:47.865Z,20.30
2018-09-15T09:48:50.985Z,19.90
2018-09-15T09:51:55.194Z,19.70
2018-09-15T09:54:58.328Z,19.70
2018-09-15T09:58:01.444Z,20.00
2018-09-15T10:01:09.979Z,20.20
2018-09-15T10:04:13.069Z,20.30
2018-09-15T10:07:16.170Z,20.30
2018-09-15T10:10:19.253Z,20.10
2018-09-15T10:13:22.332Z,19.80
2018-09-15T10:16:25.519Z,19.80
2018-09-15T10:19:29.409Z,19.80
2018-09-15T10:22:32.538Z,20.20
2018-09-15T10:25:35.637Z,20.60
2018-09-15T10:28:38.873Z,20.60
2018-09-15T10:31:42.169Z,20.30
2018-09-15T10:34:45.310Z,20.10
2018-09-15T10:37:48.422Z,19.90
2018-09-15T10:40:52.269Z,19.60
2018-09-15T10:43:55.377Z,19.40
2018-09-15T10:46:58.485Z,19.40
2018-09-15T10:50:01.595Z,19.50
2018-09-15T10:53:04.887Z,19.30
2018-09-15T10:56:08.280Z,19.30
2018-09-15T10:59:11.422Z,19.40
2018-09-15T11:02:15.325Z,19.60
2018-09-15T11:05:18.428Z,19.80
2018-09-15T11:08:21.595Z,19.90
2018-09-15T11:11:24.746Z,20.00
2018-09-15T11:14:27.818Z,20.10
2018-09-15T11:17:30.975Z,20.10
2018-09-15T11:20:34.104Z,20.20
2018-09-15T11:23:37.182Z,20.30
2018-09-15T11:26:40.280Z,20.10
2018-09-15T11:29:43.361Z,19.90
2018-09-15T11:32:46.513Z,19.90
2018-09-15T11:35:49.590Z,19.90
2018-09-15T11:38:52.734Z,19.90
2018-09-15T11:41:55.831Z,19.90
2018-09-15T11:44:58.934Z,19.90
2018-09-15T11:48:02.064Z,20.00
2018-09-15T11:51:05.122Z,20.10
2018-09-15T11:54:08.225Z,20.20
2018-09-15T11:57:11.310Z,20.30
2018-09-15T12:00:17.282Z,20.30
2018-09-15T12:03:20.384Z,20.30
2018-09-15T12:06:23.498Z,20.20
2018-09-15T12:09:27.806Z,20.10
2018-09-15T12:12:30.961Z,20.00
2018-09-15T12:15:35.662Z,19.90
2018-09-15T12:18:38.829Z,19.80
2018-09-15T12:21:41.941Z,19.90
2018-09-15T12:24:45.182Z,20.00
2018-09-15T12:27:48.334Z,20.00
2018-09-15T12:30:51.376Z,20.00
2018-09-15T12:33:54.505Z,20.20
2018-09-15T12:36:58.220Z,20.50
2018-09-15T12:40:01.324Z,20.70
2018-09-15T12:43:04.393Z,20.70
2018-09-15T12:46:07.506Z,20.70
2018-09-15T12:49:10.593Z,20.60
2018-09-15T12:52:13.767Z,20.50
2018-09-15T12:55:16.821Z,20.20
2018-09-15T12:58:20.037Z,20.00
2018-09-15T13:01:23.061Z,19.80
2018-09-15T13:04:26.169Z,19.60
2018-09-15T13:07:29.266Z,19.40
2018-09-15T13:10:32.337Z,19.30
2018-09-15T13:13:35.432Z,19.20
2018-09-15T13:16:38.729Z,19.30
2018-09-15T13:19:41.855Z,19.40
2018-09-15T13:22:44.937Z,19.50
2018-09-15T13:25:48.134Z,19.60
2018-09-15T13:28:51.221Z,19.80
2018-09-15T13:31:54.317Z,20.10
2018-09-15T13:34:57.374Z,20.10
2018-09-15T13:38:00.526Z,20.00
2018-09-15T13:41:03.661Z,20.20
2018-09-15T13:44:06.989Z,20.30
2018-09-15T13:47:10.102Z,20.30
2018-09-15T13:50:13.177Z,20.30
2018-09-15T13:53:16.269Z,20.20
2018-09-15T13:56:19.633Z,20.20
2018-09-15T13:59:22.729Z,20.20
2018-09-15T14:02:25.818Z,20.10
2018-09-15T14:05:28.894Z,20.10
2018-09-15T14:08:32.006Z,20.00
2018-09-15T14:11:35.078Z,19.80
2018-09-15T14:14:38.246Z,19.50
2018-09-15T14:17:41.314Z,19.20
2018-09-15T14:20:44.433Z,19.00
2018-09-15T14:23:47.505Z,18.80
2018-09-15T14:26:50.700Z,18.70
2018-09-15T14:29:53.784Z,18.50
2018-09-15T14:32:56.877Z,18.40
2018-09-15T14:35:59.951Z,18.30
2018-09-15T14:39:03.182Z,18.40
2018-09-15T14:42:06.405Z,18.30
2018-09-15T14:45:09.477Z,18.30
2018-09-15T14:48:12.610Z,18.40
2018-09-15T14:51:17.293Z,18.40
2018-09-15T14:54:20.427Z,18.50
2018-09-15T14:57:23.477Z,18.50
2018-09-15T15:00:26.587Z,18.50
2018-09-15T15:03:29.680Z,18.50
2018-09-15T15:06:32.750Z,18.50
2018-09-15T15:09:35.849Z,18.50
2018-09-15T15:12:38.924Z,18.30
2018-09-15T15:15:42.027Z,18.20
2018-09-15T15:18:45.129Z,18.10
2018-09-15T15:21:48.432Z,18.10
2018-09-15T15:24:51.560Z,18.10
2018-09-15T15:27:54.697Z,18.20
2018-09-15T15:30:57.791Z,18.20
2018-09-15T15:34:00.924Z,18.20
2018-09-15T15:37:03.985Z,18.30
2018-09-15T15:40:07.093Z,18.30
2018-09-15T15:43:10.173Z,18.30
2018-09-15T15:46:13.297Z,18.30
2018-09-15T15:49:18.485Z,18.20
2018-09-15T15:52:21.591Z,18.20
2018-09-15T15:55:24.690Z,18.10
2018-09-15T15:58:27.830Z,18.00
2018-09-15T16:01:30.904Z,18.10
2018-09-15T16:04:34.013Z,18.00
2018-09-15T16:07:37.122Z,17.90
2018-09-15T16:10:40.157Z,17.80
2018-09-15T16:13:43.361Z,17.80
2018-09-15T16:16:46.342Z,17.70
2018-09-15T16:19:49.462Z,17.70
2018-09-15T16:22:52.555Z,17.70
2018-09-15T16:25:55.629Z,17.70
2018-09-15T16:28:58.718Z,17.70
2018-09-15T16:32:01.867Z,17.70
2018-09-15T16:35:04.953Z,17.70
2018-09-15T16:38:08.050Z,17.70
2018-09-15T16:41:11.298Z,17.60
2018-09-15T16:44:14.429Z,17.60
2018-09-15T16:47:17.524Z,17.50
2018-09-15T16:50:20.651Z,17.40
2018-09-15T16:53:23.722Z,17.40
2018-09-15T16:56:26.841Z,17.40
2018-09-15T16:59:29.944Z,17.20
2018-09-15T17:02:33.059Z,17.20
2018-09-15T17:05:36.181Z,17.10
2018-09-15T17:08:39.278Z,17.00
2018-09-15T17:11:42.366Z,16.90
2018-09-15T17:14:45.466Z,16.90
2018-09-15T17:17:48.531Z,16.80
2018-09-15T17:20:51.662Z,16.80
2018-09-15T17:23:54.733Z,16.60
2018-09-15T17:26:57.821Z,16.60
2018-09-15T17:30:00.925Z,16.60
2018-09-15T17:33:04.017Z,16.60
2018-09-15T17:36:07.139Z,16.60
2018-09-15T17:39:11.637Z,16.50
2018-09-15T17:42:14.770Z,16.50
2018-09-15T17:45:17.921Z,16.50
2018-09-15T17:48:21.539Z,16.50
2018-09-15T17:51:24.729Z,16.50
2018-09-15T17:54:27.860Z,16.40
2018-09-15T17:57:30.969Z,16.40
2018-09-15T18:00:34.057Z,16.40
2018-09-15T18:03:37.213Z,16.30
2018-09-15T18:06:40.226Z,16.30
2018-09-15T18:09:43.782Z,16.20
2018-09-15T18:12:47.003Z,16.20
2018-09-15T18:15:50.134Z,16.10
2018-09-15T18:18:53.229Z,16.10
2018-09-15T18:21:56.334Z,16.00
2018-09-15T18:24:59.406Z,16.00
2018-09-15T18:28:02.556Z,16.00
2018-09-15T18:31:05.644Z,16.00
2018-09-15T18:34:08.721Z,16.00
2018-09-15T18:37:11.829Z,16.00
2018-09-15T18:40:14.923Z,16.00
2018-09-15T18:43:18.323Z,16.00
2018-09-15T18:46:21.402Z,16.00
2018-09-15T18:49:24.491Z,15.90
2018-09-15T18:52:27.601Z,15.90
2018-09-15T18:55:30.662Z,15.80
2018-09-15T18:58:33.835Z,15.80
2018-09-15T19:01:36.892Z,15.60
2018-09-15T19:04:40.007Z,15.60
2018-09-15T19:07:43.153Z,15.40
2018-09-15T19:10:46.253Z,15.30
2018-09-15T19:13:49.331Z,15.20
2018-09-15T19:16:52.501Z,15.10
2018-09-15T19:19:55.591Z,15.00
2018-09-15T19:22:58.685Z,15.00
2018-09-15T19:26:01.799Z,14.90
2018-09-15T19:29:04.898Z,14.80
2018-09-15T19:32:08.053Z,14.80
2018-09-15T19:35:11.196Z,14.70
2018-09-15T19:38:14.290Z,14.60
2018-09-15T19:41:17.369Z,14.60
2018-09-15T19:44:24.225Z,14.50
2018-09-15T19:47:27.323Z,14.50
2018-09-15T19:50:30.521Z,14.50
2018-09-15T19:53:33.634Z,14.40
2018-09-15T19:56:36.723Z,14.40
2018-09-15T19:59:39.823Z,14.30
2018-09-15T20:02:42.914Z,14.30
2018-09-15T20:05:46.006Z,14.30
2018-09-15T20:08:49.065Z,14.20
2018-09-15T20:11:52.192Z,14.20
2018-09-15T20:14:55.497Z,14.20
2018-09-15T20:17:58.486Z,14.20
2018-09-15T20:21:00.653Z,14.20
2018-09-15T20:24:03.815Z,14.10
2018-09-15T20:27:06.929Z,14.10
2018-09-15T20:30:10.037Z,14.10
2018-09-15T20:33:13.300Z,14.20
2018-09-15T20:36:20.661Z,14.00
2018-09-15T20:39:23.797Z,13.90
2018-09-15T20:42:26.902Z,13.80
2018-09-15T20:45:30.002Z,13.80
2018-09-15T20:48:33.066Z,13.70
2018-09-15T20:51:36.187Z,13.70
2018-09-15T20:54:39.305Z,13.70
2018-09-15T20:57:42.415Z,13.70
2018-09-15T21:00:45.538Z,13.70
2018-09-15T21:03:48.639Z,13.80
2018-09-15T21:06:51.857Z,13.80
2018-09-15T21:09:54.969Z,13.70
2018-09-15T21:12:58.064Z,13.70
2018-09-15T21:16:01.403Z,13.60
2018-09-15T21:19:04.397Z,13.60
2018-09-15T21:22:07.506Z,13.60
2018-09-15T21:25:10.585Z,13.60
2018-09-15T21:28:13.696Z,13.60
2018-09-15T21:31:16.833Z,13.60
2018-09-15T21:34:19.936Z,13.70
2018-09-15T21:37:23.051Z,13.60
2018-09-15T21:40:26.448Z,13.60
2018-09-15T21:43:29.562Z,13.60
2018-09-15T21:46:32.690Z,13.60
2018-09-15T21:49:35.763Z,13.60
2018-09-15T21:52:38.857Z,13.60
2018-09-15T21:55:41.945Z,13.60
2018-09-15T21:58:45.039Z,13.60
2018-09-15T22:01:48.121Z,13.60
2018-09-15T22:04:51.656Z,13.50
2018-09-15T22:07:54.752Z,13.50
2018-09-15T22:10:57.809Z,13.40
2018-09-15T22:14:00.924Z,13.40
2018-09-15T22:17:04.009Z,13.40
2018-09-15T22:20:07.113Z,13.40
2018-09-15T22:23:10.205Z,13.40
2018-09-15T22:26:13.286Z,13.30
2018-09-15T22:29:16.391Z,13.30
2018-09-15T22:32:19.482Z,13.30
2018-09-15T22:35:22.556Z,13.20
2018-09-15T22:38:25.662Z,13.20
2018-09-15T22:41:28.753Z,13.20
2018-09-15T22:44:31.809Z,13.20
2018-09-15T22:47:34.900Z,13.30
2018-09-15T22:50:37.977Z,13.20
2018-09-15T22:53:41.077Z,13.20
2018-09-15T22:56:44.152Z,13.10
2018-09-15T22:59:47.264Z,13.10
2018-09-15T23:02:50.358Z,13.20
2018-09-15T23:05:53.422Z,13.10
2018-09-15T23:08:56.502Z,13.10
2018-09-15T23:11:59.585Z,13.10
2018-09-15T23:15:02.659Z,13.10
2018-09-15T23:18:05.730Z,13.20
2018-09-15T23:21:08.813Z,13.10
2018-09-15T23:24:11.898Z,13.10
2018-09-15T23:27:15.050Z,13.10
2018-09-15T23:30:18.157Z,13.10
2018-09-15T23:33:21.242Z,13.10
2018-09-15T23:36:24.313Z,13.00
2018-09-15T23:39:27.394Z,12.90
2018-09-15T23:42:31.273Z,12.90
2018-09-15T23:45:34.367Z,12.90
2018-09-15T23:48:37.581Z,12.90
2018-09-15T23:51:40.657Z,12.90
2018-09-15T23:54:43.770Z,12.90
2018-09-15T23:57:47.061Z,12.90
