createdAt,value
2019-05-11T00:01:00.095Z,10.60
2019-05-11T00:03:31.906Z,12.00
2019-05-11T00:06:03.540Z,11.60
2019-05-11T00:08:35.681Z,12.55
2019-05-11T00:11:07.512Z,11.55
2019-05-11T00:13:39.129Z,13.90
2019-05-11T00:16:10.717Z,10.58
2019-05-11T00:18:42.834Z,13.60
2019-05-11T00:21:14.487Z,14.28
2019-05-11T00:23:46.474Z,11.95
2019-05-11T00:26:17.897Z,10.40
2019-05-11T00:28:49.241Z,13.30
2019-05-11T00:31:21.057Z,11.15
2019-05-11T00:33:52.669Z,12.55
2019-05-11T00:36:24.626Z,13.68
2019-05-11T00:38:56.331Z,11.48
2019-05-11T00:41:27.691Z,9.85
2019-05-11T00:43:59.726Z,9.75
2019-05-11T00:46:31.781Z,13.30
2019-05-11T00:49:03.711Z,9.38
2019-05-11T00:51:35.033Z,9.55
2019-05-11T00:54:06.123Z,11.53
2019-05-11T00:56:37.917Z,11.48
2019-05-11T00:59:21.377Z,11.15
2019-05-11T01:01:43.391Z,14.55
2019-05-11T01:04:15.631Z,13.90
2019-05-11T01:06:47.432Z,11.97
2019-05-11T01:09:18.447Z,12.35
2019-05-11T01:11:50.102Z,13.25
2019-05-11T01:14:22.118Z,11.85
2019-05-11T01:16:53.434Z,14.65
2019-05-11T01:19:25.183Z,11.38
2019-05-11T01:21:57.108Z,11.63
2019-05-11T01:24:29.007Z,12.37
2019-05-11T01:27:00.718Z,15.32
2019-05-11T01:29:32.055Z,15.08
2019-05-11T01:32:03.694Z,14.23
2019-05-11T01:34:35.550Z,11.65
2019-05-11T01:37:07.576Z,10.33
2019-05-11T01:39:39.148Z,13.32
2019-05-11T01:42:10.779Z,12.75
2019-05-11T01:44:42.077Z,12.55
2019-05-11T01:47:13.998Z,10.65
2019-05-11T01:49:45.633Z,11.90
2019-05-11T01:52:16.986Z,11.90
2019-05-11T01:54:48.569Z,12.18
2019-05-11T01:57:20.564Z,11.30
2019-05-11T01:59:52.810Z,11.85
2019-05-11T02:02:24.191Z,15.05
2019-05-11T02:05:32.729Z,13.58
2019-05-11T02:08:04.717Z,14.55
2019-05-11T02:10:35.739Z,14.25
2019-05-11T02:13:07.331Z,16.55
2019-05-11T02:15:38.716Z,15.32
2019-05-11T02:18:10.750Z,15.55
2019-05-11T02:20:42.751Z,13.88
2019-05-11T02:23:14.340Z,15.78
2019-05-11T02:25:46.351Z,17.48
2019-05-11T02:28:17.956Z,24.15
2019-05-11T02:30:49.510Z,22.17
2019-05-11T02:33:21.687Z,20.70
2019-05-11T02:35:52.713Z,19.17
2019-05-11T02:38:24.438Z,16.97
2019-05-11T02:40:55.943Z,17.20
2019-05-11T02:43:27.542Z,17.07
2019-05-11T02:45:59.283Z,14.98
2019-05-11T02:48:30.913Z,15.38
2019-05-11T02:51:03.343Z,17.10
2019-05-11T02:53:36.573Z,14.25
2019-05-11T02:56:08.148Z,15.95
2019-05-11T02:58:39.161Z,17.07
2019-05-11T03:01:11.018Z,16.12
2019-05-11T03:03:43.107Z,17.02
2019-05-11T03:06:15.756Z,16.23
2019-05-11T03:08:47.091Z,15.98
2019-05-11T03:11:18.962Z,15.03
2019-05-11T03:13:51.005Z,16.23
2019-05-11T03:16:22.413Z,15.90
2019-05-11T03:18:54.053Z,16.93
2019-05-11T03:21:25.807Z,15.05
2019-05-11T03:23:57.162Z,16.17
2019-05-11T03:26:28.187Z,14.23
2019-05-11T03:28:59.844Z,14.23
2019-05-11T03:31:31.740Z,18.27
2019-05-11T03:34:02.754Z,18.50
2019-05-11T03:36:34.087Z,14.60
2019-05-11T03:39:06.089Z,15.60
2019-05-11T03:41:38.040Z,15.25
2019-05-11T03:44:09.638Z,14.78
2019-05-11T03:46:40.999Z,12.77
2019-05-11T03:49:12.366Z,15.50
2019-05-11T03:51:44.561Z,14.50
2019-05-11T03:54:16.509Z,14.67
2019-05-11T03:56:47.883Z,14.03
2019-05-11T03:59:19.472Z,15.90
2019-05-11T04:01:50.840Z,15.67
2019-05-11T04:04:22.953Z,15.53
2019-05-11T04:06:54.849Z,15.00
2019-05-11T04:09:26.368Z,13.07
2019-05-11T04:11:57.978Z,13.43
2019-05-11T04:14:29.541Z,12.23
2019-05-11T04:17:01.729Z,13.50
2019-05-11T04:19:33.632Z,13.77
2019-05-11T04:22:05.187Z,13.47
2019-05-11T04:24:37.068Z,13.97
2019-05-11T04:27:09.379Z,11.67
2019-05-11T04:29:40.685Z,12.97
2019-05-11T04:32:12.224Z,12.87
2019-05-11T04:34:44.407Z,12.03
2019-05-11T04:37:15.762Z,13.47
2019-05-11T04:39:47.614Z,13.60
2019-05-11T04:42:19.256Z,13.53
2019-05-11T04:44:52.508Z,16.10
2019-05-11T04:47:24.184Z,12.97
2019-05-11T04:49:56.113Z,13.20
2019-05-11T04:52:28.014Z,13.70
2019-05-11T04:54:59.695Z,13.53
2019-05-11T04:57:31.251Z,15.30
2019-05-11T05:00:02.265Z,14.43
2019-05-11T05:02:34.982Z,15.70
2019-05-11T05:05:06.738Z,15.30
2019-05-11T05:07:47.982Z,16.37
2019-05-11T05:10:13.989Z,14.47
2019-05-11T05:12:50.794Z,13.00
2019-05-11T05:15:18.599Z,13.00
2019-05-11T05:17:49.604Z,10.73
2019-05-11T05:20:21.086Z,12.23
2019-05-11T05:22:52.983Z,11.23
2019-05-11T05:25:24.565Z,13.67
2019-05-11T05:27:56.508Z,11.63
2019-05-11T05:30:28.578Z,12.50
2019-05-11T05:33:00.146Z,13.67
2019-05-11T05:35:31.796Z,14.87
2019-05-11T05:38:03.455Z,14.70
2019-05-11T05:40:35.698Z,12.67
2019-05-11T05:43:08.065Z,14.37
2019-05-11T05:45:39.748Z,12.17
2019-05-11T05:48:11.653Z,13.20
2019-05-11T05:50:43.034Z,13.47
2019-05-11T05:53:14.579Z,13.30
2019-05-11T05:55:46.137Z,16.90
2019-05-11T05:58:17.942Z,16.77
2019-05-11T06:00:50.072Z,15.97
2019-05-11T06:03:21.936Z,12.97
2019-05-11T06:05:53.766Z,13.47
2019-05-11T06:08:25.467Z,11.50
2019-05-11T06:10:57.114Z,17.27
2019-05-11T06:13:43.935Z,12.27
2019-05-11T06:16:02.656Z,13.63
2019-05-11T06:18:34.005Z,13.93
2019-05-11T06:21:06.078Z,12.57
2019-05-11T06:23:37.954Z,13.07
2019-05-11T06:26:09.443Z,15.07
2019-05-11T06:28:41.378Z,16.17
2019-05-11T06:31:12.813Z,17.17
2019-05-11T06:33:44.174Z,20.63
2019-05-11T06:36:16.702Z,18.17
2019-05-11T06:38:48.044Z,21.10
2019-05-11T06:41:19.721Z,21.17
2019-05-11T06:44:01.401Z,16.40
2019-05-11T06:46:25.481Z,17.37
2019-05-11T06:48:56.822Z,19.43
2019-05-11T06:51:28.409Z,18.13
2019-05-11T06:53:59.444Z,19.83
2019-05-11T06:56:31.340Z,18.03
2019-05-11T06:59:02.349Z,18.73
2019-05-11T07:01:34.203Z,21.70
2019-05-11T07:04:06.375Z,21.23
2019-05-11T07:06:37.994Z,17.60
2019-05-11T07:09:09.384Z,16.80
2019-05-11T07:11:41.339Z,19.90
2019-05-11T07:14:20.390Z,18.13
2019-05-11T07:16:48.336Z,20.27
2019-05-11T07:19:20.417Z,21.93
2019-05-11T07:21:51.428Z,19.27
2019-05-11T07:24:23.124Z,22.23
2019-05-11T07:26:54.435Z,19.40
2019-05-11T07:29:26.348Z,17.43
2019-05-11T07:32:05.586Z,18.27
2019-05-11T07:34:30.789Z,19.07
2019-05-11T07:37:03.135Z,20.27
2019-05-11T07:39:34.854Z,21.00
2019-05-11T07:42:07.790Z,21.13
2019-05-11T07:44:41.719Z,23.67
2019-05-11T07:47:12.088Z,22.50
2019-05-11T07:49:43.244Z,22.67
2019-05-11T07:52:18.146Z,23.23
2019-05-11T07:54:52.810Z,22.80
2019-05-11T07:57:22.597Z,22.97
2019-05-11T07:59:54.862Z,23.10
2019-05-11T08:02:28.525Z,23.80
2019-05-11T08:04:59.215Z,22.93
2019-05-11T08:07:30.745Z,25.60
2019-05-11T08:10:03.027Z,26.17
2019-05-11T08:12:34.038Z,30.23
2019-05-11T08:15:11.757Z,38.87
2019-05-11T08:17:39.034Z,36.93
2019-05-11T08:20:11.365Z,48.07
2019-05-11T08:22:43.925Z,43.17
2019-05-11T08:25:18.061Z,45.43
2019-05-11T08:27:48.727Z,43.53
2019-05-11T08:30:20.568Z,38.17
2019-05-11T08:32:52.216Z,41.03
2019-05-11T08:35:23.641Z,36.77
2019-05-11T08:37:55.432Z,34.10
2019-05-11T08:40:28.834Z,32.47
2019-05-11T08:43:00.667Z,27.90
2019-05-11T08:45:33.773Z,30.53
2019-05-11T08:48:05.119Z,35.70
2019-05-11T08:50:38.306Z,37.03
2019-05-11T08:53:09.975Z,31.90
2019-05-11T08:55:41.617Z,37.80
2019-05-11T08:58:13.224Z,33.10
2019-05-11T09:00:44.351Z,30.33
2019-05-11T09:03:17.890Z,29.37
2019-05-11T09:05:49.426Z,29.40
2019-05-11T09:08:21.317Z,29.93
2019-05-11T09:10:54.162Z,28.90
2019-05-11T09:13:27.931Z,29.87
2019-05-11T09:15:59.797Z,30.30
2019-05-11T09:18:31.133Z,30.77
2019-05-11T09:21:02.427Z,26.57
2019-05-11T09:23:38.239Z,24.93
2019-05-11T09:26:08.813Z,25.00
2019-05-11T09:28:41.035Z,22.07
2019-05-11T09:31:12.661Z,26.57
2019-05-11T09:33:44.933Z,27.23
2019-05-11T09:36:18.083Z,22.33
2019-05-11T09:38:49.830Z,24.80
2019-05-11T09:41:20.855Z,26.83
2019-05-11T09:43:53.578Z,29.00
2019-05-11T09:46:27.744Z,26.47
2019-05-11T09:48:58.968Z,25.87
2019-05-11T09:51:31.286Z,24.63
2019-05-11T09:54:03.108Z,26.33
2019-05-11T09:56:35.395Z,23.53
2019-05-11T09:59:08.814Z,25.27
2019-05-11T10:01:39.997Z,25.57
2019-05-11T10:04:11.612Z,25.03
2019-05-11T10:06:43.279Z,30.40
2019-05-11T10:09:15.393Z,29.90
2019-05-11T10:11:47.980Z,27.00
2019-05-11T10:14:19.505Z,29.50
2019-05-11T10:16:51.180Z,25.60
2019-05-11T10:19:22.465Z,24.93
2019-05-11T10:21:53.727Z,35.53
2019-05-11T10:24:24.722Z,30.07
2019-05-11T10:26:57.798Z,28.03
2019-05-11T10:29:29.983Z,49.50
2019-05-11T10:32:01.300Z,30.70
2019-05-11T10:34:33.236Z,23.77
2019-05-11T10:37:04.592Z,25.20
2019-05-11T10:39:38.318Z,21.40
2019-05-11T10:42:10.159Z,24.80
2019-05-11T10:44:41.167Z,27.30
2019-05-11T10:47:13.144Z,28.03
2019-05-11T10:49:44.674Z,28.87
2019-05-11T10:52:18.000Z,27.87
2019-05-11T10:54:50.833Z,25.57
2019-05-11T10:57:22.538Z,25.30
2019-05-11T10:59:53.981Z,29.30
2019-05-11T11:02:27.325Z,24.17
2019-05-11T11:04:58.984Z,26.10
2019-05-11T11:07:30.946Z,24.83
2019-05-11T11:10:02.938Z,28.63
2019-05-11T11:12:34.299Z,30.47
2019-05-11T11:15:07.917Z,28.13
2019-05-11T11:17:39.539Z,24.97
2019-05-11T11:20:11.743Z,26.60
2019-05-11T11:22:44.423Z,23.37
2019-05-11T11:25:17.980Z,23.00
2019-05-11T11:27:49.840Z,24.63
2019-05-11T11:30:22.236Z,22.43
2019-05-11T11:32:53.570Z,23.97
2019-05-11T11:35:25.372Z,21.30
2019-05-11T11:37:58.633Z,20.70
2019-05-11T11:40:30.363Z,21.23
2019-05-11T11:43:01.649Z,19.67
2019-05-11T11:45:33.608Z,17.23
2019-05-11T11:48:05.057Z,16.17
2019-05-11T11:50:37.762Z,14.43
2019-05-11T11:53:09.188Z,17.47
2019-05-11T11:55:41.276Z,18.27
2019-05-11T11:58:13.181Z,19.60
2019-05-11T12:00:44.946Z,19.60
2019-05-11T12:03:18.553Z,22.37
2019-05-11T12:05:50.103Z,20.47
2019-05-11T12:08:21.203Z,17.53
2019-05-11T12:10:53.375Z,17.87
2019-05-11T12:13:27.412Z,14.43
2019-05-11T12:15:58.875Z,14.33
2019-05-11T12:18:30.676Z,17.20
2019-05-11T12:21:02.279Z,15.10
2019-05-11T12:23:33.951Z,12.80
2019-05-11T12:26:05.358Z,13.97
2019-05-11T12:28:38.209Z,14.67
2019-05-11T12:31:10.624Z,19.97
2019-05-11T12:33:42.236Z,15.27
2019-05-11T12:36:13.743Z,14.93
2019-05-11T12:38:45.640Z,12.43
2019-05-11T12:41:18.970Z,12.23
2019-05-11T12:43:50.572Z,13.80
2019-05-11T12:46:22.459Z,12.90
2019-05-11T12:48:56.610Z,16.10
2019-05-11T12:51:27.937Z,14.50
2019-05-11T12:53:59.340Z,14.23
2019-05-11T12:56:30.757Z,14.17
2019-05-11T12:59:02.239Z,14.00
2019-05-11T13:01:33.951Z,12.60
2019-05-11T13:04:05.886Z,13.43
2019-05-11T13:06:38.516Z,16.60
2019-05-11T13:09:09.963Z,14.23
2019-05-11T13:11:40.985Z,16.17
2019-05-11T13:14:12.306Z,15.20
2019-05-11T13:16:44.402Z,16.03
2019-05-11T13:19:17.598Z,16.33
2019-05-11T13:21:49.589Z,16.27
2019-05-11T13:24:21.293Z,15.23
2019-05-11T13:26:53.172Z,17.30
2019-05-11T13:29:24.851Z,17.73
2019-05-11T13:31:58.873Z,14.20
2019-05-11T13:34:31.496Z,16.63
2019-05-11T13:37:04.045Z,15.13
2019-05-11T13:39:37.838Z,19.03
2019-05-11T13:42:08.687Z,16.90
2019-05-11T13:44:40.050Z,19.97
2019-05-11T13:47:11.570Z,17.57
2019-05-11T13:49:43.547Z,17.40
2019-05-11T13:52:14.967Z,17.67
2019-05-11T13:54:48.273Z,17.90
2019-05-11T13:57:20.112Z,15.93
2019-05-11T13:59:52.118Z,14.57
2019-05-11T14:02:23.780Z,16.90
2019-05-11T14:04:55.152Z,15.63
2019-05-11T14:07:27.653Z,14.80
2019-05-11T14:09:59.630Z,16.30
2019-05-11T14:12:30.939Z,17.73
2019-05-11T14:15:02.536Z,13.73
2019-05-11T14:17:34.074Z,16.37
2019-05-11T14:20:08.919Z,14.73
2019-05-11T14:22:40.940Z,17.30
2019-05-11T14:25:12.666Z,16.83
2019-05-11T14:27:44.828Z,13.93
2019-05-11T14:30:18.417Z,16.33
2019-05-11T14:32:49.944Z,15.27
2019-05-11T14:35:22.049Z,12.63
2019-05-11T14:37:53.680Z,16.97
2019-05-11T14:40:25.632Z,14.07
2019-05-11T14:42:58.192Z,13.77
2019-05-11T14:45:29.973Z,16.07
2019-05-11T14:48:01.627Z,12.83
2019-05-11T14:50:33.062Z,14.00
2019-05-11T14:53:04.447Z,11.70
2019-05-11T14:55:38.114Z,16.17
2019-05-11T14:58:09.582Z,13.43
2019-05-11T15:00:41.451Z,14.13
2019-05-11T15:03:13.250Z,15.27
2019-05-11T15:05:44.827Z,15.93
2019-05-11T15:08:18.021Z,14.77
2019-05-11T15:10:49.725Z,14.03
2019-05-11T15:13:21.304Z,16.20
2019-05-11T15:15:53.005Z,17.37
2019-05-11T15:18:37.967Z,13.53
2019-05-11T15:20:58.139Z,16.13
2019-05-11T15:23:30.276Z,12.60
2019-05-11T15:26:01.630Z,13.17
2019-05-11T15:28:33.551Z,13.20
2019-05-11T15:31:08.112Z,13.67
2019-05-11T15:33:39.204Z,17.43
2019-05-11T15:36:10.725Z,13.23
2019-05-11T15:38:42.301Z,16.93
2019-05-11T15:41:13.951Z,12.17
2019-05-11T15:43:47.759Z,13.90
2019-05-11T15:46:19.905Z,15.63
2019-05-11T15:48:58.911Z,14.53
2019-05-11T15:51:25.114Z,14.87
2019-05-11T15:53:58.699Z,9.93
2019-05-11T15:56:30.042Z,12.37
2019-05-11T15:59:01.696Z,12.67
2019-05-11T16:01:33.004Z,13.17
2019-05-11T16:04:04.406Z,14.63
2019-05-11T16:06:36.074Z,12.07
2019-05-11T16:09:08.650Z,12.87
2019-05-11T16:11:40.539Z,11.43
2019-05-11T16:14:12.289Z,11.80
2019-05-11T16:16:44.177Z,11.53
2019-05-11T16:19:15.689Z,13.87
2019-05-11T16:21:46.954Z,12.00
2019-05-11T16:24:18.223Z,14.17
2019-05-11T16:26:50.382Z,13.90
2019-05-11T16:29:22.464Z,11.97
2019-05-11T16:31:54.317Z,14.23
2019-05-11T16:34:27.786Z,17.67
2019-05-11T16:36:59.705Z,13.60
2019-05-11T16:39:31.338Z,10.20
2019-05-11T16:42:02.677Z,10.47
2019-05-11T16:44:33.997Z,15.00
2019-05-11T16:47:07.716Z,13.60
2019-05-11T16:49:38.665Z,16.07
2019-05-11T16:52:10.959Z,12.90
2019-05-11T16:54:42.508Z,13.37
2019-05-11T16:57:13.937Z,21.27
2019-05-11T16:59:45.197Z,18.70
2019-05-11T17:02:18.740Z,16.43
2019-05-11T17:04:50.389Z,16.23
2019-05-11T17:07:21.764Z,17.07
2019-05-11T17:09:53.337Z,16.87
2019-05-11T17:12:24.662Z,16.67
2019-05-11T17:14:59.134Z,19.60
2019-05-11T17:17:31.095Z,29.67
2019-05-11T17:20:02.676Z,17.43
2019-05-11T17:22:35.103Z,16.53
2019-05-11T17:25:08.603Z,17.80
2019-05-11T17:27:40.363Z,15.90
2019-05-11T17:30:12.995Z,14.77
2019-05-11T17:32:44.987Z,14.33
2019-05-11T17:35:17.745Z,10.97
2019-05-11T17:37:49.850Z,14.50
2019-05-11T17:40:23.536Z,11.83
2019-05-11T17:42:58.358Z,12.87
2019-05-11T17:45:30.155Z,13.43
2019-05-11T17:48:02.115Z,15.57
2019-05-11T17:50:33.749Z,16.80
2019-05-11T17:53:05.473Z,11.93
2019-05-11T17:55:38.364Z,14.60
2019-05-11T17:58:09.545Z,16.80
2019-05-11T18:00:41.243Z,17.60
2019-05-11T18:03:13.255Z,14.90
2019-05-11T18:05:44.698Z,15.77
2019-05-11T18:08:18.620Z,13.97
2019-05-11T18:10:50.385Z,12.18
2019-05-11T18:13:22.312Z,14.65
2019-05-11T18:15:53.895Z,15.50
2019-05-11T18:18:25.518Z,14.47
2019-05-11T18:20:57.889Z,16.25
2019-05-11T18:23:29.413Z,14.30
2019-05-11T18:26:00.700Z,12.10
2019-05-11T18:28:31.753Z,15.30
2019-05-11T18:31:03.077Z,17.48
2019-05-11T18:33:34.989Z,14.07
2019-05-11T18:36:08.046Z,15.37
2019-05-11T18:38:39.763Z,13.28
2019-05-11T18:41:11.542Z,12.20
2019-05-11T18:43:42.578Z,17.07
2019-05-11T18:46:14.430Z,15.17
2019-05-11T18:48:45.999Z,14.87
2019-05-11T18:51:17.639Z,14.57
2019-05-11T18:53:49.791Z,16.80
2019-05-11T18:56:21.135Z,13.67
2019-05-11T18:58:52.921Z,17.00
2019-05-11T19:01:24.579Z,18.00
2019-05-11T19:03:56.667Z,13.83
2019-05-11T19:06:28.628Z,14.97
2019-05-11T19:09:00.393Z,13.77
2019-05-11T19:11:33.692Z,13.10
2019-05-11T19:14:05.292Z,13.78
2019-05-11T19:16:39.022Z,17.37
2019-05-11T19:19:10.807Z,14.13
2019-05-11T19:21:42.077Z,16.63
2019-05-11T19:24:13.400Z,18.23
2019-05-11T19:26:45.010Z,15.47
2019-05-11T19:29:17.943Z,14.60
2019-05-11T19:31:49.965Z,16.90
2019-05-11T19:34:21.671Z,16.70
2019-05-11T19:36:53.913Z,14.43
2019-05-11T19:39:25.508Z,12.90
2019-05-11T19:41:58.591Z,14.03
2019-05-11T19:44:30.507Z,13.87
2019-05-11T19:47:01.840Z,13.90
2019-05-11T19:49:33.492Z,13.33
2019-05-11T19:52:05.216Z,13.00
2019-05-11T19:54:38.229Z,12.65
2019-05-11T19:57:10.247Z,13.87
2019-05-11T19:59:42.156Z,12.83
2019-05-11T20:02:14.001Z,11.80
2019-05-11T20:04:48.012Z,17.40
2019-05-11T20:07:18.874Z,21.05
2019-05-11T20:09:50.524Z,20.83
2019-05-11T20:12:22.439Z,15.60
2019-05-11T20:14:54.283Z,12.93
2019-05-11T20:17:28.675Z,15.93
2019-05-11T20:20:01.180Z,15.60
2019-05-11T20:22:33.870Z,18.23
2019-05-11T20:25:05.931Z,17.67
2019-05-11T20:27:38.813Z,18.90
2019-05-11T20:30:10.276Z,16.67
2019-05-11T20:32:41.823Z,12.40
2019-05-11T20:35:13.857Z,14.50
2019-05-11T20:37:46.514Z,14.57
2019-05-11T20:40:18.495Z,13.10
2019-05-11T20:42:50.319Z,13.00
2019-05-11T20:45:21.973Z,15.43
2019-05-11T20:47:54.088Z,16.25
2019-05-11T20:50:25.695Z,13.40
2019-05-11T20:52:58.172Z,11.93
2019-05-11T20:55:29.926Z,13.30
2019-05-11T20:58:01.549Z,14.00
2019-05-11T21:00:33.668Z,15.83
2019-05-11T21:03:07.854Z,14.43
2019-05-11T21:05:38.188Z,17.23
2019-05-11T21:08:10.257Z,18.67
2019-05-11T21:10:41.939Z,12.77
2019-05-11T21:13:13.480Z,15.60
2019-05-11T21:15:45.231Z,16.73
2019-05-11T21:18:18.412Z,14.13
2019-05-11T21:20:49.796Z,16.10
2019-05-11T21:23:21.371Z,18.37
2019-05-11T21:25:52.664Z,14.87
2019-05-11T21:28:24.000Z,16.17
2019-05-11T21:30:55.331Z,13.10
2019-05-11T21:33:28.353Z,12.13
2019-05-11T21:36:00.716Z,15.30
2019-05-11T21:38:33.468Z,19.43
2019-05-11T21:41:05.255Z,12.60
2019-05-11T21:43:37.729Z,20.63
2019-05-11T21:46:10.014Z,12.67
2019-05-11T21:48:41.777Z,14.50
2019-05-11T21:51:13.912Z,13.43
2019-05-11T21:53:48.276Z,16.43
2019-05-11T21:56:19.251Z,13.40
2019-05-11T21:58:53.638Z,13.27
2019-05-11T22:01:24.624Z,13.80
2019-05-11T22:03:56.032Z,12.07
2019-05-11T22:06:30.210Z,15.97
2019-05-11T22:09:00.432Z,15.37
2019-05-11T22:11:33.544Z,13.13
2019-05-11T22:14:04.623Z,13.23
2019-05-11T22:16:38.166Z,14.00
2019-05-11T22:19:09.543Z,17.90
2019-05-11T22:21:40.644Z,12.17
2019-05-11T22:24:12.761Z,11.23
2019-05-11T22:26:44.612Z,13.63
2019-05-11T22:29:18.051Z,13.80
2019-05-11T22:31:49.183Z,13.00
2019-05-11T22:34:21.057Z,11.63
2019-05-11T22:36:52.071Z,15.20
2019-05-11T22:39:23.997Z,14.87
2019-05-11T22:41:55.302Z,14.93
2019-05-11T22:44:27.926Z,14.30
2019-05-11T22:47:00.266Z,18.77
2019-05-11T22:49:32.053Z,13.87
2019-05-11T22:52:03.886Z,12.77
2019-05-11T22:54:38.183Z,16.17
2019-05-11T22:57:09.319Z,15.15
2019-05-11T22:59:40.798Z,15.90
2019-05-11T23:02:11.851Z,13.93
2019-05-11T23:04:43.118Z,14.98
2019-05-11T23:07:15.692Z,14.63
2019-05-11T23:09:47.397Z,14.93
2019-05-11T23:12:19.266Z,15.97
2019-05-11T23:15:09.131Z,14.20
2019-05-11T23:17:40.652Z,16.32
2019-05-11T23:20:12.476Z,16.52
2019-05-11T23:22:57.909Z,17.42
2019-05-11T23:25:23.717Z,16.12
2019-05-11T23:27:55.293Z,17.45
2019-05-11T23:30:28.082Z,15.47
2019-05-11T23:32:59.801Z,13.80
2019-05-11T23:35:32.520Z,13.03
2019-05-11T23:38:03.879Z,13.08
2019-05-11T23:40:37.669Z,11.70
2019-05-11T23:43:09.029Z,11.53
2019-05-11T23:45:41.044Z,13.70
2019-05-11T23:48:12.394Z,14.30
2019-05-11T23:50:43.977Z,14.20
2019-05-11T23:53:17.861Z,16.60
2019-05-11T23:55:49.811Z,11.70
2019-05-11T23:58:21.394Z,14.03
