createdAt,value
2019-03-11T00:00:26.420Z,42.95
2019-03-11T00:02:54.815Z,42.97
2019-03-11T00:05:23.184Z,42.95
2019-03-11T00:07:51.554Z,43.04
2019-03-11T00:10:19.919Z,43.07
2019-03-11T00:12:48.304Z,43.05
2019-03-11T00:15:16.738Z,43.18
2019-03-11T00:17:45.455Z,43.30
2019-03-11T00:20:13.771Z,43.27
2019-03-11T00:22:42.147Z,43.39
2019-03-11T00:25:10.751Z,43.44
2019-03-11T00:27:39.133Z,43.54
2019-03-11T00:30:12.441Z,43.77
2019-03-11T00:32:40.824Z,43.68
2019-03-11T00:35:09.199Z,43.70
2019-03-11T00:37:37.554Z,43.79
2019-03-11T00:40:08.908Z,43.85
2019-03-11T00:42:37.270Z,43.90
2019-03-11T00:45:09.063Z,43.93
2019-03-11T00:47:37.430Z,44.06
2019-03-11T00:50:08.656Z,44.05
2019-03-11T00:52:37.126Z,44.18
2019-03-11T00:55:07.824Z,43.98
2019-03-11T00:57:36.272Z,44.21
2019-03-11T01:00:07.774Z,44.21
2019-03-11T01:02:36.153Z,44.23
2019-03-11T01:05:05.263Z,44.38
2019-03-11T01:07:33.641Z,44.33
2019-03-11T01:10:02.028Z,44.28
2019-03-11T01:12:30.402Z,44.34
2019-03-11T01:14:58.776Z,44.41
2019-03-11T01:17:27.141Z,44.52
2019-03-11T01:19:55.529Z,44.51
2019-03-11T01:22:23.896Z,44.55
2019-03-11T01:24:52.272Z,44.54
2019-03-11T01:27:20.644Z,44.62
2019-03-11T01:29:49.029Z,44.65
2019-03-11T01:32:17.393Z,44.81
2019-03-11T01:34:46.059Z,44.79
2019-03-11T01:37:14.429Z,44.79
2019-03-11T01:39:42.806Z,44.89
2019-03-11T01:42:11.170Z,44.91
2019-03-11T01:44:39.551Z,44.88
2019-03-11T01:47:07.918Z,45.05
2019-03-11T01:49:39.293Z,44.86
2019-03-11T01:52:07.657Z,44.92
2019-03-11T01:54:36.033Z,44.97
2019-03-11T01:57:04.405Z,45.06
2019-03-11T01:59:32.783Z,45.10
2019-03-11T02:02:01.149Z,45.12
2019-03-11T02:04:29.527Z,45.01
2019-03-11T02:06:57.898Z,45.01
2019-03-11T02:09:26.299Z,45.09
2019-03-11T02:11:54.673Z,45.23
2019-03-11T02:14:23.039Z,45.16
2019-03-11T02:16:51.419Z,45.17
2019-03-11T02:19:19.783Z,45.14
2019-03-11T02:21:48.164Z,45.26
2019-03-11T02:24:16.534Z,45.22
2019-03-11T02:26:44.913Z,45.27
2019-03-11T02:29:13.292Z,45.25
2019-03-11T02:31:41.690Z,45.21
2019-03-11T02:34:10.050Z,45.31
2019-03-11T02:36:38.435Z,45.31
2019-03-11T02:39:07.942Z,45.35
2019-03-11T02:41:36.321Z,45.30
2019-03-11T02:44:04.691Z,45.32
2019-03-11T02:46:33.072Z,45.31
2019-03-11T02:49:01.434Z,45.47
2019-03-11T02:51:29.824Z,45.47
2019-03-11T02:53:58.172Z,45.52
2019-03-11T02:56:26.548Z,45.41
2019-03-11T02:58:54.926Z,45.41
2019-03-11T03:01:34.012Z,45.52
2019-03-11T03:04:06.678Z,45.49
2019-03-11T03:06:35.059Z,45.71
2019-03-11T03:09:04.935Z,45.54
2019-03-11T03:11:33.316Z,45.44
2019-03-11T03:14:01.694Z,45.59
2019-03-11T03:16:30.062Z,45.66
2019-03-11T03:18:58.441Z,45.55
2019-03-11T03:21:26.824Z,45.56
2019-03-11T03:23:55.191Z,45.58
2019-03-11T03:26:23.587Z,45.62
2019-03-11T03:28:51.950Z,45.64
2019-03-11T03:31:20.344Z,45.62
2019-03-11T03:33:48.831Z,45.65
2019-03-11T03:36:17.246Z,45.76
2019-03-11T03:38:45.617Z,45.63
2019-03-11T03:41:14.026Z,45.72
2019-03-11T03:43:42.382Z,45.75
2019-03-11T03:46:18.430Z,45.91
2019-03-11T03:48:41.115Z,45.85
2019-03-11T03:51:09.499Z,45.88
2019-03-11T03:53:37.882Z,45.71
2019-03-11T03:56:06.269Z,45.71
2019-03-11T03:58:34.644Z,45.76
2019-03-11T04:01:03.015Z,45.87
2019-03-11T04:03:31.394Z,45.81
2019-03-11T04:05:59.770Z,45.85
2019-03-11T04:08:28.149Z,45.91
2019-03-11T04:10:56.508Z,45.95
2019-03-11T04:13:24.888Z,45.93
2019-03-11T04:15:53.268Z,45.95
2019-03-11T04:18:22.789Z,45.89
2019-03-11T04:20:51.162Z,45.79
2019-03-11T04:23:19.792Z,45.94
2019-03-11T04:25:48.387Z,45.85
2019-03-11T04:28:17.061Z,45.97
2019-03-11T04:30:45.598Z,45.98
2019-03-11T04:33:13.988Z,45.94
2019-03-11T04:35:42.411Z,45.96
2019-03-11T04:38:10.790Z,45.92
2019-03-11T04:40:39.150Z,45.85
2019-03-11T04:43:07.536Z,46.04
2019-03-11T04:45:35.907Z,45.95
2019-03-11T04:48:04.553Z,45.99
2019-03-11T04:50:32.918Z,46.02
2019-03-11T04:53:01.347Z,46.10
2019-03-11T04:55:29.678Z,46.28
2019-03-11T04:57:58.077Z,46.30
2019-03-11T05:00:31.745Z,46.55
2019-03-11T05:03:00.197Z,46.64
2019-03-11T05:05:28.578Z,46.54
2019-03-11T05:07:56.950Z,46.22
2019-03-11T05:10:25.383Z,46.28
2019-03-11T05:12:53.770Z,46.58
2019-03-11T05:15:22.135Z,46.58
2019-03-11T05:17:50.639Z,46.35
2019-03-11T05:20:19.336Z,46.32
2019-03-11T05:22:47.653Z,46.35
2019-03-11T05:25:16.257Z,46.41
2019-03-11T05:27:44.630Z,46.29
2019-03-11T05:30:20.872Z,46.35
2019-03-11T05:32:49.472Z,46.24
2019-03-11T05:35:17.931Z,46.20
2019-03-11T05:37:46.285Z,46.10
2019-03-11T05:40:18.827Z,46.34
2019-03-11T05:42:47.528Z,46.58
2019-03-11T05:45:17.754Z,46.25
2019-03-11T05:47:46.118Z,46.56
2019-03-11T05:50:15.434Z,46.68
2019-03-11T05:52:43.871Z,46.77
2019-03-11T05:55:13.094Z,46.72
2019-03-11T05:57:41.480Z,46.85
2019-03-11T06:00:24.322Z,46.96
2019-03-11T06:02:52.707Z,47.15
2019-03-11T06:05:21.157Z,46.84
2019-03-11T06:07:49.537Z,46.96
2019-03-11T06:10:17.990Z,46.84
2019-03-11T06:12:46.358Z,47.10
2019-03-11T06:15:15.481Z,46.96
2019-03-11T06:17:44.126Z,46.93
2019-03-11T06:20:34.805Z,46.67
2019-03-11T06:23:04.817Z,46.80
2019-03-11T06:25:33.191Z,46.83
2019-03-11T06:28:02.732Z,46.89
2019-03-11T06:30:31.106Z,46.81
2019-03-11T06:32:59.470Z,46.73
2019-03-11T06:35:27.851Z,46.43
2019-03-11T06:37:56.222Z,46.38
2019-03-11T06:40:24.608Z,46.36
2019-03-11T06:42:52.987Z,46.25
2019-03-11T06:45:21.432Z,46.44
2019-03-11T06:47:49.882Z,46.51
2019-03-11T06:50:18.262Z,46.45
2019-03-11T06:52:46.639Z,46.43
2019-03-11T06:55:15.079Z,46.36
2019-03-11T06:57:43.505Z,46.37
2019-03-11T07:00:14.941Z,46.54
2019-03-11T07:02:43.335Z,46.47
2019-03-11T07:05:19.880Z,46.26
2019-03-11T07:07:41.930Z,46.55
2019-03-11T07:10:12.429Z,46.52
2019-03-11T07:12:40.779Z,46.83
2019-03-11T07:15:13.813Z,46.47
2019-03-11T07:17:42.196Z,46.63
2019-03-11T07:20:15.652Z,46.67
2019-03-11T07:22:44.021Z,46.55
2019-03-11T07:25:12.647Z,46.73
2019-03-11T07:27:41.009Z,46.86
2019-03-11T07:30:15.598Z,46.88
2019-03-11T07:32:43.965Z,46.86
2019-03-11T07:35:12.406Z,46.86
2019-03-11T07:37:40.781Z,46.81
2019-03-11T07:40:16.226Z,46.59
2019-03-11T07:42:44.670Z,45.88
2019-03-11T07:45:14.278Z,46.54
2019-03-11T07:47:42.737Z,46.25
2019-03-11T07:50:12.244Z,46.26
2019-03-11T07:52:40.625Z,45.96
2019-03-11T07:55:10.625Z,45.49
2019-03-11T07:57:39.011Z,45.50
2019-03-11T08:00:15.340Z,45.44
2019-03-11T08:02:43.716Z,45.46
2019-03-11T08:05:12.099Z,45.32
2019-03-11T08:07:40.463Z,45.40
2019-03-11T08:10:16.224Z,45.34
2019-03-11T08:12:44.627Z,45.39
2019-03-11T08:15:16.574Z,45.52
2019-03-11T08:17:44.948Z,45.61
2019-03-11T08:20:14.561Z,45.81
2019-03-11T08:22:42.978Z,45.79
2019-03-11T08:25:12.633Z,45.87
2019-03-11T08:27:41.026Z,45.78
2019-03-11T08:30:17.471Z,45.89
2019-03-11T08:32:45.862Z,45.81
2019-03-11T08:35:14.229Z,45.77
2019-03-11T08:37:42.679Z,45.97
2019-03-11T08:40:15.177Z,45.87
2019-03-11T08:42:43.555Z,46.16
2019-03-11T08:45:13.955Z,45.93
2019-03-11T08:47:45.291Z,45.94
2019-03-11T08:50:17.934Z,46.21
2019-03-11T08:52:46.317Z,46.03
2019-03-11T08:55:14.742Z,46.02
2019-03-11T08:57:43.194Z,46.23
2019-03-11T09:00:20.591Z,46.34
2019-03-11T09:02:49.005Z,46.34
2019-03-11T09:05:17.443Z,46.48
2019-03-11T09:07:45.896Z,46.31
2019-03-11T09:10:16.545Z,46.31
2019-03-11T09:12:44.990Z,46.41
2019-03-11T09:15:15.475Z,46.21
2019-03-11T09:17:43.854Z,46.25
2019-03-11T09:20:13.867Z,46.13
2019-03-11T09:22:42.235Z,46.19
2019-03-11T09:25:26.555Z,46.09
2019-03-11T09:27:54.939Z,46.27
2019-03-11T09:30:24.048Z,46.26
2019-03-11T09:32:52.504Z,46.37
2019-03-11T09:35:20.873Z,46.44
2019-03-11T09:37:49.248Z,46.25
2019-03-11T09:40:21.480Z,46.31
2019-03-11T09:42:49.931Z,46.36
2019-03-11T09:45:19.756Z,46.54
2019-03-11T09:47:48.405Z,46.37
2019-03-11T09:50:17.516Z,46.62
2019-03-11T09:52:46.060Z,46.53
2019-03-11T09:55:28.557Z,46.38
2019-03-11T09:57:56.929Z,46.31
2019-03-11T10:00:30.468Z,46.52
2019-03-11T10:02:58.950Z,46.72
2019-03-11T10:05:27.398Z,46.71
2019-03-11T10:07:55.961Z,46.88
2019-03-11T10:10:26.353Z,46.66
2019-03-11T10:12:54.828Z,45.97
2019-03-11T10:15:23.559Z,45.39
2019-03-11T10:17:52.076Z,44.92
2019-03-11T10:20:21.184Z,45.10
2019-03-11T10:22:49.683Z,45.25
2019-03-11T10:25:18.955Z,45.21
2019-03-11T10:27:47.465Z,45.41
2019-03-11T10:30:20.306Z,45.48
2019-03-11T10:32:49.762Z,45.73
2019-03-11T10:35:31.530Z,45.86
2019-03-11T10:37:49.614Z,45.51
2019-03-11T10:40:26.303Z,45.53
2019-03-11T10:42:54.758Z,45.61
2019-03-11T10:45:31.214Z,45.75
2019-03-11T10:47:53.564Z,45.59
2019-03-11T10:50:22.180Z,45.57
2019-03-11T10:52:50.620Z,45.58
2019-03-11T10:55:24.622Z,45.80
2019-03-11T10:57:53.129Z,45.81
2019-03-11T11:00:31.131Z,45.67
2019-03-11T11:02:59.506Z,45.41
2019-03-11T11:05:28.024Z,45.15
2019-03-11T11:07:56.676Z,45.12
2019-03-11T11:10:25.226Z,45.13
2019-03-11T11:12:53.587Z,44.47
2019-03-11T11:15:30.061Z,42.83
2019-03-11T11:17:58.739Z,42.78
2019-03-11T11:20:27.377Z,42.22
2019-03-11T11:22:56.082Z,39.80
2019-03-11T11:25:31.420Z,37.82
2019-03-11T11:27:59.856Z,38.17
2019-03-11T11:30:32.070Z,39.14
2019-03-11T11:33:00.436Z,39.47
2019-03-11T11:35:28.915Z,40.18
2019-03-11T11:37:57.547Z,41.18
2019-03-11T11:40:29.398Z,40.71
2019-03-11T11:42:57.877Z,41.05
2019-03-11T11:45:28.567Z,41.61
2019-03-11T11:47:57.000Z,39.29
2019-03-11T11:50:26.036Z,39.60
2019-03-11T11:52:54.656Z,39.20
2019-03-11T11:55:23.873Z,38.95
2019-03-11T11:57:52.643Z,38.56
2019-03-11T12:00:30.449Z,38.91
2019-03-11T12:02:59.083Z,39.73
2019-03-11T12:05:27.461Z,40.03
2019-03-11T12:07:55.905Z,40.53
2019-03-11T12:10:25.525Z,41.00
2019-03-11T12:12:54.128Z,39.42
2019-03-11T12:15:22.511Z,37.91
2019-03-11T12:17:51.245Z,39.59
2019-03-11T12:20:25.021Z,40.90
2019-03-11T12:22:53.386Z,41.58
2019-03-11T12:25:21.894Z,41.76
2019-03-11T12:27:54.238Z,41.93
2019-03-11T12:30:26.080Z,38.19
2019-03-11T12:32:54.812Z,37.73
2019-03-11T12:35:23.309Z,39.22
2019-03-11T12:37:51.870Z,40.22
2019-03-11T12:40:20.609Z,41.19
2019-03-11T12:42:49.006Z,41.06
2019-03-11T12:45:22.423Z,39.60
2019-03-11T12:47:51.056Z,38.34
2019-03-11T12:50:28.121Z,38.78
2019-03-11T12:52:56.668Z,39.61
2019-03-11T12:55:25.193Z,40.07
2019-03-11T12:57:53.710Z,40.45
2019-03-11T13:00:22.942Z,40.68
2019-03-11T13:02:51.700Z,40.94
2019-03-11T13:05:20.895Z,41.28
2019-03-11T13:07:49.438Z,41.32
2019-03-11T13:10:19.843Z,41.37
2019-03-11T13:12:48.560Z,41.52
2019-03-11T13:15:17.540Z,41.95
2019-03-11T13:17:46.261Z,42.59
2019-03-11T13:20:23.567Z,42.98
2019-03-11T13:22:52.315Z,43.00
2019-03-11T13:25:20.988Z,43.24
2019-03-11T13:27:49.512Z,43.26
2019-03-11T13:30:18.114Z,43.52
2019-03-11T13:32:46.527Z,43.81
2019-03-11T13:35:15.017Z,43.90
2019-03-11T13:37:43.402Z,44.11
2019-03-11T13:40:13.120Z,44.14
2019-03-11T13:42:41.563Z,44.29
2019-03-11T13:45:12.408Z,44.39
2019-03-11T13:47:40.853Z,44.47
2019-03-11T13:50:11.450Z,44.58
2019-03-11T13:52:39.997Z,44.48
2019-03-11T13:55:13.015Z,44.62
2019-03-11T13:57:41.472Z,44.62
2019-03-11T14:00:15.378Z,44.58
2019-03-11T14:02:43.768Z,44.75
2019-03-11T14:05:12.519Z,44.72
2019-03-11T14:07:40.922Z,44.68
2019-03-11T14:10:10.871Z,44.71
2019-03-11T14:12:39.222Z,44.60
2019-03-11T14:15:20.729Z,42.43
2019-03-11T14:17:49.133Z,42.38
2019-03-11T14:20:17.478Z,43.10
2019-03-11T14:22:45.855Z,41.99
2019-03-11T14:25:14.859Z,41.95
2019-03-11T14:27:43.248Z,41.46
2019-03-11T14:30:20.066Z,41.44
2019-03-11T14:32:48.450Z,41.45
2019-03-11T14:35:16.828Z,41.76
2019-03-11T14:37:45.216Z,41.95
2019-03-11T14:40:14.622Z,41.96
2019-03-11T14:42:42.982Z,42.18
2019-03-11T14:45:18.688Z,42.40
2019-03-11T14:47:47.237Z,42.30
2019-03-11T14:50:16.549Z,42.54
2019-03-11T14:52:44.925Z,42.67
2019-03-11T14:55:14.346Z,42.98
2019-03-11T14:57:43.298Z,43.24
2019-03-11T15:00:18.493Z,43.50
2019-03-11T15:02:47.228Z,43.59
2019-03-11T15:05:17.749Z,43.75
2019-03-11T15:07:46.290Z,43.91
2019-03-11T15:10:16.533Z,44.04
2019-03-11T15:12:44.859Z,44.13
2019-03-11T15:15:18.615Z,44.32
2019-03-11T15:17:47.076Z,44.64
2019-03-11T15:20:15.902Z,44.79
2019-03-11T15:22:44.368Z,44.94
2019-03-11T15:25:14.491Z,44.84
2019-03-11T15:27:42.854Z,44.80
2019-03-11T15:30:14.276Z,44.99
2019-03-11T15:32:42.656Z,45.06
2019-03-11T15:35:11.576Z,45.24
2019-03-11T15:37:39.955Z,45.50
2019-03-11T15:40:13.557Z,45.70
2019-03-11T15:42:41.938Z,45.69
2019-03-11T15:45:12.869Z,45.86
2019-03-11T15:47:41.250Z,46.02
2019-03-11T15:50:22.025Z,45.94
2019-03-11T15:52:50.416Z,45.88
2019-03-11T15:55:18.866Z,46.03
2019-03-11T15:57:47.313Z,46.02
2019-03-11T16:00:21.481Z,46.20
2019-03-11T16:02:50.099Z,46.29
2019-03-11T16:05:23.059Z,46.09
2019-03-11T16:07:52.244Z,45.81
2019-03-11T16:10:20.789Z,45.90
2019-03-11T16:12:50.204Z,45.83
2019-03-11T16:15:18.834Z,45.58
2019-03-11T16:17:47.552Z,45.50
2019-03-11T16:20:18.926Z,45.33
2019-03-11T16:22:47.643Z,45.18
2019-03-11T16:25:16.093Z,45.25
2019-03-11T16:27:44.477Z,45.33
2019-03-11T16:30:39.940Z,45.41
2019-03-11T16:33:08.384Z,45.41
2019-03-11T16:35:36.841Z,45.17
2019-03-11T16:38:05.235Z,44.99
2019-03-11T16:40:33.854Z,45.09
2019-03-11T16:43:02.355Z,45.12
2019-03-11T16:45:30.984Z,45.01
2019-03-11T16:47:59.360Z,44.93
2019-03-11T16:50:28.107Z,44.92
2019-03-11T16:52:56.560Z,44.98
2019-03-11T16:55:26.854Z,45.04
2019-03-11T16:57:55.306Z,45.04
2019-03-11T17:00:25.553Z,45.16
2019-03-11T17:02:53.960Z,45.17
2019-03-11T17:05:22.494Z,45.17
2019-03-11T17:07:50.967Z,45.22
2019-03-11T17:10:20.881Z,45.17
2019-03-11T17:12:49.263Z,45.22
2019-03-11T17:15:17.819Z,45.17
2019-03-11T17:17:46.273Z,45.25
2019-03-11T17:20:16.861Z,45.23
2019-03-11T17:22:45.581Z,45.12
2019-03-11T17:25:14.686Z,45.11
2019-03-11T17:27:43.220Z,45.33
2019-03-11T17:30:14.539Z,45.31
2019-03-11T17:32:42.911Z,45.44
2019-03-11T17:35:11.473Z,45.79
2019-03-11T17:37:39.938Z,45.70
2019-03-11T17:40:11.371Z,45.52
2019-03-11T17:42:39.827Z,45.33
2019-03-11T17:45:11.080Z,45.22
2019-03-11T17:47:39.463Z,45.39
2019-03-11T17:50:11.057Z,45.61
2019-03-11T17:52:39.595Z,45.51
2019-03-11T17:55:10.282Z,45.56
2019-03-11T17:57:38.798Z,45.51
2019-03-11T18:00:12.056Z,45.54
2019-03-11T18:02:40.512Z,45.56
2019-03-11T18:05:09.057Z,45.37
2019-03-11T18:07:37.796Z,45.63
2019-03-11T18:10:08.508Z,45.23
2019-03-11T18:12:37.065Z,44.90
2019-03-11T18:15:07.690Z,44.20
2019-03-11T18:17:36.143Z,42.84
2019-03-11T18:20:21.226Z,42.86
2019-03-11T18:22:49.688Z,42.43
2019-03-11T18:25:21.593Z,42.06
2019-03-11T18:27:50.043Z,41.88
2019-03-11T18:30:23.370Z,41.38
2019-03-11T18:32:51.830Z,41.33
2019-03-11T18:35:20.199Z,41.01
2019-03-11T18:37:48.579Z,40.61
2019-03-11T18:40:18.132Z,40.55
2019-03-11T18:42:46.558Z,40.34
2019-03-11T18:45:15.826Z,40.65
2019-03-11T18:47:44.439Z,40.77
2019-03-11T18:50:21.756Z,41.23
2019-03-11T18:52:50.116Z,41.91
2019-03-11T18:55:18.522Z,42.74
2019-03-11T18:57:47.103Z,43.35
2019-03-11T19:00:18.448Z,43.59
2019-03-11T19:02:46.996Z,44.12
2019-03-11T19:05:19.824Z,44.61
2019-03-11T19:07:48.229Z,45.09
2019-03-11T19:10:16.718Z,45.45
2019-03-11T19:12:45.421Z,45.69
2019-03-11T19:15:21.217Z,45.79
2019-03-11T19:17:49.661Z,46.11
2019-03-11T19:20:19.698Z,46.17
2019-03-11T19:22:48.438Z,46.29
2019-03-11T19:25:17.316Z,46.05
2019-03-11T19:27:46.160Z,46.01
2019-03-11T19:30:17.249Z,46.80
2019-03-11T19:32:45.833Z,46.77
2019-03-11T19:35:14.967Z,46.56
2019-03-11T19:37:43.350Z,46.51
2019-03-11T19:40:14.844Z,46.78
2019-03-11T19:42:43.160Z,46.45
2019-03-11T19:45:16.105Z,46.63
2019-03-11T19:47:44.472Z,46.53
2019-03-11T19:50:15.906Z,46.72
2019-03-11T19:52:57.235Z,46.62
2019-03-11T19:55:14.667Z,46.72
2019-03-11T19:57:43.011Z,46.60
2019-03-11T20:00:17.415Z,46.47
2019-03-11T20:02:45.735Z,46.38
2019-03-11T20:05:16.596Z,46.65
2019-03-11T20:07:44.990Z,46.76
2019-03-11T20:10:13.822Z,46.92
2019-03-11T20:12:42.143Z,46.77
2019-03-11T20:15:11.972Z,46.95
2019-03-11T20:17:40.456Z,47.01
2019-03-11T20:20:14.600Z,47.02
2019-03-11T20:22:43.084Z,47.10
2019-03-11T20:25:19.754Z,47.22
2019-03-11T20:27:48.269Z,47.03
2019-03-11T20:30:19.716Z,46.78
2019-03-11T20:32:48.288Z,46.75
2019-03-11T20:35:17.805Z,46.50
2019-03-11T20:37:46.475Z,46.35
2019-03-11T20:40:15.104Z,46.26
2019-03-11T20:42:43.578Z,46.13
2019-03-11T20:45:20.079Z,46.13
2019-03-11T20:47:48.427Z,46.20
2019-03-11T20:50:17.751Z,46.19
2019-03-11T20:52:46.311Z,46.22
2019-03-11T20:55:20.929Z,46.28
2019-03-11T20:57:49.339Z,46.33
2019-03-11T21:00:22.573Z,46.33
2019-03-11T21:02:51.163Z,46.44
2019-03-11T21:05:46.736Z,46.57
2019-03-11T21:08:15.134Z,46.57
2019-03-11T21:10:43.502Z,46.36
2019-03-11T21:13:11.908Z,46.32
2019-03-11T21:15:40.312Z,46.36
2019-03-11T21:18:08.728Z,46.37
2019-03-11T21:20:37.154Z,46.42
2019-03-11T21:23:05.606Z,46.39
2019-03-11T21:25:34.106Z,46.43
2019-03-11T21:28:02.576Z,46.43
2019-03-11T21:30:31.041Z,46.47
2019-03-11T21:32:59.389Z,46.35
2019-03-11T21:35:28.004Z,46.36
2019-03-11T21:37:56.503Z,46.44
2019-03-11T21:40:25.244Z,46.23
2019-03-11T21:42:54.632Z,46.06
2019-03-11T21:45:33.465Z,46.04
2019-03-11T21:47:53.103Z,46.02
2019-03-11T21:50:23.556Z,45.96
2019-03-11T21:52:52.074Z,45.97
2019-03-11T21:55:20.548Z,46.03
2019-03-11T21:57:48.902Z,45.99
2019-03-11T22:00:34.087Z,45.98
2019-03-11T22:02:53.357Z,45.98
2019-03-11T22:05:21.787Z,45.99
2019-03-11T22:07:50.341Z,46.07
2019-03-11T22:10:19.149Z,46.03
2019-03-11T22:12:47.545Z,46.02
2019-03-11T22:15:17.754Z,46.08
2019-03-11T22:17:46.152Z,46.00
2019-03-11T22:20:17.876Z,46.12
2019-03-11T22:22:46.416Z,46.11
2019-03-11T22:25:15.625Z,46.16
2019-03-11T22:27:44.068Z,46.12
2019-03-11T22:30:20.592Z,46.20
2019-03-11T22:32:48.972Z,46.13
2019-03-11T22:35:17.677Z,46.20
2019-03-11T22:37:46.061Z,46.12
2019-03-11T22:40:15.771Z,46.18
2019-03-11T22:42:44.219Z,46.27
2019-03-11T22:45:18.612Z,46.23
2019-03-11T22:47:47.001Z,46.31
2019-03-11T22:50:17.900Z,46.35
2019-03-11T22:52:45.921Z,46.29
2019-03-11T22:55:15.231Z,46.36
2019-03-11T22:57:43.611Z,46.32
2019-03-11T23:00:24.684Z,46.34
2019-03-11T23:02:53.061Z,46.36
2019-03-11T23:05:21.671Z,46.38
2019-03-11T23:07:50.048Z,46.37
2019-03-11T23:10:18.419Z,46.38
2019-03-11T23:12:46.823Z,46.39
2019-03-11T23:15:15.194Z,46.50
2019-03-11T23:17:43.581Z,46.50
2019-03-11T23:20:12.029Z,46.43
2019-03-11T23:22:40.389Z,46.48
2019-03-11T23:25:08.949Z,46.50
2019-03-11T23:27:37.305Z,46.48
2019-03-11T23:30:08.841Z,46.48
2019-03-11T23:32:37.486Z,46.58
2019-03-11T23:35:06.598Z,46.55
2019-03-11T23:37:34.969Z,46.59
2019-03-11T23:40:03.821Z,46.56
2019-03-11T23:42:32.190Z,46.60
2019-03-11T23:45:00.574Z,46.68
2019-03-11T23:47:28.945Z,46.60
2019-03-11T23:49:57.326Z,46.69
2019-03-11T23:52:25.691Z,46.64
2019-03-11T23:54:54.067Z,46.62
2019-03-11T23:57:22.435Z,46.62
2019-03-11T23:59:50.826Z,46.15
