createdAt,value
2018-06-02T00:00:25.504Z,0
2018-06-02T00:01:26.053Z,0
2018-06-02T00:02:25.307Z,0
2018-06-02T00:03:25.839Z,0
2018-06-02T00:04:25.865Z,0
2018-06-02T00:05:25.910Z,0
2018-06-02T00:06:25.917Z,0
2018-06-02T00:07:26.177Z,0
2018-06-02T00:08:26.063Z,0
2018-06-02T00:09:25.978Z,0
2018-06-02T00:10:26.014Z,0
2018-06-02T00:11:25.967Z,0
2018-06-02T00:12:26.326Z,0
2018-06-02T00:13:26.406Z,0
2018-06-02T00:14:25.875Z,0
2018-06-02T00:15:26.157Z,0
2018-06-02T00:16:26.177Z,0
2018-06-02T00:17:26.454Z,0
2018-06-02T00:18:26.234Z,0
2018-06-02T00:19:26.239Z,0
2018-06-02T00:20:26.515Z,0
2018-06-02T00:21:26.288Z,0
2018-06-02T00:22:26.322Z,0
2018-06-02T00:23:26.595Z,0
2018-06-02T00:24:26.381Z,0
2018-06-02T00:25:26.428Z,0
2018-06-02T00:26:26.689Z,0
2018-06-02T00:27:26.703Z,0
2018-06-02T00:28:26.884Z,0
2018-06-02T00:29:26.509Z,0
2018-06-02T00:30:26.280Z,0
2018-06-02T00:31:26.825Z,0
2018-06-02T00:32:26.577Z,0
2018-06-02T00:33:26.877Z,0
2018-06-02T00:34:26.631Z,0
2018-06-02T00:35:26.914Z,0
2018-06-02T00:36:26.946Z,0
2018-06-02T00:37:26.710Z,0
2018-06-02T00:38:26.990Z,0
2018-06-02T00:39:27.021Z,0
2018-06-02T00:40:27.034Z,0
2018-06-02T00:41:26.805Z,0
2018-06-02T00:42:27.086Z,0
2018-06-02T00:43:26.658Z,0
2018-06-02T00:44:27.150Z,0
2018-06-02T00:45:26.649Z,0
2018-06-02T00:46:27.380Z,0
2018-06-02T00:47:27.198Z,0
2018-06-02T00:48:27.237Z,0
2018-06-02T00:49:26.742Z,0
2018-06-02T00:50:27.273Z,0
2018-06-02T00:51:26.542Z,0
2018-06-02T00:52:27.323Z,0
2018-06-02T00:53:27.511Z,0
2018-06-02T00:54:27.385Z,0
2018-06-02T00:55:27.403Z,0
2018-06-02T00:56:26.917Z,0
2018-06-02T00:57:27.220Z,0
2018-06-02T00:58:26.979Z,0
2018-06-02T00:59:27.503Z,0
2018-06-02T01:00:27.535Z,0
2018-06-02T01:01:27.301Z,0
2018-06-02T01:02:26.811Z,0
2018-06-02T01:03:27.345Z,0
2018-06-02T01:04:27.340Z,0
2018-06-02T01:05:27.618Z,0
2018-06-02T01:06:27.386Z,0
2018-06-02T01:07:27.663Z,0
2018-06-02T01:08:27.729Z,0
2018-06-02T01:09:27.457Z,0
2018-06-02T01:10:27.779Z,0
2018-06-02T01:11:27.540Z,0
2018-06-02T01:12:27.835Z,0
2018-06-02T01:13:27.614Z,0
2018-06-02T01:14:27.618Z,0
2018-06-02T01:15:27.917Z,0
2018-06-02T01:16:27.666Z,0
2018-06-02T01:17:27.950Z,0
2018-06-02T01:18:27.575Z,0
2018-06-02T01:19:27.485Z,0
2018-06-02T01:20:28.035Z,0
2018-06-02T01:21:27.534Z,0
2018-06-02T01:22:28.061Z,0
2018-06-02T01:23:28.144Z,0
2018-06-02T01:24:27.633Z,0
2018-06-02T01:25:27.636Z,0
2018-06-02T01:26:27.649Z,0
2018-06-02T01:27:27.930Z,0
2018-06-02T01:28:27.700Z,0
2018-06-02T01:29:28.233Z,0
2018-06-02T01:30:27.758Z,0
2018-06-02T01:31:28.284Z,0
2018-06-02T01:32:28.336Z,0
2018-06-02T01:33:28.329Z,0
2018-06-02T01:34:28.151Z,0
2018-06-02T01:35:28.389Z,0
2018-06-02T01:36:28.155Z,0
2018-06-02T01:37:28.454Z,0
2018-06-02T01:38:28.212Z,0
2018-06-02T01:39:28.025Z,0
2018-06-02T01:40:28.249Z,0
2018-06-02T01:41:28.282Z,0
2018-06-02T01:42:28.300Z,0
2018-06-02T01:43:28.578Z,0
2018-06-02T01:44:28.601Z,0
2018-06-02T01:45:28.365Z,0
2018-06-02T01:46:28.658Z,0
2018-06-02T01:47:28.671Z,0
2018-06-02T01:48:28.445Z,0
2018-06-02T01:49:28.464Z,0
2018-06-02T01:50:28.494Z,0
2018-06-02T01:51:28.521Z,0
2018-06-02T01:52:28.550Z,0
2018-06-02T01:53:28.824Z,0
2018-06-02T01:54:28.384Z,0
2018-06-02T01:55:28.869Z,0
2018-06-02T01:56:28.894Z,0
2018-06-02T01:57:28.668Z,0
2018-06-02T01:58:28.717Z,0
2018-06-02T01:59:28.973Z,0
2018-06-02T02:00:28.986Z,0
2018-06-02T02:01:28.756Z,0
2018-06-02T02:02:28.791Z,0
2018-06-02T02:03:28.551Z,0
2018-06-02T02:04:29.087Z,0
2018-06-02T02:05:29.113Z,0
2018-06-02T02:06:29.150Z,0
2018-06-02T02:07:28.901Z,0
2018-06-02T02:08:28.673Z,0
2018-06-02T02:09:28.498Z,0
2018-06-02T02:10:29.237Z,0
2018-06-02T02:11:29.000Z,0
2018-06-02T02:12:29.020Z,0
2018-06-02T02:13:29.057Z,0
2018-06-02T02:14:28.811Z,0
2018-06-02T02:15:29.118Z,0
2018-06-02T02:16:29.118Z,0
2018-06-02T02:17:29.388Z,0
2018-06-02T02:18:29.420Z,0
2018-06-02T02:19:29.441Z,0
2018-06-02T02:20:29.465Z,0
2018-06-02T02:21:29.474Z,0
2018-06-02T02:22:29.261Z,0
2018-06-02T02:23:29.279Z,0
2018-06-02T02:24:29.356Z,0
2018-06-02T02:25:29.589Z,0
2018-06-02T02:26:29.347Z,0
2018-06-02T02:27:29.384Z,0
2018-06-02T02:28:29.402Z,0
2018-06-02T02:29:29.423Z,0
2018-06-02T02:30:29.454Z,0
2018-06-02T02:31:29.739Z,0
2018-06-02T02:32:29.507Z,0
2018-06-02T02:33:29.392Z,0
2018-06-02T02:34:29.549Z,0
2018-06-02T02:35:29.899Z,0
2018-06-02T02:36:29.601Z,0
2018-06-02T02:37:29.877Z,0
2018-06-02T02:38:29.641Z,0
2018-06-02T02:39:30.020Z,0
2018-06-02T02:40:29.699Z,0
2018-06-02T02:41:29.467Z,0
2018-06-02T02:42:29.713Z,0
2018-06-02T02:43:30.019Z,0
2018-06-02T02:44:30.027Z,0
2018-06-02T02:45:29.542Z,0
2018-06-02T02:46:29.827Z,0
2018-06-02T02:47:30.099Z,0
2018-06-02T02:48:29.401Z,0
2018-06-02T02:49:30.273Z,0
2018-06-02T02:50:30.185Z,0
2018-06-02T02:51:30.236Z,0
2018-06-02T02:52:29.998Z,0
2018-06-02T02:53:30.252Z,0
2018-06-02T02:54:30.083Z,0
2018-06-02T02:55:29.799Z,0
2018-06-02T02:56:30.071Z,0
2018-06-02T02:57:29.837Z,0
2018-06-02T02:58:30.372Z,0
2018-06-02T02:59:30.143Z,0
2018-06-02T03:00:30.426Z,0
2018-06-02T03:01:30.440Z,0
2018-06-02T03:02:30.539Z,0
2018-06-02T03:03:30.239Z,0
2018-06-02T03:04:30.274Z,0
2018-06-02T03:05:30.307Z,0
2018-06-02T03:06:30.565Z,0
2018-06-02T03:07:30.339Z,0
2018-06-02T03:08:30.398Z,0
2018-06-02T03:09:30.184Z,0
2018-06-02T03:10:30.669Z,0
2018-06-02T03:11:30.174Z,0
2018-06-02T03:12:30.451Z,0
2018-06-02T03:13:30.225Z,0
2018-06-02T03:14:30.511Z,0
2018-06-02T03:15:30.829Z,0
2018-06-02T03:16:30.545Z,5
2018-06-02T03:17:30.832Z,5
2018-06-02T03:18:30.598Z,5
2018-06-02T03:19:30.639Z,5
2018-06-02T03:20:30.641Z,5
2018-06-02T03:21:30.667Z,5
2018-06-02T03:22:30.700Z,5
2018-06-02T03:23:30.715Z,5
2018-06-02T03:24:30.338Z,5
2018-06-02T03:25:31.014Z,10
2018-06-02T03:26:30.539Z,10
2018-06-02T03:27:31.075Z,10
2018-06-02T03:28:30.847Z,10
2018-06-02T03:29:31.216Z,10
2018-06-02T03:30:30.890Z,15
2018-06-02T03:31:30.946Z,15
2018-06-02T03:32:31.192Z,15
2018-06-02T03:33:30.963Z,15
2018-06-02T03:34:30.730Z,15
2018-06-02T03:35:31.264Z,15
2018-06-02T03:36:31.281Z,20
2018-06-02T03:37:31.312Z,20
2018-06-02T03:38:31.330Z,20
2018-06-02T03:39:31.152Z,20
2018-06-02T03:40:31.372Z,20
2018-06-02T03:41:31.409Z,20
2018-06-02T03:42:31.437Z,25
2018-06-02T03:43:31.462Z,25
2018-06-02T03:44:30.967Z,25
2018-06-02T03:45:30.988Z,25
2018-06-02T03:46:31.548Z,25
2018-06-02T03:47:31.292Z,30
2018-06-02T03:48:31.572Z,30
2018-06-02T03:49:31.347Z,30
2018-06-02T03:50:31.590Z,30
2018-06-02T03:51:31.653Z,30
2018-06-02T03:52:30.902Z,30
2018-06-02T03:53:31.691Z,35
2018-06-02T03:54:31.506Z,35
2018-06-02T03:55:31.481Z,35
2018-06-02T03:56:31.766Z,35
2018-06-02T03:57:31.277Z,35
2018-06-02T03:58:31.305Z,35
2018-06-02T03:59:31.330Z,40
2018-06-02T04:00:31.861Z,40
2018-06-02T04:01:31.890Z,40
2018-06-02T04:02:31.394Z,40
2018-06-02T04:03:31.925Z,40
2018-06-02T04:04:32.008Z,45
2018-06-02T04:05:31.972Z,45
2018-06-02T04:06:31.762Z,45
2018-06-02T04:07:31.777Z,45
2018-06-02T04:08:31.797Z,50
2018-06-02T04:09:31.823Z,50
2018-06-02T04:10:32.094Z,50
2018-06-02T04:11:32.123Z,50
2018-06-02T04:12:31.895Z,55
2018-06-02T04:13:31.670Z,55
2018-06-02T04:14:31.942Z,55
2018-06-02T04:15:31.961Z,60
2018-06-02T04:16:31.729Z,60
2018-06-02T04:17:32.266Z,60
2018-06-02T04:18:32.284Z,65
2018-06-02T04:19:31.850Z,65
2018-06-02T04:20:32.077Z,70
2018-06-02T04:21:32.103Z,75
2018-06-02T04:22:32.393Z,75
2018-06-02T04:23:32.406Z,75
2018-06-02T04:24:32.438Z,80
2018-06-02T04:25:32.482Z,80
2018-06-02T04:26:32.481Z,80
2018-06-02T04:27:32.509Z,85
2018-06-02T04:28:32.292Z,85
2018-06-02T04:29:32.046Z,90
2018-06-02T04:30:32.561Z,90
2018-06-02T04:31:32.607Z,90
2018-06-02T04:32:32.628Z,90
2018-06-02T04:33:32.385Z,95
2018-06-02T04:34:32.205Z,95
2018-06-02T04:35:32.705Z,95
2018-06-02T04:36:32.727Z,95
2018-06-02T04:37:32.237Z,100
2018-06-02T04:38:32.252Z,100
2018-06-02T04:39:32.783Z,95
2018-06-02T04:40:32.356Z,100
2018-06-02T04:41:32.672Z,100
2018-06-02T04:42:32.613Z,100
2018-06-02T04:43:32.883Z,105
2018-06-02T04:44:32.652Z,110
2018-06-02T04:45:32.689Z,110
2018-06-02T04:46:32.959Z,110
2018-06-02T04:47:32.720Z,105
2018-06-02T04:48:33.005Z,105
2018-06-02T04:49:33.093Z,95
2018-06-02T04:50:32.551Z,105
2018-06-02T04:51:32.817Z,110
2018-06-02T04:52:33.099Z,115
2018-06-02T04:53:32.615Z,115
2018-06-02T04:54:32.643Z,115
2018-06-02T04:55:32.917Z,120
2018-06-02T04:56:32.947Z,110
2018-06-02T04:57:33.225Z,115
2018-06-02T04:58:33.255Z,115
2018-06-02T04:59:33.278Z,115
2018-06-02T05:00:33.293Z,110
2018-06-02T05:01:33.061Z,115
2018-06-02T05:02:33.090Z,120
2018-06-02T05:03:33.389Z,120
2018-06-02T05:04:33.508Z,135
2018-06-02T05:05:33.168Z,125
2018-06-02T05:06:33.192Z,140
2018-06-02T05:07:33.227Z,130
2018-06-02T05:08:33.233Z,140
2018-06-02T05:09:32.799Z,150
2018-06-02T05:10:33.299Z,135
2018-06-02T05:11:33.058Z,125
2018-06-02T05:12:33.086Z,125
2018-06-02T05:13:33.360Z,125
2018-06-02T05:14:33.680Z,120
2018-06-02T05:15:33.152Z,120
2018-06-02T05:16:33.423Z,120
2018-06-02T05:17:32.944Z,120
2018-06-02T05:18:33.247Z,120
2018-06-02T05:19:33.250Z,125
2018-06-02T05:20:33.263Z,150
2018-06-02T05:21:33.286Z,150
2018-06-02T05:22:33.572Z,140
2018-06-02T05:23:33.341Z,150
2018-06-02T05:24:33.418Z,155
2018-06-02T05:25:33.640Z,160
2018-06-02T05:26:33.913Z,160
2018-06-02T05:27:33.682Z,160
2018-06-02T05:28:33.731Z,160
2018-06-02T05:29:33.733Z,165
2018-06-02T05:30:34.010Z,165
2018-06-02T05:31:33.284Z,165
2018-06-02T05:32:33.806Z,165
2018-06-02T05:33:33.832Z,165
2018-06-02T05:34:33.959Z,165
2018-06-02T05:35:33.988Z,165
2018-06-02T05:36:33.904Z,170
2018-06-02T05:37:34.143Z,170
2018-06-02T05:38:33.966Z,170
2018-06-02T05:39:34.035Z,170
2018-06-02T05:40:34.181Z,170
2018-06-02T05:41:33.780Z,170
2018-06-02T05:42:34.310Z,175
2018-06-02T05:43:34.091Z,175
2018-06-02T05:44:34.111Z,175
2018-06-02T05:45:34.136Z,175
2018-06-02T05:46:34.203Z,180
2018-06-02T05:47:34.404Z,180
2018-06-02T05:48:34.179Z,180
2018-06-02T05:49:34.214Z,180
2018-06-02T05:50:34.498Z,180
2018-06-02T05:51:34.259Z,180
2018-06-02T05:52:34.534Z,180
2018-06-02T05:53:34.562Z,185
2018-06-02T05:54:34.712Z,185
2018-06-02T05:55:34.353Z,185
2018-06-02T05:56:34.401Z,190
2018-06-02T05:57:34.413Z,190
2018-06-02T05:58:34.682Z,190
2018-06-02T05:59:34.747Z,190
2018-06-02T06:00:34.725Z,195
2018-06-02T06:01:34.255Z,195
2018-06-02T06:02:34.794Z,200
2018-06-02T06:03:34.571Z,200
2018-06-02T06:04:34.588Z,160
2018-06-02T06:05:34.853Z,160
2018-06-02T06:06:34.118Z,175
2018-06-02T06:07:34.410Z,205
2018-06-02T06:08:34.963Z,200
2018-06-02T06:09:35.027Z,205
2018-06-02T06:10:34.738Z,205
2018-06-02T06:11:35.043Z,205
2018-06-02T06:12:35.056Z,205
2018-06-02T06:13:35.095Z,180
2018-06-02T06:14:34.892Z,180
2018-06-02T06:15:34.881Z,200
2018-06-02T06:16:34.644Z,200
2018-06-02T06:17:34.928Z,215
2018-06-02T06:18:35.207Z,215
2018-06-02T06:19:35.142Z,220
2018-06-02T06:20:34.737Z,220
2018-06-02T06:21:35.019Z,220
2018-06-02T06:22:35.052Z,215
2018-06-02T06:23:35.327Z,220
2018-06-02T06:24:35.146Z,205
2018-06-02T06:25:35.127Z,230
2018-06-02T06:26:35.159Z,220
2018-06-02T06:27:35.173Z,235
2018-06-02T06:28:35.204Z,200
2018-06-02T06:29:35.465Z,175
2018-06-02T06:30:35.507Z,180
2018-06-02T06:31:35.521Z,175
2018-06-02T06:32:35.298Z,200
2018-06-02T06:33:35.583Z,230
2018-06-02T06:34:35.357Z,215
2018-06-02T06:35:35.651Z,210
2018-06-02T06:36:35.421Z,245
2018-06-02T06:37:35.445Z,260
2018-06-02T06:38:35.725Z,210
2018-06-02T06:39:35.781Z,220
2018-06-02T06:40:35.510Z,240
2018-06-02T06:41:35.543Z,235
2018-06-02T06:42:35.580Z,245
2018-06-02T06:43:35.594Z,290
2018-06-02T06:44:35.989Z,285
2018-06-02T06:45:35.651Z,305
2018-06-02T06:46:36.190Z,315
2018-06-02T06:47:35.687Z,305
2018-06-02T06:48:35.713Z,300
2018-06-02T06:49:35.749Z,290
2018-06-02T06:50:35.822Z,295
2018-06-02T06:51:35.542Z,295
2018-06-02T06:52:35.820Z,290
2018-06-02T06:53:36.098Z,290
2018-06-02T06:54:35.673Z,300
2018-06-02T06:55:35.665Z,300
2018-06-02T06:56:35.925Z,305
2018-06-02T06:57:35.955Z,310
2018-06-02T06:58:35.978Z,335
2018-06-02T06:59:36.007Z,325
2018-06-02T07:00:36.033Z,325
2018-06-02T07:01:36.056Z,310
2018-06-02T07:02:36.080Z,360
2018-06-02T07:03:35.848Z,335
2018-06-02T07:04:36.132Z,335
2018-06-02T07:05:35.943Z,330
2018-06-02T07:06:35.929Z,315
2018-06-02T07:07:35.958Z,310
2018-06-02T07:08:35.965Z,345
2018-06-02T07:09:36.546Z,295
2018-06-02T07:10:36.551Z,290
2018-06-02T07:11:36.327Z,275
2018-06-02T07:12:36.615Z,265
2018-06-02T07:13:36.634Z,260
2018-06-02T07:14:36.757Z,260
2018-06-02T07:15:36.485Z,330
2018-06-02T07:16:36.470Z,300
2018-06-02T07:17:36.740Z,250
2018-06-02T07:18:36.256Z,245
2018-06-02T07:19:36.285Z,245
2018-06-02T07:20:36.567Z,250
2018-06-02T07:21:36.835Z,245
2018-06-02T07:22:36.607Z,245
2018-06-02T07:23:36.632Z,255
2018-06-02T07:24:36.207Z,320
2018-06-02T07:25:36.442Z,325
2018-06-02T07:26:36.732Z,300
2018-06-02T07:27:37.232Z,300
2018-06-02T07:28:36.777Z,350
2018-06-02T07:29:37.062Z,370
2018-06-02T07:30:36.579Z,310
2018-06-02T07:31:36.608Z,370
2018-06-02T07:32:36.891Z,375
2018-06-02T07:33:37.176Z,390
2018-06-02T07:34:37.947Z,390
2018-06-02T07:35:37.222Z,390
2018-06-02T07:36:37.252Z,390
2018-06-02T07:37:37.018Z,400
2018-06-02T07:38:37.305Z,405
2018-06-02T07:39:37.390Z,405
2018-06-02T07:40:37.367Z,415
2018-06-02T07:41:37.392Z,420
2018-06-02T07:42:37.405Z,435
2018-06-02T07:43:36.930Z,430
2018-06-02T07:44:37.473Z,445
2018-06-02T07:45:37.243Z,420
2018-06-02T07:46:37.521Z,405
2018-06-02T07:47:37.041Z,385
2018-06-02T07:48:37.581Z,380
2018-06-02T07:49:37.318Z,380
2018-06-02T07:50:37.361Z,390
2018-06-02T07:51:37.371Z,435
2018-06-02T07:52:37.391Z,445
2018-06-02T07:53:37.709Z,470
2018-06-02T07:54:37.553Z,495
2018-06-02T07:55:37.768Z,480
2018-06-02T07:56:37.537Z,470
2018-06-02T07:57:37.718Z,475
2018-06-02T07:58:37.858Z,455
2018-06-02T07:59:37.878Z,420
2018-06-02T08:00:37.660Z,355
2018-06-02T08:01:37.937Z,355
2018-06-02T08:02:37.962Z,355
2018-06-02T08:03:37.763Z,345
2018-06-02T08:04:37.768Z,340
2018-06-02T08:05:37.558Z,335
2018-06-02T08:06:37.571Z,325
2018-06-02T08:07:37.597Z,320
2018-06-02T08:08:38.384Z,310
2018-06-02T08:09:37.962Z,305
2018-06-02T08:10:37.931Z,300
2018-06-02T08:11:37.972Z,300
2018-06-02T08:12:37.999Z,290
2018-06-02T08:13:38.034Z,285
2018-06-02T08:14:38.045Z,275
2018-06-02T08:15:38.340Z,275
2018-06-02T08:16:38.363Z,275
2018-06-02T08:17:38.379Z,275
2018-06-02T08:18:38.466Z,275
2018-06-02T08:19:38.197Z,275
2018-06-02T08:20:38.708Z,280
2018-06-02T08:21:38.240Z,280
2018-06-02T08:22:38.527Z,315
2018-06-02T08:23:38.292Z,310
2018-06-02T08:24:38.745Z,345
2018-06-02T08:25:38.115Z,385
2018-06-02T08:26:38.832Z,420
2018-06-02T08:27:38.657Z,430
2018-06-02T08:28:38.405Z,440
2018-06-02T08:29:38.699Z,440
2018-06-02T08:30:38.464Z,440
2018-06-02T08:31:38.486Z,450
2018-06-02T08:32:38.533Z,435
2018-06-02T08:33:38.936Z,400
2018-06-02T08:34:38.574Z,410
2018-06-02T08:35:38.887Z,430
2018-06-02T08:36:38.682Z,425
2018-06-02T08:37:38.952Z,415
2018-06-02T08:38:38.712Z,390
2018-06-02T08:39:38.800Z,315
2018-06-02T08:40:39.022Z,385
2018-06-02T08:41:39.059Z,385
2018-06-02T08:42:39.085Z,390
2018-06-02T08:43:38.601Z,290
2018-06-02T08:44:38.899Z,340
2018-06-02T08:45:38.918Z,415
2018-06-02T08:46:39.319Z,285
2018-06-02T08:47:38.954Z,295
2018-06-02T08:48:39.003Z,305
2018-06-02T08:49:39.284Z,310
2018-06-02T08:50:39.052Z,325
2018-06-02T08:51:39.089Z,335
2018-06-02T08:52:39.116Z,440
2018-06-02T08:53:38.888Z,340
2018-06-02T08:54:39.574Z,340
2018-06-02T08:55:39.204Z,350
2018-06-02T08:56:39.528Z,410
2018-06-02T08:57:39.256Z,350
2018-06-02T08:58:39.546Z,410
2018-06-02T08:59:39.317Z,430
2018-06-02T09:00:39.350Z,435
2018-06-02T09:01:39.630Z,415
2018-06-02T09:02:39.146Z,375
2018-06-02T09:03:39.692Z,350
2018-06-02T09:04:39.719Z,315
2018-06-02T09:05:39.755Z,360
2018-06-02T09:06:39.701Z,235
2018-06-02T09:07:39.406Z,220
2018-06-02T09:08:39.582Z,255
2018-06-02T09:09:39.925Z,230
2018-06-02T09:10:39.644Z,215
2018-06-02T09:11:39.669Z,210
2018-06-02T09:12:39.985Z,210
2018-06-02T09:13:39.729Z,215
2018-06-02T09:14:39.505Z,210
2018-06-02T09:15:40.008Z,250
2018-06-02T09:16:39.320Z,245
2018-06-02T09:17:40.098Z,335
2018-06-02T09:18:39.869Z,325
2018-06-02T09:19:41.160Z,385
2018-06-02T09:20:40.179Z,260
2018-06-02T09:21:40.288Z,320
2018-06-02T09:22:39.737Z,315
2018-06-02T09:23:40.273Z,320
2018-06-02T09:24:40.099Z,320
2018-06-02T09:25:39.838Z,320
2018-06-02T09:26:40.111Z,325
2018-06-02T09:27:40.392Z,325
2018-06-02T09:28:40.160Z,325
2018-06-02T09:29:40.207Z,325
2018-06-02T09:30:40.220Z,325
2018-06-02T09:31:40.512Z,325
2018-06-02T09:32:40.283Z,335
2018-06-02T09:33:40.584Z,300
2018-06-02T09:34:40.545Z,235
2018-06-02T09:35:40.662Z,335
2018-06-02T09:36:40.411Z,335
2018-06-02T09:37:40.428Z,335
2018-06-02T09:38:40.472Z,340
2018-06-02T09:39:40.236Z,340
2018-06-02T09:40:40.774Z,350
2018-06-02T09:41:40.573Z,360
2018-06-02T09:42:40.073Z,370
2018-06-02T09:43:40.611Z,375
2018-06-02T09:44:40.916Z,380
2018-06-02T09:45:40.413Z,385
2018-06-02T09:46:40.705Z,385
2018-06-02T09:47:40.879Z,400
2018-06-02T09:48:40.753Z,420
2018-06-02T09:49:41.085Z,435
2018-06-02T09:50:40.820Z,445
2018-06-02T09:51:41.096Z,460
2018-06-02T09:52:41.122Z,460
2018-06-02T09:53:41.144Z,315
2018-06-02T09:54:41.183Z,315
2018-06-02T09:55:40.959Z,460
2018-06-02T09:56:40.988Z,470
2018-06-02T09:57:41.313Z,480
2018-06-02T09:58:41.309Z,475
2018-06-02T09:59:41.086Z,305
2018-06-02T10:00:40.860Z,295
2018-06-02T10:01:41.401Z,305
2018-06-02T10:02:41.177Z,310
2018-06-02T10:03:41.206Z,315
2018-06-02T10:04:41.789Z,310
2018-06-02T10:05:41.527Z,415
2018-06-02T10:06:41.544Z,475
2018-06-02T10:07:41.585Z,470
2018-06-02T10:08:41.612Z,355
2018-06-02T10:09:41.397Z,290
2018-06-02T10:10:41.609Z,290
2018-06-02T10:11:41.730Z,290
2018-06-02T10:12:41.752Z,295
2018-06-02T10:13:41.533Z,290
2018-06-02T10:14:41.051Z,295
2018-06-02T10:15:41.840Z,310
2018-06-02T10:16:41.621Z,490
2018-06-02T10:17:41.907Z,480
2018-06-02T10:18:41.934Z,475
2018-06-02T10:19:42.030Z,480
2018-06-02T10:20:42.014Z,485
2018-06-02T10:21:42.307Z,500
2018-06-02T10:22:41.550Z,535
2018-06-02T10:23:42.092Z,460
2018-06-02T10:24:42.131Z,495
2018-06-02T10:25:41.655Z,475
2018-06-02T10:26:42.194Z,295
2018-06-02T10:27:42.223Z,275
2018-06-02T10:28:42.003Z,225
2018-06-02T10:29:42.640Z,205
2018-06-02T10:30:42.069Z,210
2018-06-02T10:31:42.146Z,215
2018-06-02T10:32:41.856Z,225
2018-06-02T10:33:42.136Z,225
2018-06-02T10:34:42.428Z,220
2018-06-02T10:35:43.049Z,380
2018-06-02T10:36:42.254Z,455
2018-06-02T10:37:42.525Z,470
2018-06-02T10:38:42.049Z,490
2018-06-02T10:39:42.329Z,510
2018-06-02T10:40:42.620Z,530
2018-06-02T10:41:42.413Z,545
2018-06-02T10:42:42.181Z,550
2018-06-02T10:43:42.722Z,550
2018-06-02T10:44:42.732Z,350
2018-06-02T10:45:42.793Z,330
2018-06-02T10:46:42.826Z,330
2018-06-02T10:47:42.855Z,550
2018-06-02T10:48:42.894Z,320
2018-06-02T10:49:42.661Z,410
2018-06-02T10:50:42.695Z,545
2018-06-02T10:51:42.725Z,530
2018-06-02T10:52:43.057Z,530
2018-06-02T10:53:42.802Z,460
2018-06-02T10:54:42.848Z,325
2018-06-02T10:55:42.860Z,315
2018-06-02T10:56:43.149Z,315
2018-06-02T10:57:43.207Z,335
2018-06-02T10:58:42.969Z,345
2018-06-02T10:59:43.316Z,340
2018-06-02T11:00:43.045Z,335
2018-06-02T11:01:42.899Z,525
2018-06-02T11:02:43.098Z,545
2018-06-02T11:03:43.374Z,535
2018-06-02T11:04:43.417Z,295
2018-06-02T11:05:43.439Z,290
2018-06-02T11:06:43.477Z,290
2018-06-02T11:07:43.274Z,280
2018-06-02T11:08:43.546Z,275
2018-06-02T11:09:43.595Z,285
2018-06-02T11:10:43.398Z,580
2018-06-02T11:11:43.389Z,580
2018-06-02T11:12:43.422Z,590
2018-06-02T11:13:43.446Z,600
2018-06-02T11:14:43.277Z,610
2018-06-02T11:15:43.516Z,620
2018-06-02T11:16:43.290Z,645
2018-06-02T11:17:43.320Z,565
2018-06-02T11:18:43.101Z,405
2018-06-02T11:19:43.548Z,415
2018-06-02T11:20:43.679Z,420
2018-06-02T11:21:43.707Z,410
2018-06-02T11:22:43.733Z,390
2018-06-02T11:23:43.767Z,515
2018-06-02T11:24:43.791Z,725
2018-06-02T11:25:43.887Z,725
2018-06-02T11:26:43.878Z,720
2018-06-02T11:27:43.908Z,405
2018-06-02T11:28:44.207Z,410
2018-06-02T11:29:44.305Z,525
2018-06-02T11:30:44.277Z,805
2018-06-02T11:31:43.782Z,800
2018-06-02T11:32:44.080Z,805
2018-06-02T11:33:44.108Z,805
2018-06-02T11:34:44.388Z,780
2018-06-02T11:35:43.923Z,445
2018-06-02T11:36:43.957Z,780
2018-06-02T11:37:44.241Z,540
2018-06-02T11:38:44.521Z,435
2018-06-02T11:39:44.333Z,350
2018-06-02T11:40:44.334Z,345
2018-06-02T11:41:44.393Z,380
2018-06-02T11:42:44.408Z,400
2018-06-02T11:43:44.454Z,570
2018-06-02T11:44:44.533Z,725
2018-06-02T11:45:44.260Z,405
2018-06-02T11:46:44.296Z,425
2018-06-02T11:47:44.328Z,690
2018-06-02T11:48:44.874Z,675
2018-06-02T11:49:44.900Z,650
2018-06-02T11:50:44.942Z,635
2018-06-02T11:51:44.951Z,685
2018-06-02T11:52:44.977Z,580
2018-06-02T11:53:45.041Z,615
2018-06-02T11:54:44.559Z,555
2018-06-02T11:55:44.851Z,645
2018-06-02T11:56:44.881Z,635
2018-06-02T11:57:44.667Z,700
2018-06-02T11:58:44.698Z,565
2018-06-02T11:59:45.413Z,570
2018-06-02T12:00:45.020Z,365
2018-06-02T12:01:45.058Z,370
2018-06-02T12:02:45.352Z,390
2018-06-02T12:03:45.121Z,420
2018-06-02T12:04:45.412Z,590
2018-06-02T12:05:44.675Z,480
2018-06-02T12:06:45.483Z,640
2018-06-02T12:07:45.517Z,700
2018-06-02T12:08:45.294Z,705
2018-06-02T12:09:45.578Z,455
2018-06-02T12:10:45.405Z,705
2018-06-02T12:11:45.140Z,735
2018-06-02T12:12:45.679Z,845
2018-06-02T12:13:45.722Z,1010
2018-06-02T12:14:45.304Z,715
2018-06-02T12:15:45.576Z,700
2018-06-02T12:16:45.573Z,380
2018-06-02T12:17:45.339Z,385
2018-06-02T12:18:45.628Z,385
2018-06-02T12:19:45.676Z,385
2018-06-02T12:20:45.589Z,415
2018-06-02T12:21:45.774Z,560
2018-06-02T12:22:46.075Z,1735
2018-06-02T12:23:46.064Z,1645
2018-06-02T12:24:45.577Z,1690
2018-06-02T12:25:46.119Z,1795
2018-06-02T12:26:45.891Z,525
2018-06-02T12:27:46.197Z,490
2018-06-02T12:28:45.986Z,450
2018-06-02T12:29:46.307Z,415
2018-06-02T12:30:46.303Z,420
2018-06-02T12:31:45.815Z,460
2018-06-02T12:32:46.102Z,875
2018-06-02T12:33:45.883Z,740
2018-06-02T12:34:46.339Z,805
2018-06-02T12:35:45.966Z,1740
2018-06-02T12:36:46.496Z,1780
2018-06-02T12:37:46.245Z,1785
2018-06-02T12:38:46.554Z,1880
2018-06-02T12:39:46.580Z,1855
2018-06-02T12:40:46.604Z,1805
2018-06-02T12:41:46.143Z,1725
2018-06-02T12:42:46.433Z,445
2018-06-02T12:43:46.470Z,485
2018-06-02T12:44:46.302Z,570
2018-06-02T12:45:46.025Z,1480
2018-06-02T12:46:46.564Z,1500
2018-06-02T12:47:46.393Z,705
2018-06-02T12:48:46.653Z,1770
2018-06-02T12:49:46.942Z,1750
2018-06-02T12:50:46.480Z,1825
2018-06-02T12:51:46.764Z,1865
2018-06-02T12:52:46.553Z,1795
2018-06-02T12:53:47.093Z,1690
2018-06-02T12:54:46.873Z,715
2018-06-02T12:55:47.214Z,800
2018-06-02T12:56:47.199Z,480
2018-06-02T12:57:46.978Z,1915
2018-06-02T12:58:46.770Z,1870
2018-06-02T12:59:47.354Z,1775
2018-06-02T13:00:47.342Z,1575
2018-06-02T13:01:47.131Z,1770
2018-06-02T13:02:47.162Z,1840
2018-06-02T13:03:46.951Z,1815
2018-06-02T13:04:47.226Z,1735
2018-06-02T13:05:47.258Z,1560
2018-06-02T13:06:47.723Z,1610
2018-06-02T13:07:47.572Z,1585
2018-06-02T13:08:47.618Z,1560
2018-06-02T13:09:47.651Z,1610
2018-06-02T13:10:47.696Z,1565
2018-06-02T13:11:47.467Z,1660
2018-06-02T13:12:47.504Z,1725
2018-06-02T13:13:47.794Z,1640
2018-06-02T13:14:47.307Z,1625
2018-06-02T13:15:47.388Z,1675
2018-06-02T13:16:47.677Z,1710
2018-06-02T13:17:47.961Z,1675
2018-06-02T13:18:48.017Z,1675
2018-06-02T13:19:47.535Z,1540
2018-06-02T13:20:47.827Z,1535
2018-06-02T13:21:47.869Z,1660
2018-06-02T13:22:47.661Z,1835
2018-06-02T13:23:48.205Z,1680
2018-06-02T13:24:48.238Z,1530
2018-06-02T13:25:48.281Z,1465
2018-06-02T13:26:48.068Z,1355
2018-06-02T13:27:48.110Z,1510
2018-06-02T13:28:48.405Z,1700
2018-06-02T13:29:47.971Z,1695
2018-06-02T13:30:48.232Z,1720
2018-06-02T13:31:48.512Z,1685
2018-06-02T13:32:48.036Z,1685
2018-06-02T13:33:48.081Z,1725
2018-06-02T13:34:48.637Z,1795
2018-06-02T13:35:48.677Z,1775
2018-06-02T13:36:48.697Z,1820
2018-06-02T13:37:48.491Z,1775
2018-06-02T13:38:48.534Z,1660
2018-06-02T13:39:48.826Z,1360
2018-06-02T13:40:48.612Z,545
2018-06-02T13:41:48.369Z,610
2018-06-02T13:42:48.684Z,630
2018-06-02T13:43:48.954Z,1535
2018-06-02T13:44:48.814Z,1880
2018-06-02T13:45:49.060Z,1890
2018-06-02T13:46:48.585Z,2055
2018-06-02T13:47:48.628Z,2120
2018-06-02T13:48:48.409Z,2155
2018-06-02T13:49:48.706Z,2020
2018-06-02T13:50:49.281Z,2045
2018-06-02T13:51:49.031Z,2070
2018-06-02T13:52:48.825Z,1770
2018-06-02T13:53:48.852Z,1025
2018-06-02T13:54:49.171Z,400
2018-06-02T13:55:49.455Z,510
2018-06-02T13:56:49.493Z,745
2018-06-02T13:57:49.265Z,1525
2018-06-02T13:58:49.559Z,2245
2018-06-02T13:59:49.144Z,2315
2018-06-02T14:00:49.633Z,2190