createdAt,value
2022-12-18T00:00:26.725Z,65.50
2022-12-18T00:03:18.733Z,54.40
2022-12-18T00:05:53.612Z,52.50
2022-12-18T00:08:22.533Z,53.80
2022-12-18T00:10:51.489Z,61.30
2022-12-18T00:13:22.057Z,51.10
2022-12-18T00:15:51.025Z,58.70
2022-12-18T00:18:20.680Z,56.20
2022-12-18T00:20:49.998Z,59.10
2022-12-18T00:23:19.130Z,59.00
2022-12-18T00:25:47.609Z,58.50
2022-12-18T00:28:16.715Z,51.50
2022-12-18T00:33:14.759Z,58.40
2022-12-18T00:35:43.743Z,61.30
2022-12-18T00:38:12.777Z,63.80
2022-12-18T00:40:42.183Z,53.90
2022-12-18T00:43:10.432Z,59.80
2022-12-18T00:45:39.844Z,60.30
2022-12-18T00:48:08.945Z,55.90
2022-12-18T00:50:37.949Z,51.00
2022-12-18T00:53:07.120Z,49.40
2022-12-18T00:55:41.443Z,51.30
2022-12-18T00:58:12.067Z,52.20
2022-12-18T05:00:19.360Z,60.00
2022-12-18T05:02:47.609Z,53.60
2022-12-18T05:05:16.037Z,49.10
2022-12-18T05:07:44.208Z,64.10
2022-12-18T05:10:12.501Z,65.30
2022-12-18T05:13:00.115Z,64.60
2022-12-18T05:15:31.816Z,53.30
2022-12-18T05:18:00.919Z,50.90
2022-12-18T05:20:29.970Z,48.60
2022-12-18T05:22:58.061Z,53.30
2022-12-18T05:25:26.277Z,54.00
2022-12-18T05:27:54.541Z,52.70
2022-12-18T05:30:23.617Z,49.40
2022-12-18T05:32:51.791Z,52.40
2022-12-18T05:35:20.458Z,47.90
2022-12-18T05:37:48.577Z,49.10
2022-12-18T05:40:16.740Z,53.10
2022-12-18T05:42:44.770Z,57.80
2022-12-18T05:45:12.808Z,55.90
2022-12-18T05:47:40.907Z,54.50
2022-12-18T05:50:09.470Z,66.30
2022-12-18T05:52:37.680Z,56.60
2022-12-18T05:55:06.110Z,63.60
2022-12-18T05:57:34.433Z,66.70
2022-12-18T06:00:03.033Z,98.90
2022-12-18T06:02:40.345Z,197.50
2022-12-18T06:05:09.065Z,124.90
2022-12-18T06:07:37.180Z,167.30
2022-12-18T06:10:05.888Z,297.40
2022-12-18T06:12:34.855Z,226.10
2022-12-18T06:15:03.340Z,124.40
2022-12-18T06:17:33.179Z,93.70
2022-12-18T06:20:02.463Z,92.20
2022-12-18T06:22:33.373Z,137.40
2022-12-18T06:25:02.558Z,147.10
2022-12-18T06:27:31.172Z,118.50
2022-12-18T06:29:59.242Z,97.00
2022-12-18T06:32:29.292Z,108.00
2022-12-18T06:34:58.150Z,108.00
2022-12-18T06:37:27.322Z,144.40
2022-12-18T06:39:55.596Z,134.60
2022-12-18T06:42:24.978Z,98.50
2022-12-18T06:44:53.209Z,91.10
2022-12-18T06:47:23.080Z,98.90
2022-12-18T06:49:51.465Z,96.30
2022-12-18T06:52:20.164Z,120.50
2022-12-18T06:54:48.550Z,140.80
2022-12-18T06:57:16.672Z,131.00
2022-12-18T06:59:44.689Z,185.50
2022-12-18T07:02:14.345Z,204.20
2022-12-18T07:04:42.679Z,136.20
2022-12-18T07:07:11.462Z,100.50
2022-12-18T07:09:43.945Z,95.90
2022-12-18T07:12:12.036Z,109.30
2022-12-18T07:14:40.694Z,130.10
2022-12-18T07:17:09.003Z,124.60
2022-12-18T07:19:38.120Z,103.10
2022-12-18T07:22:07.094Z,101.30
2022-12-18T07:24:36.410Z,102.60
2022-12-18T07:27:05.048Z,96.60
2022-12-18T07:29:37.516Z,96.50
2022-12-18T07:32:06.529Z,109.00
2022-12-18T07:34:35.331Z,107.60
2022-12-18T07:37:04.378Z,133.00
2022-12-18T07:39:33.442Z,123.50
2022-12-18T07:42:20.724Z,126.50
2022-12-18T07:44:50.933Z,112.30
2022-12-18T07:47:19.944Z,102.10
2022-12-18T07:49:48.930Z,102.00
2022-12-18T07:52:21.470Z,99.60
2022-12-18T07:54:54.722Z,95.90
2022-12-18T07:57:48.949Z,114.10
2022-12-18T08:00:13.737Z,125.70
2022-12-18T08:02:42.309Z,126.50
2022-12-18T08:05:11.680Z,121.60
2022-12-18T08:07:40.580Z,121.30
2022-12-18T08:10:10.585Z,124.40
2022-12-18T08:12:40.174Z,107.70
2022-12-18T08:15:11.533Z,120.10
2022-12-18T08:17:41.296Z,109.30
2022-12-18T08:20:11.503Z,129.30
2022-12-18T08:22:40.551Z,117.50
2022-12-18T08:25:10.278Z,111.30
2022-12-18T08:27:38.668Z,135.80
2022-12-18T08:30:08.203Z,121.40
2022-12-18T08:32:36.431Z,108.70
2022-12-18T08:35:06.260Z,123.60
2022-12-18T08:37:35.108Z,121.20
2022-12-18T08:40:03.767Z,136.80
2022-12-18T08:42:54.180Z,125.90
2022-12-18T08:45:22.773Z,129.60
2022-12-18T08:47:50.913Z,120.60
2022-12-18T08:50:19.360Z,120.40
2022-12-18T08:52:47.848Z,120.40
2022-12-18T08:55:16.587Z,124.00
2022-12-18T08:57:44.571Z,133.40
2022-12-18T09:00:14.546Z,124.30
2022-12-18T09:02:43.313Z,120.20
2022-12-18T09:05:12.189Z,118.10
2022-12-18T09:07:40.838Z,113.20
2022-12-18T09:10:09.283Z,108.70
2022-12-18T09:12:38.248Z,107.50
2022-12-18T09:15:07.730Z,128.50
2022-12-18T09:17:36.803Z,143.50
2022-12-18T09:20:06.980Z,134.10
2022-12-18T09:22:35.051Z,161.80
2022-12-18T09:25:04.632Z,162.20
2022-12-18T09:27:33.792Z,124.90
2022-12-18T09:30:03.675Z,122.60
2022-12-18T09:32:32.711Z,109.60
2022-12-18T09:35:02.820Z,146.60
2022-12-18T09:37:31.547Z,127.30
2022-12-18T09:40:01.089Z,144.60
2022-12-18T09:42:30.100Z,150.30
2022-12-18T09:45:00.972Z,168.10
2022-12-18T09:47:36.112Z,169.00
2022-12-18T09:50:26.232Z,161.10
2022-12-18T09:53:00.289Z,140.00
2022-12-18T09:55:44.274Z,125.80
2022-12-18T09:58:14.043Z,116.10
2022-12-18T10:00:42.955Z,120.60
2022-12-18T10:03:16.347Z,115.80
2022-12-18T10:06:06.012Z,138.60
2022-12-18T10:08:44.072Z,152.60
2022-12-18T10:11:35.000Z,187.10
2022-12-18T10:14:14.174Z,147.40
2022-12-18T10:16:48.704Z,135.70
2022-12-18T10:19:28.692Z,151.90
2022-12-18T10:22:22.363Z,140.90
2022-12-18T10:25:16.688Z,143.30
2022-12-18T10:27:46.188Z,113.10
2022-12-18T10:30:23.870Z,126.30
2022-12-18T10:32:53.728Z,144.10
2022-12-18T10:35:28.764Z,138.70
2022-12-18T10:38:18.487Z,137.30
2022-12-18T10:40:50.742Z,136.20
2022-12-18T10:43:35.148Z,118.60
2022-12-18T10:46:16.219Z,122.20
2022-12-18T10:48:48.111Z,130.70
2022-12-18T10:51:31.887Z,115.60
2022-12-18T10:54:06.576Z,122.70
2022-12-18T10:56:38.087Z,108.80
2022-12-18T10:59:09.752Z,105.10
2022-12-18T11:01:50.079Z,97.80
2022-12-18T11:04:30.922Z,98.10
2022-12-18T11:07:07.025Z,92.00
2022-12-18T11:09:41.428Z,107.40
2022-12-18T11:12:21.410Z,115.00
2022-12-18T11:14:49.548Z,110.50
2022-12-18T11:17:35.962Z,101.00
2022-12-18T11:20:36.487Z,92.60
2022-12-18T11:23:14.245Z,116.30
2022-12-18T11:25:53.562Z,100.90
2022-12-18T11:28:27.791Z,91.10
2022-12-18T11:31:24.383Z,91.00
2022-12-18T11:36:51.160Z,94.70
2022-12-18T11:39:43.141Z,94.80
2022-12-18T11:42:24.415Z,93.60
2022-12-18T11:45:01.562Z,107.40
2022-12-18T11:47:59.811Z,103.40
2022-12-18T11:50:35.350Z,96.90
2022-12-18T11:53:06.196Z,88.20
2022-12-18T11:55:44.885Z,103.40
2022-12-18T11:58:36.640Z,95.00
2022-12-18T12:01:08.286Z,96.70
2022-12-18T12:03:41.041Z,98.70
2022-12-18T12:06:16.043Z,89.80
2022-12-18T12:08:57.711Z,88.00
2022-12-18T12:11:54.416Z,90.40
2022-12-18T12:14:44.791Z,90.80
2022-12-18T12:17:25.321Z,99.90
2022-12-18T12:19:57.733Z,97.60
2022-12-18T12:22:32.288Z,84.10
2022-12-18T12:25:12.364Z,91.40
2022-12-18T12:28:00.898Z,108.30
2022-12-18T12:30:41.622Z,98.50
2022-12-18T12:33:22.135Z,120.00
2022-12-18T12:36:36.555Z,130.40
2022-12-18T12:39:15.270Z,233.30
2022-12-18T12:42:06.823Z,120.80
2022-12-18T12:44:54.261Z,113.30
2022-12-18T12:47:43.563Z,130.50
2022-12-18T12:50:20.159Z,171.30
2022-12-18T12:52:57.798Z,150.70
2022-12-18T12:55:30.118Z,175.20
2022-12-18T12:58:13.075Z,149.60
2022-12-18T13:00:52.642Z,161.00
2022-12-18T13:03:33.419Z,185.60
2022-12-18T13:06:10.142Z,143.50
2022-12-18T13:08:57.030Z,114.00
2022-12-18T13:12:03.149Z,182.80
2022-12-18T13:14:35.218Z,230.60
2022-12-18T13:17:22.851Z,266.10
2022-12-18T13:19:54.064Z,295.60
2022-12-18T13:22:29.892Z,142.20
2022-12-18T13:24:59.674Z,111.50
2022-12-18T13:27:58.945Z,660.50
2022-12-18T13:30:34.535Z,195.20
2022-12-18T13:33:19.372Z,117.10
2022-12-18T13:35:48.468Z,108.40
2022-12-18T13:38:33.296Z,108.10
2022-12-18T13:41:05.924Z,118.80
2022-12-18T13:43:44.668Z,121.60
2022-12-18T13:46:28.909Z,126.70
2022-12-18T13:51:29.232Z,135.30
2022-12-18T13:54:04.866Z,145.70
2022-12-18T13:56:35.555Z,117.00
2022-12-18T13:59:24.566Z,99.30
2022-12-18T14:01:55.931Z,158.30
2022-12-18T14:04:30.994Z,160.20
2022-12-18T14:07:27.241Z,133.00
2022-12-18T14:10:18.656Z,104.30
2022-12-18T14:13:02.006Z,102.70
2022-12-18T14:15:43.508Z,136.20
2022-12-18T14:18:24.014Z,134.70
2022-12-18T14:21:04.285Z,124.10
2022-12-18T14:23:36.002Z,117.70
2022-12-18T14:26:32.015Z,102.30
2022-12-18T14:29:19.504Z,105.80
2022-12-18T14:32:16.884Z,110.10
2022-12-18T14:34:58.902Z,129.80
2022-12-18T14:37:28.887Z,153.60
2022-12-18T14:40:03.195Z,147.20
2022-12-18T14:42:35.897Z,143.80
2022-12-18T14:45:42.590Z,150.10
2022-12-18T14:48:21.718Z,191.50
2022-12-18T14:51:02.653Z,173.70
2022-12-18T14:53:46.495Z,212.60
2022-12-18T14:56:26.084Z,206.40
2022-12-18T14:59:07.191Z,340.00
2022-12-18T15:01:47.591Z,295.50
2022-12-18T15:04:34.989Z,142.80
2022-12-18T15:07:17.621Z,99.20
2022-12-18T15:10:10.110Z,101.10
2022-12-18T15:12:42.823Z,95.10
2022-12-18T15:15:45.643Z,84.00
2022-12-18T15:18:24.672Z,79.80
2022-12-18T15:21:17.929Z,93.20
2022-12-18T15:23:49.061Z,111.30
2022-12-18T15:26:21.312Z,98.50
2022-12-18T15:28:59.493Z,113.50
2022-12-18T15:31:33.415Z,121.70
2022-12-18T15:34:12.445Z,86.70
2022-12-18T15:36:41.429Z,80.20
2022-12-18T15:39:14.510Z,89.20
2022-12-18T15:42:03.773Z,95.70
2022-12-18T15:44:33.932Z,77.70
2022-12-18T15:47:02.839Z,121.70
2022-12-18T15:49:31.584Z,190.20
2022-12-18T15:52:01.057Z,269.50
2022-12-18T15:54:48.120Z,124.70
2022-12-18T15:57:25.664Z,153.60
2022-12-18T15:59:59.070Z,147.20
2022-12-18T16:02:29.217Z,102.20
2022-12-18T16:04:58.097Z,101.90
2022-12-18T16:07:29.131Z,102.10
2022-12-18T16:10:01.658Z,107.20
2022-12-18T16:12:32.334Z,145.80
2022-12-18T16:15:00.681Z,152.90
2022-12-18T16:17:29.647Z,134.10
2022-12-18T16:19:58.594Z,118.00
2022-12-18T16:22:29.802Z,99.30
2022-12-18T16:24:58.663Z,85.70
2022-12-18T16:27:26.975Z,99.40
2022-12-18T16:29:55.625Z,87.40
2022-12-18T16:32:24.508Z,100.60
2022-12-18T16:34:54.464Z,99.80
2022-12-18T16:37:22.620Z,100.10
2022-12-18T16:39:50.704Z,101.90
2022-12-18T16:42:21.279Z,98.60
2022-12-18T16:44:50.494Z,92.60
2022-12-18T16:47:19.962Z,118.20
2022-12-18T16:49:51.973Z,94.90
2022-12-18T16:52:20.842Z,94.00
2022-12-18T16:54:49.628Z,85.70
2022-12-18T16:57:21.184Z,91.20
2022-12-18T16:59:53.916Z,88.50
2022-12-18T17:02:26.006Z,122.60
2022-12-18T17:04:58.504Z,116.80
2022-12-18T17:07:28.628Z,99.20
2022-12-18T17:09:57.977Z,104.00
2022-12-18T17:12:26.918Z,88.40
2022-12-18T17:14:54.923Z,85.10
2022-12-18T17:17:23.991Z,106.00
2022-12-18T17:19:56.942Z,84.70
2022-12-18T17:22:25.336Z,125.10
2022-12-18T17:24:53.301Z,115.30
2022-12-18T17:27:21.517Z,97.30
2022-12-18T17:29:49.852Z,103.60
2022-12-18T17:32:18.324Z,93.10
2022-12-18T17:34:47.005Z,104.30
2022-12-18T17:37:15.843Z,135.20
2022-12-18T17:39:45.050Z,97.70
2022-12-18T17:42:15.527Z,115.20
2022-12-18T17:44:45.195Z,106.40
2022-12-18T17:47:14.095Z,88.50
2022-12-18T17:49:42.206Z,83.50
2022-12-18T17:52:10.726Z,93.90
2022-12-18T17:54:42.272Z,78.80
2022-12-18T17:57:11.084Z,95.10
2022-12-18T17:59:39.231Z,97.00
2022-12-18T18:02:07.870Z,94.20
2022-12-18T18:04:38.158Z,101.90
2022-12-18T18:07:07.150Z,98.00
2022-12-18T18:09:35.580Z,96.00
2022-12-18T18:12:23.128Z,87.30
2022-12-18T18:14:51.622Z,155.10
2022-12-18T18:17:20.511Z,91.70
2022-12-18T18:19:49.669Z,122.00
2022-12-18T18:22:20.465Z,99.50
2022-12-18T18:24:49.991Z,92.50
2022-12-18T18:27:19.828Z,92.40
2022-12-18T18:29:49.703Z,84.40
2022-12-18T18:32:18.505Z,83.40
2022-12-18T18:34:47.010Z,73.30
2022-12-18T18:37:15.891Z,75.50
2022-12-18T18:39:44.580Z,91.00
2022-12-18T18:42:14.046Z,92.70
2022-12-18T18:44:48.724Z,94.60
2022-12-18T18:47:17.686Z,96.10
2022-12-18T18:49:46.061Z,84.00
2022-12-18T18:52:14.209Z,107.70
2022-12-18T18:55:11.206Z,104.40
2022-12-18T18:57:34.358Z,123.80
2022-12-18T19:00:03.073Z,134.90
2022-12-18T19:02:31.880Z,125.00
2022-12-18T19:05:00.812Z,135.40
2022-12-18T19:07:30.330Z,90.90
2022-12-18T19:10:04.666Z,132.60
2022-12-18T19:12:54.215Z,90.20
2022-12-18T19:15:24.308Z,99.60
2022-12-18T19:17:54.035Z,95.00
2022-12-18T19:20:25.612Z,99.30
2022-12-18T19:22:57.172Z,106.20
2022-12-18T19:25:40.621Z,108.20
2022-12-18T19:28:21.187Z,199.80
2022-12-18T19:30:58.584Z,121.40
2022-12-18T19:33:46.151Z,105.80
2022-12-18T19:36:22.925Z,116.00
2022-12-18T19:38:54.046Z,114.10
2022-12-18T19:41:25.464Z,113.30
2022-12-18T19:43:55.511Z,111.50
2022-12-18T19:46:26.002Z,95.80
2022-12-18T19:48:55.201Z,139.70
2022-12-18T19:51:27.830Z,119.80
2022-12-18T19:54:01.211Z,122.30
2022-12-18T19:56:33.364Z,82.00
2022-12-18T19:59:03.896Z,109.30
2022-12-18T20:01:32.933Z,133.30
2022-12-18T20:04:01.900Z,130.70
2022-12-18T20:06:35.255Z,182.50
2022-12-18T20:09:07.148Z,123.20
2022-12-18T20:11:37.506Z,99.60
2022-12-18T20:14:13.649Z,104.20
2022-12-18T20:16:42.135Z,150.10
2022-12-18T20:19:13.092Z,370.40
2022-12-18T20:21:42.393Z,160.30
2022-12-18T20:24:10.751Z,114.10
2022-12-18T20:26:40.715Z,135.00
2022-12-18T20:29:09.662Z,151.40
2022-12-18T20:31:37.978Z,114.10
2022-12-18T20:34:07.167Z,115.50
2022-12-18T20:36:36.490Z,119.70
2022-12-18T20:39:08.763Z,112.40
2022-12-18T20:41:39.100Z,127.60
2022-12-18T20:44:21.435Z,111.60
2022-12-18T20:46:56.761Z,104.80
2022-12-18T20:49:26.538Z,97.80
2022-12-18T20:51:56.566Z,260.20
2022-12-18T20:54:26.942Z,380.80
2022-12-18T20:56:56.102Z,257.60
2022-12-18T20:59:25.887Z,176.70
2022-12-18T21:01:54.644Z,404.50
2022-12-18T21:04:24.493Z,488.20
2022-12-18T21:07:01.879Z,561.70
2022-12-18T21:09:38.074Z,452.00
2022-12-18T21:12:34.059Z,168.70
2022-12-18T21:15:12.452Z,171.30
2022-12-18T21:17:44.405Z,135.10
2022-12-18T21:20:17.793Z,159.90
2022-12-18T21:25:15.480Z,128.00
2022-12-18T21:27:43.688Z,114.40
2022-12-18T21:30:13.279Z,169.80
2022-12-18T21:32:41.738Z,136.60
2022-12-18T21:35:10.725Z,216.40
2022-12-18T21:37:39.047Z,110.40
2022-12-18T21:40:08.641Z,137.90
2022-12-18T21:42:56.128Z,118.60
2022-12-18T21:45:24.425Z,222.60
2022-12-18T21:47:53.381Z,142.60
2022-12-18T21:50:22.084Z,105.60
2022-12-18T21:52:50.505Z,114.70
2022-12-18T21:55:18.781Z,133.30
2022-12-18T21:57:46.978Z,199.40
2022-12-18T22:00:19.218Z,217.90
2022-12-18T22:03:01.174Z,149.70
2022-12-18T23:03:02.196Z,124.20
2022-12-18T23:05:31.960Z,101.30
2022-12-18T23:08:00.442Z,97.40
2022-12-18T23:10:29.503Z,97.70
2022-12-18T23:12:58.293Z,94.00
2022-12-18T23:15:27.650Z,94.90
2022-12-18T23:18:00.723Z,93.90
2022-12-18T23:20:29.653Z,76.90
2022-12-18T23:22:58.660Z,81.00
2022-12-18T23:25:26.746Z,96.30
2022-12-18T23:27:55.660Z,79.30
2022-12-18T23:30:24.551Z,76.60
2022-12-18T23:32:53.613Z,66.50
2022-12-18T23:35:22.052Z,68.60
2022-12-18T23:37:58.731Z,113.10
2022-12-18T23:40:30.357Z,104.40
2022-12-18T23:43:00.874Z,113.30
2022-12-18T23:45:29.798Z,87.50
2022-12-18T23:47:58.828Z,81.80
2022-12-18T23:50:30.349Z,93.30
2022-12-18T23:53:04.892Z,92.10
2022-12-18T23:55:40.034Z,92.00
2022-12-18T23:58:20.590Z,74.80
