createdAt,value
2023-01-20T00:01:48.120Z,25.50
2023-01-20T00:04:22.874Z,25.50
2023-01-20T00:06:56.249Z,25.50
2023-01-20T00:09:29.562Z,25.50
2023-01-20T00:12:02.880Z,25.50
2023-01-20T00:14:36.434Z,25.50
2023-01-20T00:17:09.732Z,25.50
2023-01-20T00:19:44.395Z,25.50
2023-01-20T00:22:17.715Z,25.50
2023-01-20T00:24:51.031Z,25.50
2023-01-20T00:27:24.363Z,25.50
2023-01-20T00:29:57.694Z,25.50
2023-01-20T00:32:30.990Z,25.50
2023-01-20T00:35:06.469Z,25.50
2023-01-20T00:37:40.220Z,25.50
2023-01-20T00:40:13.886Z,25.50
2023-01-20T00:42:47.077Z,25.50
2023-01-20T00:45:20.434Z,25.50
2023-01-20T00:47:53.748Z,25.50
2023-01-20T00:50:28.441Z,25.50
2023-01-20T00:53:01.717Z,25.50
2023-01-20T00:55:35.093Z,25.50
2023-01-20T00:58:08.437Z,25.50
2023-01-20T01:00:41.883Z,25.50
2023-01-20T01:03:15.403Z,25.50
2023-01-20T01:05:50.140Z,25.50
2023-01-20T01:08:23.449Z,25.50
2023-01-20T01:10:57.254Z,25.50
2023-01-20T01:13:30.363Z,25.50
2023-01-20T01:16:03.744Z,25.50
2023-01-20T01:18:37.242Z,25.50
2023-01-20T01:21:13.703Z,25.50
2023-01-20T01:23:47.215Z,25.50
2023-01-20T01:26:20.639Z,25.50
2023-01-20T01:28:53.939Z,25.50
2023-01-20T01:31:27.439Z,25.50
2023-01-20T01:34:00.881Z,25.50
2023-01-20T01:36:35.604Z,25.50
2023-01-20T01:39:08.915Z,25.50
2023-01-20T01:41:42.212Z,25.50
2023-01-20T01:44:16.482Z,25.50
2023-01-20T01:46:49.884Z,25.50
2023-01-20T01:49:29.194Z,25.50
2023-01-20T01:52:06.739Z,25.50
2023-01-20T01:54:42.837Z,25.40
2023-01-20T01:57:16.327Z,25.40
2023-01-20T01:59:49.653Z,25.40
2023-01-20T02:02:24.081Z,25.40
2023-01-20T02:04:57.578Z,25.40
2023-01-20T02:07:34.630Z,25.40
2023-01-20T02:10:08.733Z,25.40
2023-01-20T02:12:43.524Z,25.40
2023-01-20T02:15:22.889Z,25.40
2023-01-20T02:18:14.459Z,25.40
2023-01-20T02:21:19.576Z,25.40
2023-01-20T02:24:29.007Z,25.40
2023-01-20T02:27:11.151Z,25.30
2023-01-20T02:30:18.428Z,25.30
2023-01-20T02:32:57.456Z,25.30
2023-01-20T02:35:36.644Z,25.30
2023-01-20T02:38:17.211Z,25.30
2023-01-20T02:40:57.342Z,25.30
2023-01-20T02:43:37.883Z,25.30
2023-01-20T02:46:15.658Z,25.30
2023-01-20T02:48:55.961Z,25.30
2023-01-20T02:51:32.978Z,25.30
2023-01-20T02:54:10.171Z,25.30
2023-01-20T02:56:44.202Z,25.30
2023-01-20T02:59:21.960Z,25.30
2023-01-20T03:01:58.998Z,25.30
2023-01-20T03:04:37.691Z,25.30
2023-01-20T03:07:13.820Z,25.30
2023-01-20T03:09:52.193Z,25.30
2023-01-20T03:12:30.682Z,25.30
2023-01-20T03:15:04.641Z,25.20
2023-01-20T03:17:38.153Z,25.20
2023-01-20T03:20:13.841Z,25.30
2023-01-20T03:22:47.233Z,25.20
2023-01-20T03:25:21.618Z,25.30
2023-01-20T03:27:54.918Z,25.20
2023-01-20T03:30:28.292Z,25.30
2023-01-20T03:33:02.958Z,25.20
2023-01-20T03:35:39.096Z,25.20
2023-01-20T03:38:12.682Z,25.20
2023-01-20T03:40:54.429Z,25.20
2023-01-20T03:43:33.334Z,25.30
2023-01-20T03:46:12.899Z,25.20
2023-01-20T03:48:52.054Z,25.20
2023-01-20T03:51:34.950Z,25.20
2023-01-20T03:54:12.303Z,25.20
2023-01-20T03:56:52.384Z,25.20
2023-01-20T03:59:26.743Z,25.20
2023-01-20T04:02:03.532Z,25.20
2023-01-20T04:04:39.733Z,25.20
2023-01-20T04:07:21.551Z,25.20
2023-01-20T04:09:59.905Z,25.20
2023-01-20T04:12:33.414Z,25.20
2023-01-20T04:15:09.016Z,25.20
2023-01-20T04:17:42.533Z,25.20
2023-01-20T04:20:17.353Z,25.20
2023-01-20T04:22:56.953Z,25.20
2023-01-20T04:25:31.996Z,25.20
2023-01-20T04:28:05.288Z,25.20
2023-01-20T04:30:38.613Z,25.20
2023-01-20T04:33:11.919Z,25.20
2023-01-20T04:35:45.226Z,25.20
2023-01-20T04:38:19.923Z,25.20
2023-01-20T04:40:53.443Z,25.20
2023-01-20T04:43:26.732Z,25.20
2023-01-20T04:46:00.057Z,25.20
2023-01-20T04:48:33.374Z,25.20
2023-01-20T04:51:07.529Z,25.20
2023-01-20T04:53:42.327Z,25.20
2023-01-20T04:56:16.846Z,25.20
2023-01-20T04:58:50.154Z,25.20
2023-01-20T05:01:23.581Z,25.20
2023-01-20T05:03:56.979Z,25.20
2023-01-20T05:06:30.364Z,25.20
2023-01-20T05:09:05.262Z,25.20
2023-01-20T05:11:38.582Z,25.20
2023-01-20T05:14:12.360Z,25.20
2023-01-20T05:16:47.137Z,25.20
2023-01-20T05:19:22.867Z,25.20
2023-01-20T05:21:56.164Z,25.20
2023-01-20T05:24:31.426Z,25.20
2023-01-20T05:27:04.975Z,25.20
2023-01-20T05:29:38.279Z,25.20
2023-01-20T05:32:11.844Z,25.20
2023-01-20T05:34:45.138Z,25.20
2023-01-20T05:37:18.748Z,25.20
2023-01-20T05:39:53.399Z,25.20
2023-01-20T05:42:26.748Z,25.20
2023-01-20T05:45:00.117Z,25.20
2023-01-20T05:47:33.429Z,25.10
2023-01-20T05:50:07.314Z,25.10
2023-01-20T05:52:40.675Z,25.10
2023-01-20T05:55:15.655Z,25.20
2023-01-20T05:57:49.333Z,25.20
2023-01-20T06:00:23.429Z,25.20
2023-01-20T06:02:56.785Z,25.20
2023-01-20T06:05:30.392Z,25.10
2023-01-20T06:08:03.851Z,25.20
2023-01-20T06:10:38.555Z,25.20
2023-01-20T06:13:11.835Z,25.20
2023-01-20T06:15:45.139Z,25.20
2023-01-20T06:18:18.470Z,25.20
2023-01-20T06:20:52.311Z,25.20
2023-01-20T06:23:26.321Z,25.20
2023-01-20T06:26:02.620Z,25.20
2023-01-20T06:28:36.418Z,25.20
2023-01-20T06:31:11.405Z,25.20
2023-01-20T06:33:45.271Z,25.20
2023-01-20T06:36:18.381Z,25.20
2023-01-20T06:38:53.001Z,25.20
2023-01-20T06:41:27.756Z,25.20
2023-01-20T06:44:01.106Z,25.20
2023-01-20T06:46:34.542Z,25.20
2023-01-20T06:49:08.134Z,25.20
2023-01-20T06:51:41.852Z,25.20
2023-01-20T06:54:15.008Z,25.20
2023-01-20T06:56:49.646Z,25.20
2023-01-20T06:59:22.947Z,25.20
2023-01-20T07:01:56.475Z,25.10
2023-01-20T07:04:29.870Z,25.10
2023-01-20T07:07:03.152Z,25.20
2023-01-20T07:09:36.478Z,25.10
2023-01-20T07:12:11.193Z,25.10
2023-01-20T07:14:44.474Z,25.10
2023-01-20T07:17:17.791Z,25.10
2023-01-20T07:19:51.100Z,25.10
2023-01-20T07:22:24.492Z,25.10
2023-01-20T07:24:57.850Z,25.00
2023-01-20T07:27:32.520Z,25.10
2023-01-20T07:30:06.907Z,25.00
2023-01-20T07:32:40.205Z,25.10
2023-01-20T07:35:14.249Z,25.00
2023-01-20T07:37:47.790Z,25.00
2023-01-20T07:40:21.371Z,25.10
2023-01-20T07:42:56.086Z,25.10
2023-01-20T07:45:29.419Z,25.00
2023-01-20T07:48:03.836Z,25.00
2023-01-20T07:50:37.594Z,25.00
2023-01-20T07:53:10.839Z,25.00
2023-01-20T07:55:44.314Z,25.00
2023-01-20T07:58:19.141Z,25.00
2023-01-20T08:00:52.532Z,25.00
2023-01-20T08:03:27.499Z,25.00
2023-01-20T08:06:03.701Z,24.80
2023-01-20T08:08:37.484Z,24.80
2023-01-20T08:11:12.733Z,24.70
2023-01-20T08:13:48.029Z,24.60
2023-01-20T08:16:21.609Z,24.60
2023-01-20T08:18:55.277Z,24.60
2023-01-20T08:21:30.647Z,24.60
2023-01-20T08:24:06.601Z,24.60
2023-01-20T08:26:40.113Z,24.60
2023-01-20T08:29:14.769Z,24.60
2023-01-20T08:31:48.306Z,24.60
2023-01-20T08:34:23.191Z,24.60
2023-01-20T08:36:57.571Z,24.60
2023-01-20T08:39:30.957Z,24.60
2023-01-20T08:42:04.324Z,24.60
2023-01-20T08:44:39.031Z,24.60
2023-01-20T08:47:12.370Z,24.70
2023-01-20T08:49:45.670Z,24.70
2023-01-20T08:52:19.152Z,24.70
2023-01-20T08:54:54.085Z,24.70
2023-01-20T08:57:27.538Z,24.70
2023-01-20T09:00:02.317Z,24.70
2023-01-20T09:02:35.850Z,24.70
2023-01-20T09:05:10.207Z,24.80
2023-01-20T09:07:44.651Z,24.80
2023-01-20T09:10:18.183Z,24.80
2023-01-20T09:12:51.504Z,24.80
2023-01-20T09:15:26.185Z,24.80
2023-01-20T09:17:59.826Z,24.80
2023-01-20T09:20:33.282Z,24.80
2023-01-20T09:23:06.592Z,24.80
2023-01-20T09:25:39.892Z,24.80
2023-01-20T09:28:14.226Z,24.80
2023-01-20T09:30:49.030Z,24.80
2023-01-20T09:33:22.661Z,24.80
2023-01-20T09:35:56.680Z,24.80
2023-01-20T09:38:47.509Z,24.80
2023-01-20T09:41:47.007Z,24.90
2023-01-20T09:44:45.362Z,24.80
2023-01-20T09:47:30.979Z,24.80
2023-01-20T09:50:42.735Z,24.90
2023-01-20T09:53:32.745Z,24.90
2023-01-20T09:56:12.469Z,24.80
2023-01-20T09:58:51.628Z,24.90
2023-01-20T10:01:30.990Z,24.90
2023-01-20T10:04:14.842Z,24.90
2023-01-20T10:06:51.824Z,24.90
2023-01-20T10:09:33.780Z,24.90
2023-01-20T10:12:14.022Z,24.90
2023-01-20T10:14:51.171Z,24.90
2023-01-20T10:17:31.244Z,24.90
2023-01-20T10:20:12.839Z,24.80
2023-01-20T10:22:53.081Z,24.90
2023-01-20T10:25:29.304Z,24.90
2023-01-20T10:28:09.157Z,24.90
2023-01-20T10:30:44.563Z,24.90
2023-01-20T10:33:25.833Z,24.90
2023-01-20T10:36:02.057Z,25.00
2023-01-20T10:38:44.177Z,25.00
2023-01-20T10:41:21.459Z,25.00
2023-01-20T10:43:55.031Z,25.00
2023-01-20T10:46:52.809Z,25.00
2023-01-20T10:49:47.399Z,25.00
2023-01-20T10:52:47.959Z,25.00
2023-01-20T10:55:30.787Z,25.00
2023-01-20T10:58:16.694Z,25.00
2023-01-20T11:00:51.043Z,25.00
2023-01-20T11:03:25.125Z,24.90
2023-01-20T11:05:58.752Z,25.00
2023-01-20T11:08:33.507Z,25.00
2023-01-20T11:11:13.531Z,24.90
2023-01-20T11:13:47.432Z,24.90
2023-01-20T11:16:23.120Z,24.90
2023-01-20T11:19:01.781Z,24.90
2023-01-20T11:21:37.196Z,24.90
2023-01-20T11:24:39.014Z,24.90
2023-01-20T11:27:17.421Z,24.80
2023-01-20T11:29:54.057Z,24.90
2023-01-20T11:32:30.721Z,24.80
2023-01-20T11:35:20.955Z,24.90
2023-01-20T11:37:54.503Z,24.80
2023-01-20T11:40:30.336Z,24.80
2023-01-20T11:43:03.748Z,24.80
2023-01-20T11:45:38.342Z,24.80
2023-01-20T11:48:21.638Z,24.80
2023-01-20T11:50:58.556Z,24.80
2023-01-20T11:53:33.060Z,24.80
2023-01-20T11:56:19.228Z,24.80
2023-01-20T11:58:56.191Z,24.80
2023-01-20T12:01:31.328Z,24.80
2023-01-20T12:04:24.193Z,24.80
2023-01-20T12:07:01.640Z,24.80
2023-01-20T12:09:38.932Z,24.80
2023-01-20T12:12:21.948Z,24.80
2023-01-20T12:15:00.607Z,24.80
2023-01-20T12:17:51.564Z,24.80
2023-01-20T12:20:29.800Z,24.80
2023-01-20T12:23:21.073Z,24.80
2023-01-20T12:25:58.230Z,24.80
2023-01-20T12:28:39.876Z,24.80
2023-01-20T12:31:14.629Z,24.80
2023-01-20T12:33:50.823Z,24.80
2023-01-20T12:39:53.654Z,24.80
2023-01-20T12:42:59.661Z,24.80
2023-01-20T12:45:59.563Z,24.80
2023-01-20T12:48:43.432Z,24.80
2023-01-20T12:51:37.955Z,24.80
2023-01-20T12:54:48.323Z,24.80
2023-01-20T12:57:38.044Z,24.80
2023-01-20T13:00:31.414Z,24.80
2023-01-20T13:03:40.773Z,24.80
2023-01-20T13:06:39.471Z,24.80
2023-01-20T13:09:32.254Z,24.90
2023-01-20T13:12:22.198Z,24.90
2023-01-20T13:15:00.923Z,24.90
2023-01-20T13:17:41.562Z,24.90
2023-01-20T13:20:23.107Z,24.90
2023-01-20T13:22:57.612Z,24.90
2023-01-20T13:25:31.741Z,24.90
2023-01-20T13:28:07.806Z,25.00
2023-01-20T13:30:44.067Z,24.90
2023-01-20T13:33:27.668Z,25.00
2023-01-20T13:36:13.850Z,25.00
2023-01-20T13:38:48.453Z,25.00
2023-01-20T13:41:50.682Z,25.00
2023-01-20T13:44:35.332Z,25.00
2023-01-20T13:47:10.836Z,25.00
2023-01-20T13:49:50.799Z,25.00
2023-01-20T13:53:01.227Z,25.00
2023-01-20T13:55:54.378Z,25.00
2023-01-20T13:58:29.570Z,25.00
2023-01-20T14:01:04.809Z,25.00
2023-01-20T14:03:39.630Z,25.00
2023-01-20T14:06:23.680Z,25.00
2023-01-20T14:08:57.169Z,25.00
2023-01-20T14:11:32.362Z,25.00
2023-01-20T14:14:06.477Z,25.00
2023-01-20T14:16:42.389Z,25.00
2023-01-20T14:19:23.281Z,25.00
2023-01-20T14:21:58.701Z,25.00
2023-01-20T14:24:33.887Z,25.00
2023-01-20T14:27:11.942Z,25.00
2023-01-20T14:29:46.585Z,25.00
2023-01-20T14:32:22.614Z,25.00
2023-01-20T14:34:57.168Z,25.00
2023-01-20T14:37:32.974Z,25.00
2023-01-20T14:40:24.065Z,25.00
2023-01-20T14:43:00.349Z,25.00
2023-01-20T14:45:34.580Z,25.00
2023-01-20T14:48:08.407Z,25.00
2023-01-20T14:50:42.000Z,25.00
2023-01-20T14:53:15.948Z,24.90
2023-01-20T14:56:01.425Z,24.90
2023-01-20T14:58:36.588Z,24.90
2023-01-20T15:01:21.979Z,24.90
2023-01-20T15:03:59.792Z,24.90
2023-01-20T15:06:33.103Z,24.90
2023-01-20T15:09:23.374Z,24.90
2023-01-20T15:12:33.797Z,24.90
2023-01-20T15:15:30.555Z,24.90
2023-01-20T15:18:21.642Z,24.90
2023-01-20T15:21:15.561Z,24.90
2023-01-20T15:23:52.659Z,24.90
2023-01-20T15:26:29.539Z,24.90
2023-01-20T15:29:02.869Z,24.90
2023-01-20T15:31:37.580Z,24.90
2023-01-20T15:34:13.518Z,24.90
2023-01-20T15:36:47.910Z,24.90
2023-01-20T15:39:23.381Z,24.90
2023-01-20T15:41:57.144Z,24.90
2023-01-20T15:44:30.278Z,24.90
2023-01-20T15:47:13.937Z,24.90
2023-01-20T15:49:47.480Z,24.90
2023-01-20T15:52:20.853Z,24.90
2023-01-20T15:54:54.161Z,24.90
2023-01-20T15:57:27.454Z,24.90
2023-01-20T16:00:00.865Z,25.00
2023-01-20T16:02:36.975Z,24.90
2023-01-20T16:05:14.566Z,25.00
2023-01-20T16:07:50.342Z,25.00
2023-01-20T16:10:23.803Z,25.00
2023-01-20T16:12:57.106Z,25.00
2023-01-20T16:15:30.422Z,25.00
2023-01-20T16:18:05.871Z,25.00
2023-01-20T16:20:39.290Z,25.00
2023-01-20T16:23:13.407Z,25.00
2023-01-20T16:25:46.984Z,25.00
2023-01-20T16:28:24.097Z,25.00
2023-01-20T16:30:57.938Z,25.00
2023-01-20T16:33:32.472Z,25.00
2023-01-20T16:36:11.741Z,25.00
2023-01-20T16:38:45.915Z,25.10
2023-01-20T16:41:22.977Z,25.10
2023-01-20T16:43:58.403Z,25.10
2023-01-20T16:46:33.441Z,25.10
2023-01-20T16:49:08.232Z,25.10
2023-01-20T16:51:42.012Z,25.10
2023-01-20T16:54:15.134Z,25.10
2023-01-20T16:56:48.531Z,25.10
2023-01-20T16:59:21.892Z,25.10
2023-01-20T17:01:55.389Z,25.10
2023-01-20T17:04:30.504Z,25.10
2023-01-20T17:07:06.142Z,25.10
2023-01-20T17:09:41.767Z,25.10
2023-01-20T17:12:16.886Z,25.10
2023-01-20T17:14:50.491Z,25.20
2023-01-20T17:17:23.815Z,25.20
2023-01-20T17:19:58.480Z,25.10
2023-01-20T17:22:31.758Z,25.20
2023-01-20T17:25:05.809Z,25.10
2023-01-20T17:27:39.216Z,25.20
2023-01-20T17:30:13.383Z,25.10
2023-01-20T17:32:48.475Z,25.20
2023-01-20T17:35:23.257Z,25.10
2023-01-20T17:37:58.066Z,25.20
2023-01-20T17:40:31.708Z,25.10
2023-01-20T17:43:05.356Z,25.20
2023-01-20T17:45:38.681Z,25.10
2023-01-20T17:48:12.100Z,25.20
2023-01-20T17:50:46.850Z,25.10
2023-01-20T17:53:20.163Z,25.20
2023-01-20T17:56:06.638Z,25.20
2023-01-20T17:58:46.256Z,25.20
2023-01-20T18:01:21.213Z,25.20
2023-01-20T18:03:55.978Z,25.20
2023-01-20T18:06:34.877Z,25.20
2023-01-20T18:09:09.037Z,25.20
2023-01-20T18:11:43.599Z,25.20
2023-01-20T18:14:16.952Z,25.20
2023-01-20T18:16:50.614Z,25.20
2023-01-20T18:19:23.953Z,25.20
2023-01-20T18:22:00.438Z,25.20
2023-01-20T18:24:33.883Z,25.20
2023-01-20T18:27:07.390Z,25.20
2023-01-20T18:29:40.704Z,25.30
2023-01-20T18:32:14.015Z,25.20
2023-01-20T18:34:47.321Z,25.30
2023-01-20T18:37:22.022Z,25.30
2023-01-20T18:39:55.412Z,25.30
2023-01-20T18:42:28.819Z,25.30
2023-01-20T18:45:02.227Z,25.40
2023-01-20T18:47:35.633Z,25.30
2023-01-20T18:50:09.892Z,25.30
2023-01-20T18:52:44.943Z,25.30
2023-01-20T18:55:18.517Z,25.30
2023-01-20T18:57:51.858Z,25.30
2023-01-20T19:00:25.272Z,25.30
2023-01-20T19:02:58.855Z,25.30
2023-01-20T19:05:33.094Z,25.30
2023-01-20T19:08:08.241Z,25.30
2023-01-20T19:10:41.546Z,25.30
2023-01-20T19:13:14.884Z,25.30
2023-01-20T19:15:48.234Z,25.30
2023-01-20T19:18:21.590Z,25.30
2023-01-20T19:20:54.916Z,25.30
2023-01-20T19:23:29.679Z,25.30
2023-01-20T19:26:03.915Z,25.40
2023-01-20T19:28:37.679Z,25.30
2023-01-20T19:31:12.834Z,25.30
2023-01-20T19:33:48.863Z,25.30
2023-01-20T19:36:23.431Z,25.30
2023-01-20T19:38:58.694Z,25.30
2023-01-20T19:41:33.461Z,25.30
2023-01-20T19:44:07.807Z,25.30
2023-01-20T19:46:41.257Z,25.30
2023-01-20T19:49:14.629Z,25.40
2023-01-20T19:51:48.033Z,25.30
2023-01-20T19:54:24.285Z,25.30
2023-01-20T19:56:57.681Z,25.30
2023-01-20T19:59:31.017Z,25.30
2023-01-20T20:02:04.354Z,25.30
2023-01-20T20:04:37.913Z,25.30
2023-01-20T20:07:11.191Z,25.40
2023-01-20T20:09:46.279Z,25.30
2023-01-20T20:12:19.611Z,25.30
2023-01-20T20:14:52.935Z,25.30
2023-01-20T20:17:27.047Z,25.30
2023-01-20T20:20:00.392Z,25.30
2023-01-20T20:22:33.738Z,25.30
2023-01-20T20:25:11.549Z,25.30
2023-01-20T20:27:45.035Z,25.30
2023-01-20T20:30:21.504Z,25.30
2023-01-20T20:32:57.997Z,25.30
2023-01-20T20:35:31.535Z,25.30
2023-01-20T20:38:04.905Z,25.30
2023-01-20T20:40:39.585Z,25.30
2023-01-20T20:43:12.933Z,25.30
2023-01-20T20:45:46.280Z,25.30
2023-01-20T20:48:19.694Z,25.30
2023-01-20T20:50:53.754Z,25.30
2023-01-20T20:53:27.246Z,25.30
2023-01-20T20:56:04.149Z,25.30
2023-01-20T20:58:45.658Z,25.30
2023-01-20T21:01:30.062Z,25.30
2023-01-20T21:04:03.979Z,25.30
2023-01-20T21:06:37.462Z,25.30
2023-01-20T21:09:11.165Z,25.30
2023-01-20T21:11:45.871Z,25.30
2023-01-20T21:14:22.213Z,25.30
2023-01-20T21:16:55.553Z,25.40
2023-01-20T21:19:28.917Z,25.30
2023-01-20T21:22:02.181Z,25.30
2023-01-20T21:24:35.517Z,25.30
2023-01-20T21:27:10.229Z,25.30
2023-01-20T21:29:44.420Z,25.30
2023-01-20T21:32:17.874Z,25.40
2023-01-20T21:34:51.279Z,25.30
2023-01-20T21:37:24.920Z,25.30
2023-01-20T21:39:58.241Z,25.30
2023-01-20T21:42:33.095Z,25.30
2023-01-20T21:45:06.201Z,25.30
2023-01-20T21:47:41.442Z,25.30
2023-01-20T21:50:32.533Z,25.30
2023-01-20T21:53:05.830Z,25.30
2023-01-20T21:55:39.131Z,25.30
2023-01-20T21:58:13.806Z,25.30
2023-01-20T22:00:50.337Z,25.40
2023-01-20T22:03:23.694Z,25.30
2023-01-20T22:05:56.977Z,25.30
2023-01-20T22:08:30.263Z,25.30
2023-01-20T22:11:03.568Z,25.30
2023-01-20T22:13:38.214Z,25.30
2023-01-20T22:16:11.608Z,25.30
2023-01-20T22:18:46.721Z,25.30
2023-01-20T22:21:20.873Z,25.30
2023-01-20T22:23:54.706Z,25.40
2023-01-20T22:26:27.812Z,25.30
2023-01-20T22:29:02.829Z,25.30
2023-01-20T22:31:36.375Z,25.30
2023-01-20T22:34:11.037Z,25.30
2023-01-20T22:36:45.019Z,25.30
2023-01-20T22:39:18.514Z,25.30
2023-01-20T22:41:51.783Z,25.30
2023-01-20T22:44:26.474Z,25.30
2023-01-20T22:46:59.935Z,25.30
2023-01-20T22:49:33.250Z,25.30
2023-01-20T22:52:06.746Z,25.30
2023-01-20T22:54:40.026Z,25.30
2023-01-20T22:57:13.316Z,25.30
2023-01-20T22:59:47.991Z,25.40
2023-01-20T23:02:21.376Z,25.30
2023-01-20T23:04:54.706Z,25.30
2023-01-20T23:07:28.179Z,25.30
2023-01-20T23:10:01.563Z,25.30
2023-01-20T23:12:34.859Z,25.30
2023-01-20T23:15:10.450Z,25.40
2023-01-20T23:17:43.831Z,25.40
2023-01-20T23:20:17.956Z,25.40
2023-01-20T23:22:51.558Z,25.40
2023-01-20T23:25:25.085Z,25.40
2023-01-20T23:27:58.365Z,25.40
2023-01-20T23:30:33.041Z,25.40
2023-01-20T23:33:06.960Z,25.40
2023-01-20T23:35:40.269Z,25.40
2023-01-20T23:38:13.583Z,25.40
2023-01-20T23:40:49.663Z,25.40
2023-01-20T23:43:23.020Z,25.40
2023-01-20T23:45:59.913Z,25.40
2023-01-20T23:48:34.239Z,25.40
2023-01-20T23:51:08.207Z,25.40
2023-01-20T23:53:41.775Z,25.40
2023-01-20T23:56:16.994Z,25.40
2023-01-20T23:58:51.087Z,25.40
