createdAt,value
2018-09-04T00:01:27.165Z,56.33
2018-09-04T00:03:56.067Z,56.43
2018-09-04T00:06:24.556Z,55.73
2018-09-04T00:08:53.039Z,56.83
2018-09-04T00:11:21.567Z,55.20
2018-09-04T00:13:50.046Z,54.93
2018-09-04T00:16:19.648Z,56.07
2018-09-04T00:18:48.124Z,58.50
2018-09-04T00:21:16.634Z,60.33
2018-09-04T00:23:45.100Z,56.27
2018-09-04T00:26:13.590Z,58.57
2018-09-04T00:28:42.083Z,60.50
2018-09-04T00:31:10.563Z,59.13
2018-09-04T00:33:39.066Z,62.00
2018-09-04T00:36:08.562Z,60.70
2018-09-04T00:38:37.021Z,59.63
2018-09-04T00:41:05.587Z,63.47
2018-09-04T00:43:34.078Z,63.73
2018-09-04T00:46:02.571Z,62.67
2018-09-04T00:48:31.058Z,60.50
2018-09-04T00:50:59.574Z,61.70
2018-09-04T00:53:28.296Z,61.90
2018-09-04T00:55:56.770Z,61.13
2018-09-04T00:58:25.351Z,64.10
2018-09-04T01:00:53.855Z,63.10
2018-09-04T01:03:22.353Z,62.40
2018-09-04T01:05:50.846Z,62.97
2018-09-04T01:08:19.599Z,62.40
2018-09-04T01:10:48.079Z,63.37
2018-09-04T01:13:16.570Z,65.70
2018-09-04T01:15:45.027Z,64.50
2018-09-04T01:18:13.538Z,67.53
2018-09-04T01:20:41.999Z,66.50
2018-09-04T01:23:10.697Z,67.97
2018-09-04T01:25:39.583Z,67.20
2018-09-04T01:28:09.106Z,67.77
2018-09-04T01:30:37.604Z,67.93
2018-09-04T01:33:06.186Z,69.90
2018-09-04T01:35:34.706Z,66.33
2018-09-04T01:38:03.239Z,68.23
2018-09-04T01:40:31.725Z,66.33
2018-09-04T01:43:00.223Z,66.87
2018-09-04T01:45:28.874Z,68.60
2018-09-04T01:47:57.474Z,71.17
2018-09-04T01:50:25.955Z,68.90
2018-09-04T01:52:55.282Z,70.07
2018-09-04T01:55:23.742Z,70.57
2018-09-04T01:57:52.214Z,67.97
2018-09-04T02:00:20.820Z,69.20
2018-09-04T02:02:49.291Z,72.47
2018-09-04T02:05:17.836Z,74.13
2018-09-04T02:07:46.315Z,74.80
2018-09-04T02:10:14.797Z,73.90
2018-09-04T02:12:43.343Z,73.27
2018-09-04T02:15:11.853Z,70.30
2018-09-04T02:17:40.337Z,73.23
2018-09-04T02:20:09.191Z,72.37
2018-09-04T02:22:38.053Z,73.63
2018-09-04T02:26:30.975Z,70.07
2018-09-04T02:28:59.443Z,68.50
2018-09-04T02:31:27.886Z,68.07
2018-09-04T02:33:56.352Z,74.03
2018-09-04T02:36:24.888Z,72.30
2018-09-04T02:38:53.413Z,72.57
2018-09-04T02:41:21.869Z,72.17
2018-09-04T02:43:50.330Z,72.47
2018-09-04T02:46:18.854Z,73.47
2018-09-04T02:48:47.355Z,73.73
2018-09-04T02:51:16.179Z,75.27
2018-09-04T02:53:45.090Z,79.33
2018-09-04T02:56:13.563Z,77.17
2018-09-04T02:58:42.041Z,74.43
2018-09-04T03:01:10.927Z,76.00
2018-09-04T03:03:39.398Z,77.17
2018-09-04T03:06:07.915Z,78.80
2018-09-04T03:08:36.742Z,75.03
2018-09-04T03:11:05.231Z,74.23
2018-09-04T03:13:34.140Z,77.83
2018-09-04T03:16:02.759Z,73.07
2018-09-04T03:18:31.232Z,74.63
2018-09-04T03:20:59.755Z,71.80
2018-09-04T03:23:28.226Z,75.97
2018-09-04T03:25:56.706Z,77.47
2018-09-04T03:28:25.173Z,79.33
2018-09-04T03:30:53.682Z,81.43
2018-09-04T03:33:22.166Z,78.90
2018-09-04T03:35:50.699Z,81.87
2018-09-04T03:38:19.510Z,81.90
2018-09-04T03:40:48.006Z,84.93
2018-09-04T03:43:16.475Z,85.10
2018-09-04T03:45:44.939Z,80.77
2018-09-04T03:48:13.520Z,78.43
2018-09-04T03:50:42.064Z,77.57
2018-09-04T03:53:10.567Z,74.53
2018-09-04T03:55:39.030Z,77.47
2018-09-04T03:58:07.510Z,78.70
2018-09-04T04:00:36.039Z,75.77
2018-09-04T04:03:05.228Z,77.03
2018-09-04T04:05:33.733Z,75.73
2018-09-04T04:08:02.242Z,75.80
2018-09-04T04:10:30.743Z,80.60
2018-09-04T04:12:59.243Z,78.50
2018-09-04T04:15:27.738Z,77.63
2018-09-04T04:17:56.239Z,75.07
2018-09-04T04:20:25.071Z,78.13
2018-09-04T04:22:53.582Z,76.83
2018-09-04T04:25:22.138Z,77.67
2018-09-04T04:27:50.632Z,76.27
2018-09-04T04:30:19.114Z,73.07
2018-09-04T04:32:47.648Z,78.70
2018-09-04T04:35:16.155Z,72.13
2018-09-04T04:37:44.628Z,74.17
2018-09-04T04:40:13.422Z,74.80
2018-09-04T04:42:42.047Z,72.17
2018-09-04T04:45:10.767Z,75.90
2018-09-04T04:47:44.531Z,73.40
2018-09-04T04:50:13.207Z,73.37
2018-09-04T04:52:41.891Z,71.93
2018-09-04T04:55:10.417Z,71.03
2018-09-04T04:57:38.949Z,71.67
2018-09-04T05:00:07.966Z,72.70
2018-09-04T05:02:36.663Z,75.97
2018-09-04T05:05:05.950Z,72.20
2018-09-04T05:07:34.575Z,76.97
2018-09-04T05:10:03.521Z,71.77
2018-09-04T05:12:32.383Z,73.27
2018-09-04T05:15:00.883Z,70.30
2018-09-04T05:17:29.394Z,69.87
2018-09-04T05:19:58.088Z,69.73
2018-09-04T05:22:26.580Z,71.30
2018-09-04T05:24:55.270Z,70.07
2018-09-04T05:27:23.785Z,68.33
2018-09-04T05:29:52.542Z,67.30
2018-09-04T05:32:29.279Z,70.47
2018-09-04T05:34:57.971Z,67.80
2018-09-04T05:37:26.683Z,68.63
2018-09-04T05:39:55.259Z,68.47
2018-09-04T05:42:30.594Z,69.03
2018-09-04T05:44:59.608Z,64.67
2018-09-04T05:47:32.773Z,64.40
2018-09-04T05:50:02.077Z,66.13
2018-09-04T05:52:30.539Z,66.43
2018-09-04T05:54:59.089Z,63.67
2018-09-04T05:57:27.615Z,62.20
2018-09-04T05:59:56.123Z,62.23
2018-09-04T06:02:24.706Z,62.73
2018-09-04T06:04:53.171Z,63.43
2018-09-04T06:07:22.086Z,60.17
2018-09-04T06:09:51.142Z,59.90
2018-09-04T06:12:20.163Z,62.67
2018-09-04T06:14:48.634Z,61.10
2018-09-04T06:17:17.106Z,63.37
2018-09-04T06:19:45.579Z,59.93
2018-09-04T06:22:14.042Z,58.37
2018-09-04T06:24:42.530Z,59.13
2018-09-04T06:27:11.058Z,58.23
2018-09-04T06:29:39.922Z,56.67
2018-09-04T06:32:08.563Z,57.43
2018-09-04T06:34:37.483Z,54.00
2018-09-04T06:37:06.391Z,54.37
2018-09-04T06:39:34.913Z,55.13
2018-09-04T06:42:04.063Z,53.57
2018-09-04T06:44:32.609Z,54.40
2018-09-04T06:47:01.118Z,55.63
2018-09-04T06:49:29.610Z,58.60
2018-09-04T06:51:58.146Z,54.97
2018-09-04T06:54:26.642Z,55.47
2018-09-04T06:56:55.308Z,55.80
2018-09-04T06:59:23.754Z,57.90
2018-09-04T07:01:52.252Z,56.03
2018-09-04T07:04:21.096Z,56.90
2018-09-04T07:06:49.568Z,56.73
2018-09-04T07:09:18.585Z,56.43
2018-09-04T07:11:47.064Z,54.33
2018-09-04T07:14:15.610Z,53.27
2018-09-04T07:16:44.183Z,54.17
2018-09-04T07:19:16.798Z,55.90
2018-09-04T07:21:45.310Z,53.23
2018-09-04T07:24:14.353Z,54.47
2018-09-04T07:26:43.715Z,54.00
2018-09-04T07:29:12.486Z,55.50
2018-09-04T07:31:41.238Z,55.33
2018-09-04T07:34:09.704Z,54.73
2018-09-04T07:36:38.192Z,53.50
2018-09-04T07:39:09.387Z,53.67
2018-09-04T07:41:37.885Z,46.60
2018-09-04T07:44:06.431Z,53.03
2018-09-04T07:46:35.090Z,52.70
2018-09-04T07:49:03.719Z,54.50
2018-09-04T07:51:32.298Z,50.17
2018-09-04T07:54:01.158Z,51.27
2018-09-04T07:56:29.614Z,52.87
2018-09-04T07:58:58.095Z,51.93
2018-09-04T08:01:26.596Z,52.43
2018-09-04T08:03:55.071Z,53.83
2018-09-04T08:06:23.537Z,54.00
2018-09-04T08:08:52.055Z,51.87
2018-09-04T08:11:20.527Z,51.83
2018-09-04T08:13:49.019Z,51.90
2018-09-04T08:16:17.534Z,53.83
2018-09-04T08:18:46.326Z,53.00
2018-09-04T08:21:14.874Z,51.20
2018-09-04T08:23:43.396Z,51.93
2018-09-04T08:26:12.449Z,52.30
2018-09-04T08:28:41.022Z,51.73
2018-09-04T08:31:09.732Z,52.53
2018-09-04T08:33:38.211Z,53.57
2018-09-04T08:36:07.050Z,48.60
2018-09-04T08:38:39.733Z,50.40
2018-09-04T08:41:08.247Z,51.93
2018-09-04T08:43:36.938Z,50.70
2018-09-04T08:46:05.470Z,51.53
2018-09-04T08:48:33.923Z,48.90
2018-09-04T08:51:02.407Z,48.87
2018-09-04T08:53:31.767Z,49.80
2018-09-04T08:56:00.566Z,49.73
2018-09-04T08:58:29.138Z,49.53
2018-09-04T09:00:58.130Z,49.13
2018-09-04T09:03:26.626Z,47.10
2018-09-04T09:05:55.131Z,48.83
2018-09-04T09:08:23.677Z,47.43
2018-09-04T09:10:52.344Z,49.10
2018-09-04T09:13:20.827Z,47.33
2018-09-04T09:15:49.507Z,46.23
2018-09-04T09:18:18.106Z,46.57
2018-09-04T09:20:46.595Z,46.13
2018-09-04T09:23:15.116Z,46.83
2018-09-04T09:25:43.766Z,44.77
2018-09-04T09:28:12.290Z,45.97
2018-09-04T09:30:40.830Z,44.13
2018-09-04T09:33:09.520Z,39.97
2018-09-04T09:35:38.011Z,44.03
2018-09-04T09:38:06.503Z,40.90
2018-09-04T09:40:35.005Z,40.67
2018-09-04T09:43:03.474Z,44.33
2018-09-04T09:45:31.954Z,43.47
2018-09-04T09:48:00.500Z,42.57
2018-09-04T09:50:28.996Z,42.20
2018-09-04T09:52:57.531Z,41.80
2018-09-04T09:55:26.180Z,38.57
2018-09-04T09:57:54.714Z,39.80
2018-09-04T10:00:28.563Z,40.67
2018-09-04T10:03:02.263Z,41.53
2018-09-04T10:05:30.771Z,41.63
2018-09-04T10:07:59.365Z,39.37
2018-09-04T10:10:27.980Z,39.50
2018-09-04T10:12:56.639Z,39.63
2018-09-04T10:15:25.139Z,39.63
2018-09-04T10:17:53.610Z,40.20
2018-09-04T10:20:22.106Z,40.33
2018-09-04T10:22:50.602Z,41.00
2018-09-04T10:25:19.146Z,39.47
2018-09-04T10:27:47.632Z,40.87
2018-09-04T10:30:16.112Z,39.23
2018-09-04T10:32:49.771Z,36.93
2018-09-04T10:35:18.394Z,37.83
2018-09-04T10:37:47.114Z,37.67
2018-09-04T10:40:20.966Z,34.50
2018-09-04T10:42:49.751Z,37.63
2018-09-04T10:45:23.448Z,37.97
2018-09-04T10:49:16.666Z,33.70
2018-09-04T10:51:45.226Z,30.53
2018-09-04T10:54:13.720Z,31.10
2018-09-04T10:56:42.262Z,32.40
2018-09-04T10:59:10.759Z,31.03
2018-09-04T11:01:41.115Z,29.17
2018-09-04T11:04:09.642Z,27.43
2018-09-04T11:06:38.188Z,27.77
2018-09-04T11:09:09.776Z,31.40
2018-09-04T11:11:39.412Z,32.07
2018-09-04T11:14:07.908Z,29.60
2018-09-04T11:16:36.788Z,29.47
2018-09-04T11:19:05.275Z,32.07
2018-09-04T11:21:33.770Z,30.17
2018-09-04T11:24:02.219Z,30.07
2018-09-04T11:26:30.690Z,34.50
2018-09-04T11:29:01.967Z,34.03
2018-09-04T11:31:30.455Z,31.13
2018-09-04T11:33:58.943Z,34.83
2018-09-04T11:36:27.430Z,31.97
2018-09-04T11:38:55.931Z,37.03
2018-09-04T11:41:24.895Z,37.50
2018-09-04T11:43:53.364Z,39.83
2018-09-04T11:46:21.863Z,37.10
2018-09-04T11:48:50.344Z,34.47
2018-09-04T11:51:18.842Z,30.80
2018-09-04T11:53:48.434Z,27.77
2018-09-04T11:56:20.870Z,28.00
2018-09-04T11:58:49.663Z,28.60
2018-09-04T12:01:20.453Z,27.77
2018-09-04T12:03:49.370Z,25.87
2018-09-04T12:06:17.830Z,20.83
2018-09-04T12:08:46.320Z,23.80
2018-09-04T12:11:14.794Z,20.57
2018-09-04T12:13:43.302Z,23.90
2018-09-04T12:16:11.782Z,21.23
2018-09-04T12:18:40.272Z,21.23
2018-09-04T12:21:10.713Z,19.17
2018-09-04T12:23:39.616Z,24.60
2018-09-04T12:27:32.762Z,23.10
2018-09-04T12:30:01.231Z,25.10
2018-09-04T12:32:30.074Z,27.33
2018-09-04T12:34:58.518Z,25.37
2018-09-04T12:37:26.983Z,21.90
2018-09-04T12:39:58.031Z,21.03
2018-09-04T12:42:28.295Z,26.80
2018-09-04T12:44:59.046Z,23.03
2018-09-04T12:47:27.559Z,24.27
2018-09-04T12:49:56.488Z,23.97
2018-09-04T12:52:24.994Z,25.87
2018-09-04T12:54:53.483Z,25.50
2018-09-04T12:57:21.967Z,22.47
2018-09-04T12:59:50.479Z,23.07
2018-09-04T13:02:19.142Z,19.83
2018-09-04T13:04:47.623Z,19.60
2018-09-04T13:07:16.088Z,18.23
2018-09-04T13:09:44.580Z,17.23
2018-09-04T13:12:13.083Z,18.00
2018-09-04T13:14:41.736Z,16.03
2018-09-04T13:17:10.329Z,17.77
2018-09-04T13:19:39.795Z,22.17
2018-09-04T13:22:08.653Z,18.33
2018-09-04T13:24:37.129Z,18.43
2018-09-04T13:27:05.694Z,17.27
2018-09-04T13:29:34.216Z,16.40
2018-09-04T13:32:02.937Z,17.93
2018-09-04T13:34:33.164Z,14.90
2018-09-04T13:37:01.799Z,15.23
2018-09-04T13:39:30.272Z,16.43
2018-09-04T13:41:58.756Z,17.37
2018-09-04T13:44:27.294Z,18.27
2018-09-04T13:46:55.815Z,18.87
2018-09-04T13:49:24.375Z,17.70
2018-09-04T13:51:53.340Z,16.47
2018-09-04T13:54:21.811Z,17.50
2018-09-04T13:56:50.257Z,17.43
2018-09-04T13:59:19.070Z,18.00
2018-09-04T14:01:47.564Z,19.63
2018-09-04T14:04:16.110Z,18.37
2018-09-04T14:06:44.801Z,16.87
2018-09-04T14:09:13.299Z,18.20
2018-09-04T14:11:41.781Z,18.17
2018-09-04T14:14:10.259Z,16.60
2018-09-04T14:16:43.152Z,17.33
2018-09-04T14:19:07.414Z,19.67
2018-09-04T14:21:35.907Z,18.57
2018-09-04T14:24:04.447Z,19.63
2018-09-04T14:26:32.943Z,16.90
2018-09-04T14:29:08.368Z,15.87
2018-09-04T14:31:29.942Z,15.63
2018-09-04T14:33:58.429Z,17.07
2018-09-04T14:36:26.987Z,16.30
2018-09-04T14:38:55.605Z,16.40
2018-09-04T14:41:24.114Z,17.40
2018-09-04T14:43:52.602Z,17.03
2018-09-04T14:46:21.059Z,18.57
2018-09-04T14:48:49.534Z,18.47
2018-09-04T14:51:18.044Z,19.80
2018-09-04T14:53:46.591Z,17.03
2018-09-04T14:56:15.067Z,16.93
2018-09-04T14:58:43.568Z,16.17
2018-09-04T15:01:12.043Z,15.03
2018-09-04T15:03:40.586Z,15.07
2018-09-04T15:06:09.091Z,14.87
2018-09-04T15:08:37.733Z,14.73
2018-09-04T15:11:06.222Z,14.03
2018-09-04T15:13:34.678Z,18.53
2018-09-04T15:16:03.139Z,20.47
2018-09-04T15:18:31.559Z,19.77
2018-09-04T15:20:59.971Z,19.07
2018-09-04T15:23:28.422Z,20.30
2018-09-04T15:25:56.919Z,19.13
2018-09-04T15:28:25.335Z,17.53
2018-09-04T15:30:53.754Z,17.27
2018-09-04T15:33:22.154Z,17.70
2018-09-04T15:35:51.411Z,16.07
2018-09-04T15:38:19.850Z,15.00
2018-09-04T15:40:48.324Z,15.57
2018-09-04T15:43:16.754Z,16.87
2018-09-04T15:45:45.577Z,15.63
2018-09-04T15:48:13.999Z,15.30
2018-09-04T15:50:42.419Z,15.90
2018-09-04T15:53:10.855Z,15.33
2018-09-04T15:55:39.290Z,15.80
2018-09-04T15:58:07.722Z,16.60
2018-09-04T16:00:36.162Z,15.80
2018-09-04T16:03:04.974Z,15.13
2018-09-04T16:05:33.456Z,16.03
2018-09-04T16:08:01.916Z,15.23
2018-09-04T16:10:30.450Z,16.03
2018-09-04T16:12:58.883Z,15.93
2018-09-04T16:15:27.350Z,14.30
2018-09-04T16:18:58.407Z,15.03
2018-09-04T16:21:26.854Z,14.90
2018-09-04T16:23:55.305Z,16.33
2018-09-04T16:26:23.755Z,16.07
2018-09-04T16:28:52.167Z,15.33
2018-09-04T16:31:20.599Z,15.60
2018-09-04T16:33:49.008Z,15.93
2018-09-04T16:36:17.479Z,16.33
2018-09-04T16:38:46.046Z,13.93
2018-09-04T16:41:14.493Z,13.67
2018-09-04T16:43:42.904Z,13.33
2018-09-04T16:46:11.350Z,8.23
2018-09-04T16:48:39.812Z,7.93
2018-09-04T16:51:08.374Z,8.13
2018-09-04T16:53:36.816Z,9.50
2018-09-04T16:56:05.614Z,11.07
2018-09-04T16:58:34.043Z,12.27
2018-09-04T17:01:02.466Z,11.83
2018-09-04T17:03:30.927Z,11.87
2018-09-04T17:05:59.368Z,12.57
2018-09-04T17:08:27.782Z,13.07
2018-09-04T17:10:56.226Z,13.33
2018-09-04T17:13:24.643Z,13.70
2018-09-04T17:15:53.071Z,13.83
2018-09-04T17:18:21.487Z,14.63
2018-09-04T17:20:49.925Z,14.73
2018-09-04T17:23:18.335Z,15.37
2018-09-04T17:25:46.763Z,14.70
2018-09-04T17:28:15.186Z,13.87
2018-09-04T17:30:43.614Z,13.20
2018-09-04T17:33:12.067Z,12.33
2018-09-04T17:35:40.839Z,14.97
2018-09-04T17:38:09.303Z,15.33
2018-09-04T17:40:37.862Z,15.30
2018-09-04T17:43:06.446Z,15.13
2018-09-04T17:45:34.883Z,15.67
2018-09-04T17:48:03.704Z,14.87
2018-09-04T17:50:32.315Z,13.93
2018-09-04T17:53:00.715Z,14.33
2018-09-04T17:55:29.134Z,14.03
2018-09-04T17:57:57.543Z,13.27
2018-09-04T18:00:25.993Z,10.77
2018-09-04T18:02:54.421Z,10.97
2018-09-04T18:05:22.826Z,11.23
2018-09-04T18:07:51.263Z,13.50
2018-09-04T18:10:19.662Z,13.50
2018-09-04T18:12:48.099Z,11.43
2018-09-04T18:15:16.535Z,11.30
2018-09-04T18:17:46.020Z,12.53
2018-09-04T18:20:14.462Z,10.43
2018-09-04T18:22:43.006Z,11.97
2018-09-04T18:25:11.436Z,11.87
2018-09-04T18:27:39.886Z,11.20
2018-09-04T18:30:08.621Z,11.73
2018-09-04T18:32:37.055Z,11.77
2018-09-04T18:35:05.873Z,12.03
2018-09-04T18:37:34.313Z,10.90
2018-09-04T18:40:02.730Z,11.50
2018-09-04T18:42:31.181Z,13.53
2018-09-04T18:44:59.654Z,11.80
2018-09-04T18:47:28.127Z,13.10
2018-09-04T18:49:56.562Z,13.23
2018-09-04T18:52:25.237Z,13.63
2018-09-04T18:54:53.686Z,12.57
2018-09-04T18:57:22.123Z,12.80
2018-09-04T18:59:50.541Z,13.20
2018-09-04T19:02:19.054Z,14.00
2018-09-04T19:04:47.474Z,14.90
2018-09-04T19:07:15.894Z,13.97
2018-09-04T19:09:44.355Z,15.23
2018-09-04T19:12:12.909Z,14.63
2018-09-04T19:14:41.335Z,17.67
2018-09-04T19:17:09.798Z,15.27
2018-09-04T19:19:38.271Z,16.63
2018-09-04T19:22:06.727Z,16.07
2018-09-04T19:24:35.518Z,16.27
2018-09-04T19:27:03.942Z,16.63
2018-09-04T19:29:32.386Z,17.17
2018-09-04T19:32:00.810Z,17.30
2018-09-04T19:34:29.242Z,16.70
2018-09-04T19:36:57.746Z,16.90
2018-09-04T19:39:26.191Z,17.53
2018-09-04T19:41:54.647Z,17.50
2018-09-04T19:44:23.064Z,16.80
2018-09-04T19:46:51.483Z,17.00
2018-09-04T19:49:19.963Z,18.10
2018-09-04T19:51:48.399Z,17.37
2018-09-04T19:54:16.831Z,17.77
2018-09-04T19:56:45.573Z,18.30
2018-09-04T19:59:14.027Z,18.13
2018-09-04T20:01:42.499Z,19.53
2018-09-04T20:04:10.919Z,19.50
2018-09-04T20:06:39.420Z,20.03
2018-09-04T20:09:07.914Z,21.10
2018-09-04T20:11:36.334Z,21.87
2018-09-04T20:14:04.818Z,20.93
2018-09-04T20:16:33.282Z,22.27
2018-09-04T20:19:01.795Z,22.47
2018-09-04T20:21:30.211Z,19.90
2018-09-04T20:23:58.659Z,19.47
2018-09-04T20:26:27.080Z,21.57
2018-09-04T20:28:55.534Z,22.20
2018-09-04T20:31:23.973Z,20.73
2018-09-04T20:33:52.427Z,21.67
2018-09-04T20:36:26.306Z,22.47
2018-09-04T20:38:54.985Z,21.13
2018-09-04T20:41:23.465Z,23.00
2018-09-04T20:43:51.977Z,23.60
2018-09-04T20:46:20.395Z,23.53
2018-09-04T20:48:48.848Z,20.87
2018-09-04T20:51:18.682Z,21.17
2018-09-04T20:53:50.907Z,20.60
2018-09-04T20:56:22.783Z,21.37
2018-09-04T20:59:02.781Z,20.57
2018-09-04T21:01:45.210Z,21.90
2018-09-04T21:04:24.895Z,21.77
2018-09-04T21:06:54.080Z,22.97
2018-09-04T21:09:33.412Z,22.20
2018-09-04T21:12:03.355Z,23.07
2018-09-04T21:14:32.156Z,23.50
2018-09-04T21:17:00.709Z,23.63
2018-09-04T21:19:30.323Z,23.90
2018-09-04T21:21:58.745Z,22.37
2018-09-04T21:24:27.176Z,21.80
2018-09-04T21:26:55.607Z,22.57
2018-09-04T21:29:24.069Z,21.33
2018-09-04T21:31:52.594Z,22.10
2018-09-04T21:34:21.374Z,22.53
2018-09-04T21:36:49.827Z,21.27
2018-09-04T21:39:18.410Z,22.83
2018-09-04T21:41:46.843Z,23.23
2018-09-04T21:44:15.295Z,22.03
2018-09-04T21:46:43.754Z,21.90
2018-09-04T21:49:12.191Z,21.73
2018-09-04T21:51:40.829Z,22.57
2018-09-04T21:54:09.223Z,21.83
2018-09-04T21:56:37.687Z,23.13
2018-09-04T21:59:06.713Z,23.70
2018-09-04T22:01:35.508Z,24.37
2018-09-04T22:04:03.969Z,24.27
2018-09-04T22:06:33.194Z,25.17
2018-09-04T22:09:01.591Z,25.20
2018-09-04T22:11:30.078Z,24.43
2018-09-04T22:13:58.467Z,25.70
2018-09-04T22:16:26.894Z,23.73
2018-09-04T22:18:56.010Z,24.47
2018-09-04T22:21:24.439Z,22.77
2018-09-04T22:23:52.954Z,21.90
2018-09-04T22:26:21.429Z,24.00
2018-09-04T22:28:49.860Z,23.43
2018-09-04T22:31:18.285Z,24.53
2018-09-04T22:33:46.697Z,24.20
2018-09-04T22:37:17.983Z,22.93
2018-09-04T22:39:46.394Z,24.07
2018-09-04T22:42:14.818Z,24.80
2018-09-04T22:44:43.318Z,26.50
2018-09-04T22:47:11.763Z,26.67
2018-09-04T22:49:44.410Z,27.27
2018-09-04T22:52:12.867Z,27.30
2018-09-04T22:54:41.663Z,28.53
2018-09-04T22:57:10.075Z,29.50
2018-09-04T22:59:38.511Z,31.80
2018-09-04T23:02:07.238Z,36.67
2018-09-04T23:04:35.822Z,40.70
2018-09-04T23:07:04.600Z,41.70
2018-09-04T23:09:33.038Z,43.47
2018-09-04T23:12:01.466Z,45.13
2018-09-04T23:14:29.882Z,48.13
2018-09-04T23:16:58.531Z,48.93
2018-09-04T23:19:26.943Z,50.63
2018-09-04T23:21:55.635Z,46.30
2018-09-04T23:24:24.040Z,47.90
2018-09-04T23:29:51.502Z,45.30
2018-09-04T23:32:20.012Z,44.77
2018-09-04T23:34:48.494Z,43.67
2018-09-04T23:37:16.931Z,43.27
2018-09-04T23:39:45.345Z,43.07
2018-09-04T23:42:13.766Z,43.00
2018-09-04T23:44:42.174Z,41.30
2018-09-04T23:47:10.611Z,39.27
2018-09-04T23:49:39.045Z,40.20
2018-09-04T23:52:07.584Z,39.60
2018-09-04T23:54:35.979Z,38.03
2018-09-04T23:57:04.480Z,38.73
2018-09-04T23:59:32.944Z,37.43
