createdAt,value
2018-05-08T00:00:07.464Z,0.00
2018-05-08T00:01:07.401Z,0.00
2018-05-08T00:02:07.338Z,0.00
2018-05-08T00:03:07.278Z,0.00
2018-05-08T00:04:07.215Z,0.00
2018-05-08T00:05:07.152Z,0.00
2018-05-08T00:06:07.089Z,0.00
2018-05-08T00:07:07.028Z,0.00
2018-05-08T00:08:06.976Z,0.00
2018-05-08T00:09:06.903Z,0.00
2018-05-08T00:10:06.841Z,0.00
2018-05-08T00:11:06.778Z,0.00
2018-05-08T00:12:06.716Z,0.00
2018-05-08T00:13:06.652Z,0.00
2018-05-08T00:14:06.591Z,0.00
2018-05-08T00:15:06.529Z,0.00
2018-05-08T00:16:06.471Z,0.00
2018-05-08T00:17:06.408Z,0.00
2018-05-08T00:18:06.341Z,0.00
2018-05-08T00:19:06.280Z,0.00
2018-05-08T00:20:06.215Z,0.00
2018-05-08T00:21:06.155Z,0.00
2018-05-08T00:22:06.092Z,0.00
2018-05-08T00:23:06.029Z,0.00
2018-05-08T00:24:05.969Z,0.00
2018-05-08T00:25:05.904Z,0.00
2018-05-08T00:26:05.846Z,0.00
2018-05-08T00:27:05.783Z,0.00
2018-05-08T00:28:05.717Z,0.00
2018-05-08T00:29:05.655Z,0.00
2018-05-08T00:30:05.593Z,0.00
2018-05-08T00:31:05.530Z,0.00
2018-05-08T00:32:05.470Z,0.00
2018-05-08T00:33:05.407Z,0.00
2018-05-08T00:34:05.344Z,0.00
2018-05-08T00:35:05.281Z,0.00
2018-05-08T00:36:05.221Z,0.00
2018-05-08T00:37:05.157Z,0.00
2018-05-08T00:38:05.095Z,0.00
2018-05-08T00:39:05.032Z,0.00
2018-05-08T00:40:04.969Z,0.00
2018-05-08T00:41:04.909Z,0.00
2018-05-08T00:42:04.843Z,0.00
2018-05-08T00:43:04.782Z,0.00
2018-05-08T00:44:04.719Z,0.00
2018-05-08T00:45:04.657Z,0.00
2018-05-08T00:46:04.594Z,0.00
2018-05-08T00:47:04.531Z,0.00
2018-05-08T00:48:04.470Z,0.00
2018-05-08T00:49:04.412Z,0.00
2018-05-08T00:50:04.346Z,0.00
2018-05-08T00:51:04.286Z,0.00
2018-05-08T00:52:04.220Z,0.00
2018-05-08T00:53:04.157Z,0.00
2018-05-08T00:54:04.095Z,0.00
2018-05-08T00:55:04.035Z,0.00
2018-05-08T00:56:03.969Z,0.00
2018-05-08T00:57:03.911Z,0.00
2018-05-08T00:58:03.844Z,0.00
2018-05-08T00:59:03.782Z,0.00
2018-05-08T01:00:03.720Z,0.00
2018-05-08T01:01:03.657Z,0.00
2018-05-08T01:02:03.594Z,0.00
2018-05-08T01:03:03.533Z,0.00
2018-05-08T01:04:03.471Z,0.00
2018-05-08T01:05:03.517Z,0.00
2018-05-08T01:06:03.344Z,0.00
2018-05-08T01:07:03.287Z,0.00
2018-05-08T01:08:03.219Z,0.00
2018-05-08T01:09:03.155Z,0.00
2018-05-08T01:10:03.092Z,0.00
2018-05-08T01:11:03.043Z,0.00
2018-05-08T01:12:02.988Z,0.00
2018-05-08T01:13:02.907Z,0.00
2018-05-08T01:14:02.843Z,0.00
2018-05-08T01:15:02.781Z,0.00
2018-05-08T01:16:02.717Z,0.00
2018-05-08T01:17:02.741Z,0.00
2018-05-08T01:18:02.593Z,0.00
2018-05-08T01:19:02.531Z,0.00
2018-05-08T01:20:02.468Z,0.00
2018-05-08T01:21:02.404Z,0.00
2018-05-08T01:22:02.340Z,0.00
2018-05-08T01:23:02.280Z,0.00
2018-05-08T01:24:02.216Z,0.00
2018-05-08T01:25:02.157Z,0.00
2018-05-08T01:26:02.093Z,0.00
2018-05-08T01:27:02.032Z,0.00
2018-05-08T01:28:01.966Z,0.00
2018-05-08T01:29:01.903Z,0.00
2018-05-08T01:30:01.840Z,0.00
2018-05-08T01:31:01.776Z,0.00
2018-05-08T01:32:01.718Z,0.00
2018-05-08T01:33:01.652Z,0.00
2018-05-08T01:34:01.590Z,0.00
2018-05-08T01:35:01.527Z,0.00
2018-05-08T01:36:01.464Z,0.00
2018-05-08T01:37:01.401Z,0.00
2018-05-08T01:38:01.339Z,0.00
2018-05-08T01:39:01.278Z,0.00
2018-05-08T01:40:01.216Z,0.00
2018-05-08T01:41:01.150Z,0.00
2018-05-08T01:42:01.088Z,0.00
2018-05-08T01:43:01.027Z,0.00
2018-05-08T01:44:00.969Z,0.00
2018-05-08T01:45:00.900Z,0.00
2018-05-08T01:46:00.839Z,0.00
2018-05-08T01:47:00.776Z,0.00
2018-05-08T01:48:00.712Z,0.00
2018-05-08T01:49:00.651Z,0.00
2018-05-08T01:50:00.592Z,0.00
2018-05-08T01:51:00.531Z,0.00
2018-05-08T01:52:00.464Z,0.00
2018-05-08T01:53:00.404Z,0.00
2018-05-08T01:54:00.338Z,0.00
2018-05-08T01:55:00.275Z,0.00
2018-05-08T01:56:00.212Z,0.00
2018-05-08T01:57:00.150Z,0.00
2018-05-08T01:58:00.087Z,0.00
2018-05-08T01:59:00.025Z,0.00
2018-05-08T01:59:59.962Z,0.00
2018-05-08T02:00:59.899Z,0.00
2018-05-08T02:01:59.837Z,0.00
2018-05-08T02:02:59.775Z,0.00
2018-05-08T02:03:59.712Z,0.00
2018-05-08T02:04:59.649Z,0.00
2018-05-08T02:05:59.587Z,0.00
2018-05-08T02:06:59.526Z,0.00
2018-05-08T02:07:59.465Z,0.00
2018-05-08T02:08:59.400Z,0.00
2018-05-08T02:09:59.338Z,0.00
2018-05-08T02:10:59.277Z,0.00
2018-05-08T02:11:59.212Z,0.00
2018-05-08T02:12:59.150Z,0.00
2018-05-08T02:13:59.089Z,0.00
2018-05-08T02:14:59.025Z,0.00
2018-05-08T02:15:58.963Z,0.00
2018-05-08T02:16:58.903Z,0.00
2018-05-08T02:17:58.837Z,0.00
2018-05-08T02:18:58.776Z,0.00
2018-05-08T02:19:58.715Z,0.00
2018-05-08T02:20:58.650Z,0.00
2018-05-08T02:21:58.590Z,0.00
2018-05-08T02:22:58.525Z,0.00
2018-05-08T02:23:58.465Z,0.00
2018-05-08T02:24:58.411Z,0.00
2018-05-08T02:25:58.342Z,0.00
2018-05-08T02:26:58.276Z,0.00
2018-05-08T02:27:58.213Z,0.00
2018-05-08T02:28:58.152Z,0.00
2018-05-08T02:29:58.089Z,0.00
2018-05-08T02:30:58.026Z,0.00
2018-05-08T02:31:57.965Z,0.00
2018-05-08T02:32:57.900Z,0.00
2018-05-08T02:33:57.838Z,0.00
2018-05-08T02:34:57.776Z,0.00
2018-05-08T02:35:57.715Z,0.00
2018-05-08T02:36:57.652Z,0.00
2018-05-08T02:37:57.591Z,0.00
2018-05-08T02:38:57.531Z,0.00
2018-05-08T02:39:57.464Z,0.00
2018-05-08T02:40:57.402Z,0.00
2018-05-08T02:41:57.339Z,0.00
2018-05-08T02:42:57.278Z,0.00
2018-05-08T02:43:57.215Z,0.00
2018-05-08T02:44:57.151Z,0.00
2018-05-08T02:45:57.090Z,0.00
2018-05-08T02:46:57.028Z,0.00
2018-05-08T02:47:56.968Z,0.00
2018-05-08T02:48:56.902Z,0.00
2018-05-08T02:49:56.841Z,0.00
2018-05-08T02:50:56.778Z,0.00
2018-05-08T02:51:56.715Z,0.00
2018-05-08T02:52:56.654Z,0.00
2018-05-08T02:53:56.591Z,0.00
2018-05-08T02:54:56.528Z,0.00
2018-05-08T02:55:56.467Z,0.00
2018-05-08T02:57:56.341Z,0.00
2018-05-08T02:58:56.280Z,0.00
2018-05-08T02:59:56.218Z,0.00
2018-05-08T03:00:56.153Z,0.00
2018-05-08T03:01:56.091Z,0.00
2018-05-08T03:02:56.029Z,0.00
2018-05-08T03:03:55.968Z,0.00
2018-05-08T03:04:55.904Z,0.00
2018-05-08T03:05:55.841Z,0.00
2018-05-08T03:06:55.780Z,0.00
2018-05-08T03:07:55.717Z,0.00
2018-05-08T03:08:55.655Z,0.00
2018-05-08T03:09:55.596Z,0.00
2018-05-08T03:10:55.530Z,0.00
2018-05-08T03:11:55.466Z,0.00
2018-05-08T03:12:55.404Z,0.00
2018-05-08T03:13:55.342Z,0.00
2018-05-08T03:14:55.278Z,0.00
2018-05-08T03:15:55.221Z,0.00
2018-05-08T03:16:55.154Z,0.00
2018-05-08T03:17:55.091Z,0.00
2018-05-08T03:18:55.029Z,0.00
2018-05-08T03:19:54.969Z,0.00
2018-05-08T03:20:54.903Z,4.00
2018-05-08T03:21:54.843Z,0.00
2018-05-08T03:22:54.780Z,0.00
2018-05-08T03:23:54.717Z,4.00
2018-05-08T03:24:54.654Z,4.00
2018-05-08T03:25:54.595Z,4.00
2018-05-08T03:26:54.530Z,4.00
2018-05-08T03:27:54.467Z,8.00
2018-05-08T03:28:54.405Z,4.00
2018-05-08T03:29:54.342Z,8.00
2018-05-08T03:30:54.279Z,8.00
2018-05-08T03:31:54.222Z,8.00
2018-05-08T03:32:54.153Z,12.00
2018-05-08T03:33:54.092Z,12.00
2018-05-08T03:34:54.032Z,12.00
2018-05-08T03:35:53.967Z,16.00
2018-05-08T03:36:53.904Z,16.00
2018-05-08T03:37:53.841Z,20.00
2018-05-08T03:38:53.779Z,20.00
2018-05-08T03:39:53.716Z,20.00
2018-05-08T03:40:53.653Z,24.00
2018-05-08T03:41:53.591Z,28.00
2018-05-08T03:42:53.531Z,32.00
2018-05-08T03:43:53.467Z,36.00
2018-05-08T03:44:53.407Z,36.00
2018-05-08T03:45:53.344Z,40.00
2018-05-08T03:46:53.278Z,44.00
2018-05-08T03:47:53.216Z,52.00
2018-05-08T03:48:53.152Z,56.00
2018-05-08T03:49:53.091Z,60.00
2018-05-08T03:50:53.029Z,64.00
2018-05-08T03:51:52.965Z,64.00
2018-05-08T03:52:52.901Z,72.00
2018-05-08T03:53:52.840Z,80.00
2018-05-08T03:54:52.780Z,84.00
2018-05-08T03:55:52.717Z,88.00
2018-05-08T03:56:52.651Z,96.00
2018-05-08T03:57:52.589Z,100.00
2018-05-08T03:58:52.527Z,108.00
2018-05-08T03:59:52.465Z,116.00
2018-05-08T04:00:52.422Z,120.00
2018-05-08T04:01:52.340Z,128.00
2018-05-08T04:02:52.279Z,136.00
2018-05-08T04:03:52.220Z,140.00
2018-05-08T04:04:52.151Z,148.00
2018-05-08T04:05:52.090Z,152.00
2018-05-08T04:06:52.027Z,160.00
2018-05-08T04:07:51.964Z,168.00
2018-05-08T04:08:51.900Z,176.00
2018-05-08T04:09:51.838Z,184.00
2018-05-08T04:10:51.775Z,192.00
2018-05-08T04:11:51.714Z,196.00
2018-05-08T04:12:51.651Z,204.00
2018-05-08T04:13:51.586Z,212.00
2018-05-08T04:14:51.525Z,216.00
2018-05-08T04:15:51.463Z,224.00
2018-05-08T04:16:51.400Z,236.00
2018-05-08T04:17:51.337Z,240.00
2018-05-08T04:18:51.274Z,248.00
2018-05-08T04:19:51.211Z,260.00
2018-05-08T04:20:51.150Z,268.00
2018-05-08T04:21:51.087Z,272.00
2018-05-08T04:22:51.022Z,280.00
2018-05-08T04:23:50.965Z,288.00
2018-05-08T04:24:50.899Z,300.00
2018-05-08T04:25:50.836Z,308.00
2018-05-08T04:26:50.774Z,316.00
2018-05-08T04:27:50.711Z,324.00
2018-05-08T04:28:50.648Z,336.00
2018-05-08T04:29:50.585Z,348.00
2018-05-08T04:30:50.521Z,352.00
2018-05-08T04:31:50.463Z,364.00
2018-05-08T04:32:50.398Z,372.00
2018-05-08T04:33:50.334Z,384.00
2018-05-08T04:34:50.276Z,392.00
2018-05-08T04:35:50.208Z,400.00
2018-05-08T04:36:50.147Z,412.00
2018-05-08T04:37:50.083Z,416.00
2018-05-08T04:38:50.020Z,424.00
2018-05-08T04:39:49.962Z,436.00
2018-05-08T04:40:49.894Z,444.00
2018-05-08T04:41:49.832Z,452.00
2018-05-08T04:42:49.768Z,464.00
2018-05-08T04:43:49.707Z,476.00
2018-05-08T04:44:49.644Z,484.00
2018-05-08T04:45:49.582Z,492.00
2018-05-08T04:46:49.518Z,500.00
2018-05-08T04:47:49.456Z,508.00
2018-05-08T04:48:49.395Z,516.00
2018-05-08T04:49:49.330Z,524.00
2018-05-08T04:50:49.267Z,536.00
2018-05-08T04:51:49.205Z,544.00
2018-05-08T04:52:49.143Z,552.00
2018-05-08T04:53:49.079Z,564.00
2018-05-08T04:54:49.016Z,572.00
2018-05-08T04:55:48.956Z,580.00
2018-05-08T04:56:48.891Z,588.00
2018-05-08T04:57:48.828Z,596.00
2018-05-08T04:58:48.766Z,604.00
2018-05-08T04:59:48.703Z,616.00
2018-05-08T05:00:48.639Z,624.00
2018-05-08T05:01:48.578Z,632.00
2018-05-08T05:02:48.533Z,644.00
2018-05-08T05:03:48.455Z,652.00
2018-05-08T05:04:48.389Z,660.00
2018-05-08T05:05:48.326Z,672.00
2018-05-08T05:06:48.263Z,680.00
2018-05-08T05:07:48.202Z,692.00
2018-05-08T05:08:48.178Z,704.00
2018-05-08T05:09:48.076Z,708.00
2018-05-08T05:10:48.014Z,720.00
2018-05-08T05:11:47.955Z,728.00
2018-05-08T05:12:47.889Z,736.00
2018-05-08T05:13:47.827Z,744.00
2018-05-08T05:14:47.763Z,752.00
2018-05-08T05:15:47.702Z,760.00
2018-05-08T05:16:47.698Z,772.00
2018-05-08T05:17:47.575Z,780.00
2018-05-08T05:18:47.514Z,788.00
2018-05-08T05:19:47.451Z,796.00
2018-05-08T05:20:47.387Z,804.00
2018-05-08T05:21:47.326Z,812.00
2018-05-08T05:22:47.295Z,820.00
2018-05-08T05:23:47.202Z,836.00
2018-05-08T05:24:47.137Z,840.00
2018-05-08T05:25:47.080Z,860.00
2018-05-08T05:26:47.012Z,872.00
2018-05-08T05:27:46.965Z,880.00
2018-05-08T05:28:46.887Z,888.00
2018-05-08T05:29:46.827Z,900.00
2018-05-08T05:30:46.764Z,908.00
2018-05-08T05:31:46.701Z,912.00
2018-05-08T05:32:46.641Z,920.00
2018-05-08T05:33:46.578Z,932.00
2018-05-08T05:34:46.514Z,944.00
2018-05-08T05:35:46.452Z,956.00
2018-05-08T05:36:46.390Z,960.00
2018-05-08T05:37:46.327Z,964.00
2018-05-08T05:38:46.264Z,976.00
2018-05-08T05:39:46.203Z,984.00
2018-05-08T05:40:46.141Z,992.00
2018-05-08T05:41:46.079Z,1004.00
2018-05-08T05:42:46.017Z,1008.00
2018-05-08T05:43:45.955Z,1016.00
2018-05-08T05:44:45.900Z,1024.00
2018-05-08T05:45:45.829Z,1032.00
2018-05-08T05:46:45.768Z,1064.00
2018-05-08T05:47:45.705Z,1080.00
2018-05-08T05:48:45.648Z,1080.00
2018-05-08T05:49:45.579Z,1092.00
2018-05-08T05:50:45.524Z,1104.00
2018-05-08T05:51:45.456Z,1116.00
2018-05-08T05:52:45.396Z,1124.00
2018-05-08T05:53:45.332Z,1132.00
2018-05-08T05:54:45.270Z,1136.00
2018-05-08T05:55:45.208Z,1144.00
2018-05-08T05:56:45.147Z,1152.00
2018-05-08T05:57:45.083Z,1164.00
2018-05-08T05:58:45.021Z,1172.00
2018-05-08T05:59:44.960Z,1176.00
2018-05-08T06:00:44.899Z,1180.00
2018-05-08T06:01:44.835Z,1196.00
2018-05-08T06:02:44.779Z,1204.00
2018-05-08T06:03:44.711Z,1212.00
2018-05-08T06:04:44.656Z,1216.00
2018-05-08T06:05:44.587Z,1220.00
2018-05-08T06:06:44.526Z,1236.00
2018-05-08T06:07:44.465Z,1244.00
2018-05-08T06:08:44.402Z,1248.00
2018-05-08T06:09:44.340Z,1260.00
2018-05-08T06:10:44.279Z,1264.00
2018-05-08T06:11:44.217Z,1276.00
2018-05-08T06:12:44.154Z,1280.00
2018-05-08T06:13:44.092Z,1284.00
2018-05-08T06:14:44.031Z,1296.00
2018-05-08T06:15:43.976Z,1304.00
2018-05-08T06:16:43.905Z,1312.00
2018-05-08T06:17:43.848Z,1320.00
2018-05-08T06:18:43.785Z,1328.00
2018-05-08T06:19:43.723Z,1332.00
2018-05-08T06:20:43.660Z,1348.00
2018-05-08T06:21:43.602Z,1340.00
2018-05-08T06:22:43.537Z,1356.00
2018-05-08T06:23:43.478Z,1364.00
2018-05-08T06:24:43.413Z,1372.00
2018-05-08T06:25:43.351Z,1380.00
2018-05-08T06:26:43.291Z,1388.00
2018-05-08T06:27:43.239Z,1400.00
2018-05-08T06:28:43.167Z,1408.00
2018-05-08T06:29:43.105Z,1416.00
2018-05-08T06:30:43.047Z,1424.00
2018-05-08T06:31:42.983Z,1432.00
2018-05-08T06:32:42.921Z,1440.00
2018-05-08T06:33:42.860Z,1444.00
2018-05-08T06:34:42.800Z,1456.00
2018-05-08T06:35:42.738Z,1456.00
2018-05-08T06:36:42.677Z,1460.00
2018-05-08T06:37:42.614Z,1472.00
2018-05-08T06:38:42.555Z,1472.00
2018-05-08T06:39:42.495Z,1480.00
2018-05-08T06:40:42.429Z,1492.00
2018-05-08T06:41:42.369Z,1488.00
2018-05-08T06:42:42.308Z,1504.00
2018-05-08T06:43:42.248Z,1508.00
2018-05-08T06:44:42.184Z,1512.00
2018-05-08T06:45:42.124Z,1528.00
2018-05-08T06:46:42.075Z,1540.00
2018-05-08T06:47:42.006Z,1536.00
2018-05-08T06:48:41.970Z,1540.00
2018-05-08T06:49:41.878Z,1548.00
2018-05-08T06:50:41.817Z,1552.00
2018-05-08T06:51:41.756Z,1560.00
2018-05-08T06:52:41.695Z,1568.00
2018-05-08T06:53:41.634Z,1572.00
2018-05-08T06:54:41.573Z,1576.00
2018-05-08T06:55:41.513Z,1592.00
2018-05-08T06:56:41.451Z,1592.00
2018-05-08T06:57:41.388Z,1612.00
2018-05-08T06:58:41.329Z,1612.00
2018-05-08T06:59:41.270Z,1628.00
2018-05-08T07:00:41.207Z,1628.00
2018-05-08T07:01:41.145Z,1632.00
2018-05-08T07:02:41.084Z,1636.00
2018-05-08T07:03:41.024Z,1648.00
2018-05-08T07:04:40.963Z,1648.00
2018-05-08T07:05:40.902Z,1668.00
2018-05-08T07:06:40.841Z,1664.00
2018-05-08T07:07:40.780Z,1676.00
2018-05-08T07:08:40.718Z,1676.00
2018-05-08T07:09:40.660Z,1680.00
2018-05-08T07:10:40.597Z,1684.00
2018-05-08T07:11:40.537Z,1704.00
2018-05-08T07:12:40.476Z,1704.00
2018-05-08T07:13:40.415Z,1704.00
2018-05-08T07:14:40.353Z,1712.00
2018-05-08T07:15:40.320Z,1716.00
2018-05-08T07:16:40.241Z,1724.00
2018-05-08T07:17:40.171Z,1732.00
2018-05-08T07:18:40.111Z,1728.00
2018-05-08T07:19:40.049Z,1740.00
2018-05-08T07:20:39.992Z,1752.00
2018-05-08T07:21:39.930Z,1748.00
2018-05-08T07:22:39.868Z,1760.00
2018-05-08T07:23:39.805Z,1760.00
2018-05-08T07:24:39.743Z,1764.00
2018-05-08T07:25:39.692Z,1776.00
2018-05-08T07:26:39.633Z,1784.00
2018-05-08T07:27:39.565Z,1780.00
2018-05-08T07:28:39.504Z,1784.00
2018-05-08T07:29:39.444Z,1772.00
2018-05-08T07:30:39.385Z,1792.00
2018-05-08T07:31:39.324Z,1760.00
2018-05-08T07:32:39.267Z,1784.00
2018-05-08T07:33:39.203Z,1820.00
2018-05-08T07:34:39.145Z,1804.00
2018-05-08T07:35:39.097Z,1812.00
2018-05-08T07:36:39.026Z,1812.00
2018-05-08T07:37:38.960Z,1824.00
2018-05-08T07:38:38.902Z,1820.00
2018-05-08T07:39:38.847Z,1820.00
2018-05-08T07:40:38.787Z,1836.00
2018-05-08T07:41:38.722Z,1832.00
2018-05-08T07:42:38.661Z,1840.00
2018-05-08T07:43:38.601Z,1844.00
2018-05-08T07:44:38.542Z,1844.00
2018-05-08T07:45:38.482Z,1852.00
2018-05-08T07:46:38.420Z,1876.00
2018-05-08T07:47:38.363Z,1872.00
2018-05-08T07:48:38.300Z,1868.00
2018-05-08T07:49:38.241Z,1876.00
2018-05-08T07:50:38.253Z,1888.00
2018-05-08T07:51:38.152Z,1872.00
2018-05-08T07:52:38.065Z,1892.00
2018-05-08T07:53:38.008Z,1892.00
2018-05-08T07:54:37.944Z,1896.00
2018-05-08T07:55:37.882Z,1884.00
2018-05-08T07:56:37.822Z,1908.00
2018-05-08T07:57:37.771Z,1908.00
2018-05-08T07:58:37.704Z,1920.00
2018-05-08T07:59:37.646Z,1916.00
2018-05-08T08:00:37.582Z,1916.00
2018-05-08T08:01:37.522Z,1924.00
2018-05-08T08:02:37.463Z,1932.00
2018-05-08T08:03:37.414Z,1928.00
2018-05-08T08:04:37.355Z,1932.00
2018-05-08T08:05:37.283Z,1940.00
2018-05-08T08:06:37.225Z,1936.00
2018-05-08T08:07:37.251Z,1940.00
2018-05-08T08:08:37.152Z,1936.00
2018-05-08T08:09:37.044Z,1936.00
2018-05-08T08:10:36.987Z,1944.00
2018-05-08T08:11:36.927Z,1952.00
2018-05-08T08:12:36.867Z,1952.00
2018-05-08T08:13:36.807Z,1956.00
2018-05-08T08:14:36.752Z,1960.00
2018-05-08T08:15:36.690Z,1976.00
2018-05-08T08:16:36.630Z,1960.00
2018-05-08T08:17:36.571Z,1964.00
2018-05-08T08:18:36.534Z,1972.00
2018-05-08T08:19:36.454Z,1964.00
2018-05-08T08:20:36.419Z,1972.00
2018-05-08T08:21:36.338Z,1972.00
2018-05-08T08:22:36.276Z,1984.00
2018-05-08T08:23:36.224Z,1984.00
2018-05-08T08:24:36.157Z,1996.00
2018-05-08T08:25:36.097Z,1980.00
2018-05-08T08:26:36.040Z,1988.00
2018-05-08T08:27:35.981Z,1992.00
2018-05-08T08:28:35.921Z,2008.00
2018-05-08T08:29:35.878Z,2012.00
2018-05-08T08:30:35.808Z,2008.00
2018-05-08T08:31:35.745Z,2028.00
2018-05-08T08:32:35.687Z,2012.00
2018-05-08T08:33:35.636Z,2020.00
2018-05-08T08:34:35.573Z,2024.00
2018-05-08T08:35:35.525Z,2028.00
2018-05-08T08:36:35.453Z,2036.00
2018-05-08T08:37:35.395Z,2036.00
2018-05-08T08:38:35.337Z,2056.00
2018-05-08T08:39:35.281Z,2060.00
2018-05-08T08:40:35.220Z,2056.00
2018-05-08T08:41:35.161Z,2056.00
2018-05-08T08:42:35.105Z,2052.00
2018-05-08T08:43:35.042Z,2084.00
2018-05-08T08:44:34.984Z,2072.00
2018-05-08T08:45:34.929Z,2076.00
2018-05-08T08:46:34.963Z,2072.00
2018-05-08T08:47:34.819Z,2088.00
2018-05-08T08:48:34.751Z,2088.00
2018-05-08T08:49:34.692Z,2096.00
2018-05-08T08:50:34.633Z,2108.00
2018-05-08T08:51:34.577Z,2112.00
2018-05-08T08:52:34.517Z,2124.00
2018-05-08T08:53:34.459Z,2132.00
2018-05-08T08:54:34.407Z,2136.00
2018-05-08T08:55:34.342Z,2132.00
2018-05-08T08:56:34.283Z,2136.00
2018-05-08T08:57:34.228Z,2152.00
2018-05-08T09:35:02.056Z,2788.00
2018-05-08T09:36:01.972Z,2804.00
2018-05-08T09:37:01.914Z,2836.00
2018-05-08T09:38:01.854Z,2860.00
2018-05-08T09:39:01.796Z,2924.00
2018-05-08T09:40:01.740Z,3048.00
2018-05-08T09:41:01.715Z,3260.00
2018-05-08T09:42:01.623Z,3768.00
2018-05-08T09:43:01.567Z,4444.00
2018-05-08T09:44:01.514Z,5132.00
2018-05-08T09:45:01.463Z,5564.00
2018-05-08T09:46:01.397Z,5760.00
2018-05-08T09:47:01.342Z,5900.00
2018-05-08T09:48:01.284Z,5992.00
2018-05-08T09:49:01.230Z,6048.00
2018-05-08T09:50:01.172Z,6056.00
2018-05-08T09:51:01.126Z,6036.00
2018-05-08T09:52:01.104Z,5992.00
2018-05-08T09:53:01.005Z,5964.00
2018-05-08T09:54:00.951Z,5900.00
2018-05-08T09:55:00.898Z,5852.00
2018-05-08T09:56:00.843Z,5832.00
2018-05-08T09:57:00.787Z,5800.00
2018-05-08T09:58:00.741Z,5748.00
2018-05-08T09:59:00.697Z,5704.00
2018-05-08T10:00:00.678Z,5656.00
2018-05-08T10:01:00.651Z,5644.00
2018-05-08T10:02:00.525Z,5628.00
2018-05-08T10:03:00.479Z,5560.00
2018-05-08T10:04:00.423Z,5520.00
2018-05-08T10:05:00.368Z,5472.00
2018-05-08T10:06:00.315Z,5452.00
2018-05-08T10:07:00.263Z,5416.00
2018-05-08T10:08:00.212Z,5376.00
2018-05-08T10:09:00.161Z,5292.00
2018-05-08T10:10:00.110Z,5304.00
2018-05-08T10:11:00.057Z,5212.00
2018-05-08T10:12:00.006Z,5208.00
2018-05-08T10:12:59.955Z,5188.00
2018-05-08T10:13:59.902Z,5160.00
2018-05-08T10:14:59.852Z,5116.00
2018-05-08T10:15:59.892Z,5084.00
2018-05-08T10:16:59.747Z,5024.00
2018-05-08T10:17:59.698Z,4988.00
2018-05-08T10:18:59.647Z,4944.00
2018-05-08T10:19:59.596Z,4916.00
2018-05-08T10:20:59.544Z,4860.00
2018-05-08T10:21:59.490Z,4832.00
2018-05-08T10:22:59.447Z,4800.00
2018-05-08T10:23:59.394Z,4776.00
2018-05-08T10:24:59.344Z,4696.00
2018-05-08T10:25:59.293Z,4652.00
2018-05-08T10:26:59.242Z,4600.00
2018-05-08T10:27:59.192Z,4576.00
2018-05-08T10:28:59.206Z,4548.00
2018-05-08T10:29:59.090Z,4500.00
2018-05-08T10:30:59.040Z,4452.00
2018-05-08T10:31:58.991Z,4428.00
2018-05-08T10:32:58.962Z,4372.00
2018-05-08T10:33:58.889Z,4320.00
2018-05-08T10:34:58.840Z,4308.00
2018-05-08T10:35:58.788Z,4276.00
2018-05-08T10:36:58.739Z,4248.00
2018-05-08T10:37:58.698Z,4236.00
2018-05-08T10:38:58.638Z,4204.00
2018-05-08T10:39:58.602Z,4180.00
2018-05-08T10:40:58.535Z,4108.00
2018-05-08T10:41:58.485Z,4076.00
2018-05-08T10:42:58.435Z,4048.00
2018-05-08T10:43:58.385Z,3996.00
2018-05-08T10:44:58.336Z,3960.00
2018-05-08T10:45:58.290Z,3912.00
2018-05-08T10:46:58.234Z,3872.00
2018-05-08T10:47:58.186Z,3832.00
2018-05-08T10:48:58.132Z,3796.00
2018-05-08T10:49:58.083Z,3740.00
2018-05-08T10:50:58.040Z,3700.00
2018-05-08T10:51:57.981Z,3660.00
2018-05-08T10:52:57.935Z,3628.00
2018-05-08T10:53:57.881Z,3576.00
2018-05-08T10:54:57.830Z,3528.00
2018-05-08T10:55:57.780Z,3476.00
2018-05-08T10:56:57.730Z,3436.00
2018-05-08T10:57:57.679Z,3400.00
2018-05-08T10:58:57.629Z,3348.00
2018-05-08T10:59:57.581Z,3288.00
2018-05-08T11:00:57.527Z,3252.00
2018-05-08T11:01:57.476Z,3184.00
2018-05-08T11:02:57.426Z,3100.00
2018-05-08T11:03:57.377Z,3044.00
2018-05-08T11:04:57.331Z,2972.00
2018-05-08T11:05:57.274Z,2932.00
2018-05-08T11:06:57.225Z,2868.00
2018-05-08T11:07:57.171Z,2812.00
2018-05-08T11:08:57.119Z,2744.00
2018-05-08T11:09:57.070Z,2636.00
2018-05-08T11:10:57.017Z,2320.00
2018-05-08T11:11:56.961Z,2004.00
2018-05-08T11:12:56.912Z,1936.00
2018-05-08T11:13:56.859Z,1936.00
2018-05-08T11:14:56.808Z,1924.00
2018-05-08T11:15:56.762Z,1912.00
2018-05-08T11:16:56.706Z,1916.00
2018-05-08T11:17:56.659Z,1896.00
2018-05-08T11:18:56.603Z,1888.00
2018-05-08T11:19:56.546Z,1868.00
2018-05-08T11:20:56.491Z,1860.00
2018-05-08T11:21:56.439Z,1848.00
2018-05-08T11:22:56.383Z,1848.00
2018-05-08T11:23:56.330Z,1844.00
2018-05-08T11:24:56.275Z,1828.00
2018-05-08T11:25:56.222Z,1824.00
2018-05-08T11:26:56.167Z,1820.00
2018-05-08T11:27:56.113Z,1820.00
2018-05-08T11:28:56.058Z,1812.00
2018-05-08T11:29:56.004Z,1796.00
2018-05-08T11:30:55.948Z,1784.00
2018-05-08T11:31:55.894Z,1744.00
2018-05-08T11:32:55.838Z,1700.00
2018-05-08T11:33:55.787Z,1652.00
2018-05-08T11:34:55.729Z,1620.00
2018-05-08T11:35:55.677Z,1620.00
2018-05-08T11:36:55.617Z,1608.00
2018-05-08T11:37:55.560Z,1604.00
2018-05-08T11:38:55.508Z,1576.00
2018-05-08T11:39:55.453Z,1560.00
2018-05-08T11:40:55.396Z,1540.00
2018-05-08T11:41:55.342Z,1536.00
2018-05-08T11:42:55.286Z,1540.00
2018-05-08T11:43:55.231Z,1544.00
2018-05-08T11:44:55.177Z,1572.00
2018-05-08T11:45:55.117Z,1568.00
2018-05-08T11:46:55.062Z,1600.00
2018-05-08T11:47:55.007Z,1616.00
2018-05-08T11:48:54.952Z,1648.00
2018-05-08T11:49:54.899Z,1684.00
2018-05-08T11:50:54.839Z,1696.00
2018-05-08T11:51:54.784Z,1736.00
2018-05-08T11:52:54.749Z,1340.00
2018-05-08T11:53:54.671Z,1296.00
2018-05-08T11:54:54.616Z,1236.00
2018-05-08T11:55:54.559Z,1292.00
2018-05-08T11:56:54.502Z,1364.00
2018-05-08T11:57:54.447Z,1380.00
2018-05-08T11:58:54.390Z,1384.00
2018-05-08T11:59:54.334Z,1712.00
2018-05-08T12:00:54.373Z,1736.00
2018-05-08T12:01:54.222Z,1764.00
2018-05-08T12:02:54.163Z,1816.00
2018-05-08T12:03:54.109Z,1864.00
2018-05-08T12:04:54.053Z,1844.00
2018-05-08T12:05:53.995Z,1884.00
2018-05-08T12:06:53.939Z,1920.00
2018-05-08T12:07:53.884Z,2072.00
2018-05-08T12:08:53.825Z,2044.00
2018-05-08T12:09:53.766Z,1920.00
2018-05-08T12:10:53.715Z,1816.00
2018-05-08T12:11:53.660Z,1512.00
2018-05-08T12:12:53.601Z,1260.00
2018-05-08T12:13:53.547Z,1388.00
2018-05-08T12:14:53.557Z,1760.00
2018-05-08T12:15:53.432Z,1820.00
2018-05-08T12:16:53.374Z,1828.00
2018-05-08T12:17:53.320Z,1688.00
2018-05-08T12:18:53.264Z,2008.00
2018-05-08T12:19:53.209Z,2012.00
2018-05-08T12:20:53.145Z,2004.00
2018-05-08T12:21:53.150Z,1952.00
2018-05-08T12:22:53.043Z,1984.00
2018-05-08T12:23:52.981Z,1968.00
2018-05-08T12:24:52.925Z,2000.00
2018-05-08T12:25:52.870Z,1996.00
2018-05-08T12:26:52.812Z,2064.00
2018-05-08T12:27:52.756Z,1956.00
2018-05-08T12:28:52.698Z,2156.00
2018-05-08T12:29:52.642Z,2152.00
2018-05-08T12:30:52.588Z,2196.00
2018-05-08T12:31:52.530Z,2324.00
2018-05-08T12:32:52.474Z,2216.00
2018-05-08T12:33:52.414Z,1960.00
2018-05-08T12:34:52.362Z,1952.00
2018-05-08T12:35:52.305Z,1820.00
2018-05-08T12:36:52.252Z,1880.00
2018-05-08T12:37:52.194Z,2068.00
2018-05-08T12:38:52.138Z,2188.00
2018-05-08T12:39:52.081Z,2128.00
2018-05-08T12:40:52.022Z,2268.00
2018-05-08T12:41:51.966Z,2556.00
2018-05-08T12:42:51.911Z,2344.00
2018-05-08T12:43:51.854Z,2312.00
2018-05-08T12:44:51.797Z,2480.00
2018-05-08T12:45:51.740Z,2400.00
2018-05-08T12:46:51.683Z,2524.00
2018-05-08T12:47:51.627Z,2516.00
2018-05-08T12:48:51.570Z,2444.00
2018-05-08T12:49:51.517Z,2712.00
2018-05-08T12:50:51.458Z,2500.00
2018-05-08T12:51:51.401Z,2592.00
2018-05-08T12:52:51.347Z,2440.00
2018-05-08T12:53:51.288Z,1848.00
2018-05-08T12:54:51.232Z,2252.00
2018-05-08T12:55:51.176Z,1896.00
2018-05-08T12:56:51.120Z,1984.00
2018-05-08T12:57:51.063Z,1872.00
2018-05-08T12:58:51.006Z,1840.00
2018-05-08T12:59:50.951Z,2364.00
2018-05-08T13:00:50.893Z,2304.00
2018-05-08T13:01:50.840Z,2028.00
2018-05-08T13:02:50.781Z,2288.00
2018-05-08T13:03:50.741Z,2252.00
2018-05-08T13:04:50.667Z,2440.00
2018-05-08T13:05:50.612Z,2204.00