createdAt,value
2016-08-24T00:00:51.248Z,0
2016-08-24T00:01:51.231Z,0
2016-08-24T00:02:51.207Z,0
2016-08-24T00:03:51.191Z,0
2016-08-24T00:04:51.173Z,0
2016-08-24T00:05:51.153Z,0
2016-08-24T00:06:51.136Z,0
2016-08-24T00:07:51.117Z,0
2016-08-24T00:08:51.103Z,0
2016-08-24T00:09:51.086Z,0
2016-08-24T00:10:51.060Z,0
2016-08-24T00:11:51.039Z,0
2016-08-24T00:12:51.021Z,0
2016-08-24T00:13:50.999Z,0
2016-08-24T00:14:50.978Z,0
2016-08-24T00:15:50.968Z,0
2016-08-24T00:16:50.943Z,0
2016-08-24T00:17:50.920Z,0
2016-08-24T00:18:50.901Z,0
2016-08-24T00:19:51.575Z,0
2016-08-24T00:20:50.876Z,0
2016-08-24T00:21:50.844Z,0
2016-08-24T00:22:50.820Z,0
2016-08-24T00:23:50.809Z,0
2016-08-24T00:24:50.786Z,0
2016-08-24T00:25:50.762Z,0
2016-08-24T00:26:50.759Z,0
2016-08-24T00:27:50.723Z,0
2016-08-24T00:28:50.702Z,0
2016-08-24T00:29:50.688Z,0
2016-08-24T00:30:51.360Z,0
2016-08-24T00:31:50.644Z,0
2016-08-24T00:32:50.625Z,0
2016-08-24T00:33:50.607Z,0
2016-08-24T00:34:50.589Z,0
2016-08-24T00:35:50.574Z,0
2016-08-24T00:36:50.555Z,0
2016-08-24T00:37:50.535Z,0
2016-08-24T00:38:50.515Z,0
2016-08-24T00:39:50.488Z,0
2016-08-24T00:40:50.471Z,0
2016-08-24T00:41:50.454Z,0
2016-08-24T00:42:50.432Z,0
2016-08-24T00:43:50.418Z,0
2016-08-24T00:44:50.393Z,0
2016-08-24T00:45:50.392Z,0
2016-08-24T00:46:50.356Z,0
2016-08-24T00:47:50.335Z,0
2016-08-24T00:48:50.316Z,0
2016-08-24T00:49:50.304Z,0
2016-08-24T00:50:50.279Z,0
2016-08-24T00:51:50.258Z,0
2016-08-24T00:52:50.237Z,0
2016-08-24T00:53:50.214Z,0
2016-08-24T00:54:50.199Z,0
2016-08-24T00:55:50.178Z,0
2016-08-24T00:56:50.155Z,0
2016-08-24T00:57:50.138Z,0
2016-08-24T00:58:50.120Z,0
2016-08-24T00:59:50.096Z,0
2016-08-24T01:00:50.081Z,0
2016-08-24T01:01:50.062Z,0
2016-08-24T01:02:50.046Z,0
2016-08-24T01:03:50.026Z,0
2016-08-24T01:04:50.003Z,0
2016-08-24T01:05:49.981Z,0
2016-08-24T01:06:49.963Z,0
2016-08-24T01:07:49.943Z,0
2016-08-24T01:08:49.935Z,0
2016-08-24T01:09:49.902Z,0
2016-08-24T01:10:49.879Z,0
2016-08-24T01:11:49.863Z,0
2016-08-24T01:12:49.842Z,0
2016-08-24T01:13:49.826Z,0
2016-08-24T01:14:49.816Z,0
2016-08-24T01:15:49.778Z,0
2016-08-24T01:16:49.770Z,0
2016-08-24T01:17:49.740Z,0
2016-08-24T01:18:49.721Z,0
2016-08-24T01:19:49.703Z,0
2016-08-24T01:20:49.688Z,0
2016-08-24T01:21:49.664Z,0
2016-08-24T01:22:49.645Z,0
2016-08-24T01:23:49.624Z,0
2016-08-24T01:24:49.618Z,0
2016-08-24T01:25:49.585Z,0
2016-08-24T01:26:49.564Z,0
2016-08-24T01:27:49.545Z,0
2016-08-24T01:28:49.534Z,0
2016-08-24T01:29:49.502Z,0
2016-08-24T01:30:49.483Z,0
2016-08-24T01:31:49.474Z,0
2016-08-24T01:32:49.462Z,0
2016-08-24T01:33:49.427Z,0
2016-08-24T01:34:49.403Z,0
2016-08-24T01:35:49.384Z,0
2016-08-24T01:36:49.364Z,0
2016-08-24T01:37:49.340Z,0
2016-08-24T01:38:49.324Z,0
2016-08-24T01:39:49.308Z,0
2016-08-24T01:40:49.278Z,0
2016-08-24T01:41:49.270Z,0
2016-08-24T01:42:49.246Z,0
2016-08-24T01:43:49.225Z,0
2016-08-24T01:44:49.204Z,0
2016-08-24T01:45:49.182Z,0
2016-08-24T01:46:49.169Z,0
2016-08-24T01:47:49.143Z,0
2016-08-24T01:48:49.118Z,0
2016-08-24T01:49:49.103Z,0
2016-08-24T01:50:49.083Z,0
2016-08-24T01:51:49.748Z,0
2016-08-24T01:52:49.040Z,0
2016-08-24T01:53:49.019Z,0
2016-08-24T01:54:48.998Z,0
2016-08-24T01:55:48.982Z,0
2016-08-24T01:56:48.965Z,0
2016-08-24T01:57:48.947Z,0
2016-08-24T01:58:48.919Z,0
2016-08-24T01:59:48.898Z,0
2016-08-24T02:00:48.879Z,0
2016-08-24T02:01:49.203Z,0
2016-08-24T02:02:48.838Z,0
2016-08-24T02:03:48.819Z,0
2016-08-24T02:04:48.802Z,0
2016-08-24T02:05:48.775Z,0
2016-08-24T02:06:48.766Z,0
2016-08-24T02:07:48.737Z,0
2016-08-24T02:08:48.714Z,0
2016-08-24T02:09:48.701Z,0
2016-08-24T02:10:48.676Z,0
2016-08-24T02:11:48.654Z,0
2016-08-24T02:12:48.636Z,0
2016-08-24T02:13:48.615Z,0
2016-08-24T02:14:48.591Z,0
2016-08-24T02:15:48.573Z,0
2016-08-24T02:16:48.552Z,0
2016-08-24T02:17:48.533Z,0
2016-08-24T02:18:48.518Z,0
2016-08-24T02:19:48.492Z,0
2016-08-24T02:20:48.473Z,0
2016-08-24T02:21:48.448Z,0
2016-08-24T02:22:48.725Z,0
2016-08-24T02:23:48.408Z,0
2016-08-24T02:24:48.387Z,0
2016-08-24T02:25:48.363Z,0
2016-08-24T02:26:48.345Z,0
2016-08-24T02:27:48.327Z,0
2016-08-24T02:28:48.303Z,0
2016-08-24T02:29:48.286Z,0
2016-08-24T02:30:48.266Z,0
2016-08-24T02:31:48.248Z,0
2016-08-24T02:32:48.224Z,0
2016-08-24T02:33:48.205Z,0
2016-08-24T02:34:48.183Z,0
2016-08-24T02:35:48.164Z,0
2016-08-24T02:36:48.149Z,0
2016-08-24T02:37:48.123Z,0
2016-08-24T02:38:48.102Z,0
2016-08-24T02:39:48.077Z,0
2016-08-24T02:40:48.066Z,0
2016-08-24T02:41:48.040Z,0
2016-08-24T02:42:48.018Z,0
2016-08-24T02:43:47.998Z,0
2016-08-24T02:44:47.976Z,0
2016-08-24T02:45:47.963Z,0
2016-08-24T02:46:48.213Z,0
2016-08-24T02:47:48.722Z,0
2016-08-24T02:48:47.895Z,0
2016-08-24T02:49:47.875Z,0
2016-08-24T02:50:47.851Z,0
2016-08-24T02:51:47.845Z,0
2016-08-24T02:52:47.823Z,0
2016-08-24T02:53:47.788Z,0
2016-08-24T02:54:47.773Z,0
2016-08-24T02:55:47.756Z,0
2016-08-24T02:56:47.730Z,0
2016-08-24T02:57:47.711Z,0
2016-08-24T02:58:47.692Z,0
2016-08-24T02:59:47.668Z,0
2016-08-24T03:00:47.650Z,0
2016-08-24T03:01:47.626Z,0
2016-08-24T03:02:47.617Z,0
2016-08-24T03:03:47.585Z,0
2016-08-24T03:04:47.565Z,0
2016-08-24T03:05:47.549Z,0
2016-08-24T03:06:47.531Z,0
2016-08-24T03:07:47.500Z,0
2016-08-24T03:08:47.478Z,0
2016-08-24T03:09:47.472Z,0
2016-08-24T03:10:47.439Z,0
2016-08-24T03:11:47.419Z,0
2016-08-24T03:12:47.397Z,0
2016-08-24T03:13:47.380Z,0
2016-08-24T03:14:47.354Z,0
2016-08-24T03:15:47.335Z,0
2016-08-24T03:16:47.325Z,0
2016-08-24T03:17:47.288Z,0
2016-08-24T03:18:47.271Z,0
2016-08-24T03:19:47.250Z,0
2016-08-24T03:20:47.229Z,0
2016-08-24T03:21:47.217Z,0
2016-08-24T03:22:47.189Z,0
2016-08-24T03:23:47.169Z,0
2016-08-24T03:24:47.153Z,0
2016-08-24T03:25:47.133Z,0
2016-08-24T03:26:47.104Z,0
2016-08-24T03:27:47.087Z,0
2016-08-24T03:28:47.063Z,0
2016-08-24T03:29:47.038Z,0
2016-08-24T03:30:47.035Z,0
2016-08-24T03:31:47.000Z,0
2016-08-24T03:32:46.978Z,0
2016-08-24T03:33:46.959Z,0
2016-08-24T03:34:46.935Z,0
2016-08-24T03:35:46.916Z,0
2016-08-24T03:36:46.904Z,0
2016-08-24T03:37:46.884Z,0
2016-08-24T03:38:46.850Z,0
2016-08-24T03:39:46.839Z,0
2016-08-24T03:40:46.816Z,0
2016-08-24T03:41:46.789Z,0
2016-08-24T03:42:46.774Z,0
2016-08-24T03:43:46.753Z,0
2016-08-24T03:44:46.728Z,0
2016-08-24T03:45:46.709Z,0
2016-08-24T03:46:46.688Z,0
2016-08-24T03:47:46.663Z,0
2016-08-24T03:48:46.646Z,0
2016-08-24T03:49:46.626Z,0
2016-08-24T03:50:46.601Z,4
2016-08-24T03:51:46.584Z,4
2016-08-24T03:52:46.561Z,0
2016-08-24T03:53:46.541Z,4
2016-08-24T03:54:46.516Z,4
2016-08-24T03:55:46.507Z,4
2016-08-24T03:56:46.478Z,4
2016-08-24T03:57:46.454Z,4
2016-08-24T03:58:46.435Z,8
2016-08-24T03:59:46.413Z,8
2016-08-24T04:00:46.398Z,8
2016-08-24T04:01:46.379Z,12
2016-08-24T04:02:46.351Z,12
2016-08-24T04:03:46.328Z,16
2016-08-24T04:04:46.309Z,20
2016-08-24T04:05:46.287Z,24
2016-08-24T04:06:46.265Z,24
2016-08-24T04:07:46.247Z,28
2016-08-24T04:08:46.223Z,32
2016-08-24T04:09:46.198Z,36
2016-08-24T04:10:46.196Z,44
2016-08-24T04:11:46.159Z,52
2016-08-24T04:12:46.138Z,60
2016-08-24T04:13:46.133Z,72
2016-08-24T04:14:46.097Z,84
2016-08-24T04:15:46.073Z,96
2016-08-24T04:16:46.057Z,112
2016-08-24T04:17:46.035Z,124
2016-08-24T04:18:46.011Z,140
2016-08-24T04:19:45.991Z,160
2016-08-24T04:20:45.968Z,180
2016-08-24T04:21:45.956Z,204
2016-08-24T04:22:45.926Z,224
2016-08-24T04:23:45.905Z,256
2016-08-24T04:24:45.885Z,280
2016-08-24T04:25:45.863Z,308
2016-08-24T04:26:46.533Z,344
2016-08-24T04:27:45.823Z,376
2016-08-24T04:28:45.799Z,416
2016-08-24T04:29:45.773Z,452
2016-08-24T04:30:45.758Z,492
2016-08-24T04:31:45.753Z,536
2016-08-24T04:32:45.711Z,580
2016-08-24T04:33:45.695Z,624
2016-08-24T04:34:46.365Z,672
2016-08-24T04:35:45.663Z,724
2016-08-24T04:36:45.646Z,776
2016-08-24T04:37:45.607Z,824
2016-08-24T04:38:45.587Z,880
2016-08-24T04:39:45.564Z,932
2016-08-24T04:40:45.542Z,984
2016-08-24T04:41:45.525Z,1044
2016-08-24T04:42:45.515Z,1100
2016-08-24T04:43:45.477Z,1156
2016-08-24T04:44:45.479Z,1216
2016-08-24T04:45:45.438Z,1276
2016-08-24T04:46:46.110Z,1332
2016-08-24T04:47:45.398Z,1388
2016-08-24T04:48:45.374Z,1448
2016-08-24T04:49:45.356Z,1500
2016-08-24T04:50:45.334Z,1556
2016-08-24T04:51:45.319Z,1612
2016-08-24T04:52:45.293Z,1668
2016-08-24T04:53:45.273Z,1720
2016-08-24T04:54:45.249Z,1772
2016-08-24T04:55:45.227Z,1836
2016-08-24T04:56:45.210Z,1896
2016-08-24T04:57:45.189Z,1952
2016-08-24T04:58:45.168Z,1992
2016-08-24T04:59:45.146Z,2040
2016-08-24T05:00:45.822Z,2092
2016-08-24T05:01:45.541Z,2140
2016-08-24T05:02:45.188Z,2188
2016-08-24T05:03:45.059Z,2236
2016-08-24T05:04:45.049Z,2284
2016-08-24T05:05:45.018Z,2332
2016-08-24T05:06:44.997Z,2376
2016-08-24T05:07:44.978Z,2428
2016-08-24T05:08:45.011Z,2468
2016-08-24T05:09:44.932Z,2512
2016-08-24T05:10:44.923Z,2556
2016-08-24T05:11:44.896Z,2596
2016-08-24T05:12:44.869Z,2636
2016-08-24T05:13:44.851Z,2684
2016-08-24T05:14:45.167Z,2720
2016-08-24T05:15:44.806Z,2764
2016-08-24T05:16:44.789Z,2800
2016-08-24T05:17:44.766Z,2840
2016-08-24T05:18:44.754Z,2876
2016-08-24T05:19:44.724Z,2908
2016-08-24T05:20:44.720Z,2948
2016-08-24T05:21:44.853Z,2984
2016-08-24T05:22:44.669Z,3020
2016-08-24T05:23:44.642Z,3052
2016-08-24T05:24:44.620Z,3084
2016-08-24T05:25:44.601Z,3112
2016-08-24T05:26:44.589Z,3148
2016-08-24T05:27:44.555Z,3184
2016-08-24T05:28:44.539Z,3212
2016-08-24T05:29:44.525Z,3248
2016-08-24T05:30:44.498Z,3276
2016-08-24T05:31:44.470Z,3304
2016-08-24T05:32:44.470Z,3336
2016-08-24T05:33:44.435Z,3364
2016-08-24T05:34:44.416Z,3396
2016-08-24T05:35:44.395Z,3424
2016-08-24T05:36:44.382Z,3452
2016-08-24T05:37:44.350Z,3480
2016-08-24T05:38:44.336Z,3512
2016-08-24T05:39:44.411Z,3540
2016-08-24T05:40:44.309Z,3572
2016-08-24T05:41:44.273Z,3600
2016-08-24T05:42:44.809Z,3632
2016-08-24T05:43:44.232Z,3664
2016-08-24T05:44:44.914Z,3696
2016-08-24T05:45:44.191Z,3728
2016-08-24T05:46:44.173Z,3764
2016-08-24T05:47:44.167Z,3804
2016-08-24T05:48:44.127Z,3856
2016-08-24T05:49:44.109Z,3904
2016-08-24T05:50:44.088Z,3948
2016-08-24T05:51:44.079Z,3984
2016-08-24T05:52:44.048Z,4028
2016-08-24T05:53:44.027Z,4064
2016-08-24T05:54:44.010Z,4100
2016-08-24T05:55:44.023Z,4132
2016-08-24T05:56:43.969Z,4172
2016-08-24T05:57:43.949Z,4200
2016-08-24T05:58:43.926Z,4236
2016-08-24T05:59:43.911Z,4268
2016-08-24T06:00:43.886Z,4300
2016-08-24T06:01:43.870Z,4324
2016-08-24T06:02:43.846Z,4352
2016-08-24T06:03:43.834Z,4380
2016-08-24T06:04:43.806Z,4404
2016-08-24T06:05:43.791Z,4432
2016-08-24T06:06:43.772Z,4448
2016-08-24T06:07:44.180Z,4460
2016-08-24T06:08:43.830Z,4472
2016-08-24T06:09:43.714Z,4484
2016-08-24T06:10:43.695Z,4496
2016-08-24T06:11:43.665Z,4500
2016-08-24T06:12:43.647Z,4504
2016-08-24T06:13:43.913Z,4512
2016-08-24T06:14:43.611Z,4520
2016-08-24T06:15:43.594Z,4524
2016-08-24T06:16:43.571Z,4532
2016-08-24T06:17:43.562Z,4772
2016-08-24T06:18:43.529Z,8700
2016-08-24T06:19:43.656Z,15368
2016-08-24T06:20:43.493Z,18496
2016-08-24T06:21:44.230Z,18880
2016-08-24T06:22:43.452Z,19584
2016-08-24T06:23:43.447Z,19872
2016-08-24T06:24:43.417Z,20256
2016-08-24T06:25:43.400Z,20032
2016-08-24T06:26:43.411Z,20192
2016-08-24T06:27:43.367Z,20736
2016-08-24T06:28:43.379Z,21184
2016-08-24T06:29:43.323Z,20736
2016-08-24T06:30:43.634Z,20960
2016-08-24T06:31:44.622Z,21408
2016-08-24T06:32:44.900Z,21920
2016-08-24T06:33:45.811Z,22016
2016-08-24T06:34:46.330Z,22752
2016-08-24T06:35:44.601Z,23552
2016-08-24T06:36:44.376Z,23424
2016-08-24T06:37:45.048Z,23520
2016-08-24T06:38:44.966Z,23648
2016-08-24T06:39:43.970Z,23648
2016-08-24T06:40:43.133Z,23808
2016-08-24T06:41:43.387Z,24544
2016-08-24T06:42:43.108Z,25152
2016-08-24T06:43:44.577Z,25056
2016-08-24T06:44:44.936Z,25920
2016-08-24T06:45:44.042Z,26624
2016-08-24T06:46:44.484Z,18144
2016-08-24T06:47:43.775Z,7920
2016-08-24T06:48:43.020Z,4816
2016-08-24T06:49:43.133Z,4812
2016-08-24T06:50:44.146Z,4820
2016-08-24T06:51:43.185Z,4832
2016-08-24T06:52:42.971Z,4844
2016-08-24T06:53:44.367Z,4860
2016-08-24T06:54:44.132Z,4872
2016-08-24T06:55:44.456Z,4888
2016-08-24T06:56:44.931Z,5104
2016-08-24T06:57:42.980Z,11180
2016-08-24T06:58:43.308Z,21408
2016-08-24T06:59:43.241Z,28832
2016-08-24T07:00:43.984Z,29216
2016-08-24T07:01:43.764Z,28160
2016-08-24T07:02:44.937Z,28032
2016-08-24T07:03:45.022Z,28320
2016-08-24T07:04:45.589Z,28352
2016-08-24T07:05:45.274Z,27424
2016-08-24T07:06:45.290Z,25856
2016-08-24T07:07:45.367Z,23776
2016-08-24T07:08:45.246Z,22784
2016-08-24T07:09:45.173Z,21408
2016-08-24T07:10:44.918Z,20544
2016-08-24T07:11:44.967Z,19584
2016-08-24T07:12:44.954Z,17856
2016-08-24T07:13:45.181Z,15812
2016-08-24T07:14:44.986Z,12588
2016-08-24T07:15:46.214Z,8876
2016-08-24T07:16:45.427Z,6160
2016-08-24T07:17:45.212Z,5660
2016-08-24T07:18:45.535Z,6024
2016-08-24T07:19:45.611Z,6672
2016-08-24T07:20:45.330Z,7748
2016-08-24T07:21:45.300Z,10688
2016-08-24T07:22:45.343Z,18816
2016-08-24T07:23:45.614Z,28736
2016-08-24T07:24:46.202Z,53472
2016-08-24T07:25:45.290Z,43072
2016-08-24T07:26:45.762Z,25024
2016-08-24T07:27:45.354Z,30624
2016-08-24T07:28:45.350Z,33344
2016-08-24T07:29:45.182Z,31808
2016-08-24T07:30:45.153Z,31968
2016-08-24T07:31:45.548Z,31584
2016-08-24T07:32:45.578Z,30912
2016-08-24T07:33:45.041Z,21056
2016-08-24T07:34:45.357Z,10528
2016-08-24T07:35:45.127Z,12152
2016-08-24T07:36:45.223Z,18560
2016-08-24T07:37:45.037Z,27168
2016-08-24T07:38:45.207Z,28544
2016-08-24T07:39:46.902Z,28960
2016-08-24T07:40:45.041Z,28544
2016-08-24T07:41:45.197Z,20512
2016-08-24T07:42:45.215Z,16864
2016-08-24T07:43:45.016Z,24000
2016-08-24T07:44:45.954Z,30048
2016-08-24T07:45:45.063Z,28288
2016-08-24T07:46:45.971Z,25696
2016-08-24T07:47:45.117Z,31616
2016-08-24T07:48:45.071Z,31040
2016-08-24T07:49:44.860Z,21344
2016-08-24T07:50:45.531Z,22592
2016-08-24T07:51:44.960Z,33408
2016-08-24T07:52:44.437Z,36064
2016-08-24T07:53:44.566Z,34688
2016-08-24T07:54:44.231Z,36480
2016-08-24T07:55:44.323Z,37792
2016-08-24T07:56:44.345Z,28800
2016-08-24T07:57:44.161Z,23808
2016-08-24T07:58:44.253Z,32704
2016-08-24T07:59:43.741Z,39168
2016-08-24T08:00:44.021Z,29856
2016-08-24T08:01:43.781Z,15544
2016-08-24T08:02:43.790Z,18112
2016-08-24T08:03:43.388Z,32288
2016-08-24T08:04:43.808Z,40512
2016-08-24T08:05:44.775Z,42176
2016-08-24T08:06:43.618Z,37824
2016-08-24T08:07:43.724Z,32160
2016-08-24T08:08:44.504Z,25632
2016-08-24T08:09:43.084Z,18400
2016-08-24T08:10:42.967Z,11260
2016-08-24T08:11:42.768Z,7084
2016-08-24T08:12:42.799Z,6088
2016-08-24T08:13:43.824Z,5848
2016-08-24T08:14:42.835Z,5684
2016-08-24T08:15:42.765Z,5576
2016-08-24T08:16:43.534Z,5512
2016-08-24T08:17:42.748Z,5480
2016-08-24T08:18:42.237Z,5472
2016-08-24T08:19:42.322Z,5468
2016-08-24T08:20:42.513Z,5484
2016-08-24T08:21:42.167Z,5488
2016-08-24T08:22:42.322Z,5488
2016-08-24T08:23:42.327Z,5492
2016-08-24T08:24:42.132Z,5508
2016-08-24T08:25:42.238Z,5508
2016-08-24T08:26:42.625Z,5504
2016-08-24T08:27:42.221Z,5520
2016-08-24T08:28:41.998Z,5592
2016-08-24T08:29:42.015Z,5692
2016-08-24T08:30:42.562Z,5804
2016-08-24T08:31:42.025Z,6012
2016-08-24T08:32:42.788Z,6416
2016-08-24T08:33:43.401Z,6404
2016-08-24T08:34:42.222Z,6772
2016-08-24T08:35:42.081Z,14760
2016-08-24T08:36:42.021Z,38016
2016-08-24T08:37:41.968Z,56608
2016-08-24T08:38:42.687Z,57280
2016-08-24T08:39:42.039Z,57088
2016-08-24T08:40:42.262Z,56384
2016-08-24T08:41:42.128Z,54304
2016-08-24T08:42:42.910Z,54816
2016-08-24T08:43:41.688Z,55648
2016-08-24T08:44:41.887Z,55040
2016-08-24T08:45:41.855Z,49664
2016-08-24T08:46:42.194Z,43744
2016-08-24T08:47:41.960Z,38592
2016-08-24T08:48:42.664Z,30752
2016-08-24T08:49:42.197Z,24800
2016-08-24T08:50:41.849Z,18784
2016-08-24T08:51:41.844Z,12948
2016-08-24T08:52:42.544Z,8684
2016-08-24T08:53:43.292Z,7316
2016-08-24T08:54:42.840Z,7060
2016-08-24T08:55:42.107Z,6852
2016-08-24T08:56:41.844Z,6664
2016-08-24T08:57:41.756Z,6484
2016-08-24T08:58:42.116Z,6356
2016-08-24T08:59:43.347Z,6244
2016-08-24T09:00:42.405Z,6136
2016-08-24T09:01:42.009Z,6036
2016-08-24T09:02:42.191Z,5936
2016-08-24T09:03:42.538Z,5860
2016-08-24T09:04:41.744Z,5796
2016-08-24T09:05:41.776Z,5752
2016-08-24T09:06:42.403Z,5728
2016-08-24T09:07:41.649Z,5708
2016-08-24T09:08:42.003Z,5700
2016-08-24T09:09:42.283Z,5704
2016-08-24T09:10:42.056Z,5700
2016-08-24T09:11:42.389Z,5708
2016-08-24T09:12:43.015Z,5720
2016-08-24T09:13:42.088Z,5716
2016-08-24T09:14:43.192Z,5716
2016-08-24T09:15:42.772Z,5728
2016-08-24T09:16:44.345Z,5728
2016-08-24T09:17:43.216Z,5740
2016-08-24T09:18:42.066Z,5744
2016-08-24T09:19:42.213Z,5744
2016-08-24T09:20:41.481Z,5744
2016-08-24T09:21:41.642Z,5760
2016-08-24T09:22:41.216Z,5764
2016-08-24T09:23:41.738Z,5768
2016-08-24T09:24:41.394Z,5772
2016-08-24T09:25:41.452Z,5776
2016-08-24T09:26:41.408Z,5784
2016-08-24T09:27:42.451Z,5784
2016-08-24T09:28:41.277Z,5780
2016-08-24T09:29:41.386Z,5788
2016-08-24T09:30:41.919Z,5796
2016-08-24T09:31:41.965Z,5796
2016-08-24T09:32:42.087Z,5808
2016-08-24T09:33:41.481Z,5812
2016-08-24T09:34:41.379Z,5808
2016-08-24T09:35:41.804Z,5808
2016-08-24T09:36:42.299Z,5804
2016-08-24T09:37:41.497Z,5812
2016-08-24T09:38:41.817Z,5812
2016-08-24T09:39:41.073Z,5796
2016-08-24T09:40:41.113Z,5796
2016-08-24T09:41:41.287Z,5792
2016-08-24T09:42:41.657Z,5812
2016-08-24T09:43:40.996Z,5828
2016-08-24T09:44:40.947Z,5836
2016-08-24T09:45:40.942Z,5836
2016-08-24T09:46:40.919Z,5840
2016-08-24T09:47:41.211Z,5836
2016-08-24T09:48:43.086Z,5840
2016-08-24T09:49:41.071Z,5840
2016-08-24T09:50:42.002Z,5828
2016-08-24T09:51:41.656Z,5828
2016-08-24T09:52:41.612Z,5828
2016-08-24T09:53:40.859Z,5828
2016-08-24T09:54:41.176Z,5836
2016-08-24T09:55:40.880Z,5840
2016-08-24T09:56:42.600Z,5860
2016-08-24T09:57:42.103Z,5876
2016-08-24T09:58:43.009Z,5880
2016-08-24T09:59:40.877Z,5896
2016-08-24T10:00:41.502Z,5916
2016-08-24T10:01:40.832Z,5928
2016-08-24T10:02:41.571Z,5912
2016-08-24T10:03:41.666Z,5900
2016-08-24T10:04:41.446Z,5896
2016-08-24T10:05:41.554Z,5892
2016-08-24T10:06:40.760Z,5872
2016-08-24T10:07:40.667Z,5864
2016-08-24T10:08:41.490Z,5868
2016-08-24T10:09:40.807Z,5880
2016-08-24T10:10:41.434Z,5896
2016-08-24T10:11:41.407Z,5908
2016-08-24T10:12:40.926Z,5912
2016-08-24T10:13:40.767Z,5912
2016-08-24T10:14:41.198Z,5900
2016-08-24T10:15:40.607Z,5896
2016-08-24T10:16:40.986Z,5892
2016-08-24T10:17:40.865Z,5896
2016-08-24T10:18:41.481Z,5904
2016-08-24T10:19:40.946Z,5912
2016-08-24T10:20:41.129Z,5920
2016-08-24T10:21:41.144Z,5924
2016-08-24T10:22:41.111Z,5924
2016-08-24T10:23:40.819Z,5936
2016-08-24T10:24:40.987Z,5948
2016-08-24T10:25:40.726Z,5960
2016-08-24T10:26:40.735Z,5964
2016-08-24T10:27:40.668Z,5980
2016-08-24T10:28:40.973Z,5968
2016-08-24T10:29:41.105Z,5964
2016-08-24T10:30:40.397Z,5956
2016-08-24T10:31:40.462Z,5964
2016-08-24T10:32:41.073Z,5976
2016-08-24T10:33:40.477Z,5976
2016-08-24T10:34:40.352Z,5976
2016-08-24T10:35:40.386Z,5980
2016-08-24T10:36:40.393Z,5976
2016-08-24T10:37:41.489Z,5976
2016-08-24T10:38:40.724Z,5968
2016-08-24T10:39:40.501Z,5972
2016-08-24T10:40:40.282Z,5984
2016-08-24T10:41:41.106Z,5992
2016-08-24T10:42:41.074Z,6000
2016-08-24T10:43:40.361Z,5996
2016-08-24T10:44:41.009Z,6008
2016-08-24T10:45:40.258Z,6020
2016-08-24T10:46:40.915Z,6028
2016-08-24T10:47:40.209Z,6032
2016-08-24T10:48:40.191Z,6044
2016-08-24T10:49:40.187Z,6056
2016-08-24T10:50:40.738Z,6072
2016-08-24T10:51:40.523Z,6080
2016-08-24T10:52:40.219Z,6080
2016-08-24T10:53:40.165Z,6076
2016-08-24T10:54:40.227Z,6084
2016-08-24T10:55:40.722Z,6088
2016-08-24T10:56:40.808Z,6096
2016-08-24T10:57:40.101Z,6096
2016-08-24T10:58:40.134Z,6100
2016-08-24T10:59:40.960Z,6112
2016-08-24T11:00:40.094Z,6124
2016-08-24T11:01:40.077Z,6132
2016-08-24T11:02:40.743Z,6136
2016-08-24T11:03:40.978Z,6148
2016-08-24T11:04:40.016Z,6160
2016-08-24T11:05:40.368Z,6168
2016-08-24T11:06:39.990Z,6176
2016-08-24T11:07:39.980Z,6180
2016-08-24T11:08:41.761Z,6188
2016-08-24T11:09:42.020Z,6196
2016-08-24T11:10:40.736Z,6204
2016-08-24T11:11:40.087Z,6212
2016-08-24T11:12:40.054Z,6216
2016-08-24T11:13:40.620Z,6224
2016-08-24T11:14:41.081Z,6232
2016-08-24T11:15:41.649Z,6240
2016-08-24T11:16:40.899Z,6240
2016-08-24T11:17:40.443Z,6240
2016-08-24T11:18:40.330Z,6244
2016-08-24T11:19:40.327Z,6248
2016-08-24T11:20:41.115Z,6252
2016-08-24T11:21:40.589Z,6264
2016-08-24T11:22:41.361Z,6276
2016-08-24T11:23:40.935Z,6292
2016-08-24T11:24:40.499Z,6308
2016-08-24T11:25:40.944Z,6320
2016-08-24T11:26:41.409Z,6324
2016-08-24T11:27:41.136Z,6324
2016-08-24T11:28:41.248Z,6324
2016-08-24T11:29:41.357Z,6304
2016-08-24T11:30:40.807Z,6320
2016-08-24T11:31:40.882Z,6324
2016-08-24T11:32:41.309Z,6332
2016-08-24T11:33:41.310Z,6348
2016-08-24T11:34:41.519Z,6348
2016-08-24T11:35:41.093Z,6384
2016-08-24T11:36:41.700Z,6388
2016-08-24T11:37:41.265Z,6388
2016-08-24T11:38:41.237Z,6400
2016-08-24T11:39:41.436Z,6404
2016-08-24T11:40:40.970Z,6424
2016-08-24T11:41:40.762Z,6436
2016-08-24T11:42:40.571Z,6440
2016-08-24T11:43:39.807Z,6448
2016-08-24T11:44:40.659Z,6456
2016-08-24T11:45:40.863Z,6468
2016-08-24T11:46:41.386Z,6468
2016-08-24T11:47:40.472Z,6476
2016-08-24T11:48:40.546Z,6492
2016-08-24T11:49:41.107Z,6504
2016-08-24T11:50:41.168Z,6512
2016-08-24T11:51:40.156Z,6524
2016-08-24T11:52:40.448Z,6528
2016-08-24T11:53:40.410Z,6532
2016-08-24T11:54:40.547Z,6540
2016-08-24T11:55:40.411Z,6552
2016-08-24T11:56:39.897Z,6560
2016-08-24T11:57:39.631Z,6572
2016-08-24T11:58:40.007Z,6584
2016-08-24T11:59:40.905Z,6592
2016-08-24T12:00:39.935Z,6600
2016-08-24T12:01:39.421Z,6612
2016-08-24T12:02:39.490Z,6620
2016-08-24T12:03:40.488Z,6632
2016-08-24T12:04:40.460Z,6640
2016-08-24T12:05:39.806Z,6656
2016-08-24T12:06:39.740Z,6680
2016-08-24T12:07:40.497Z,6692
2016-08-24T12:08:42.124Z,6700
2016-08-24T12:09:40.483Z,6704
2016-08-24T12:10:40.022Z,6708
2016-08-24T12:11:40.537Z,6716
2016-08-24T12:12:41.162Z,6708
2016-08-24T12:13:39.880Z,6708
2016-08-24T12:14:39.372Z,6712
2016-08-24T12:15:39.772Z,6704
2016-08-24T12:16:39.652Z,6700
2016-08-24T12:17:39.300Z,6700
2016-08-24T12:18:41.071Z,6704
2016-08-24T12:19:40.821Z,6700
2016-08-24T12:20:40.867Z,6700
2016-08-24T12:21:40.883Z,6696
2016-08-24T12:22:41.058Z,6692
2016-08-24T12:23:40.790Z,6708
2016-08-24T12:24:41.110Z,6720
2016-08-24T12:25:39.398Z,6732
2016-08-24T12:26:39.521Z,6740
2016-08-24T12:27:39.376Z,6744
2016-08-24T12:28:40.365Z,6740
2016-08-24T12:29:39.646Z,6740
2016-08-24T12:30:39.674Z,6752
2016-08-24T12:31:39.577Z,6756
2016-08-24T12:32:39.549Z,6760
2016-08-24T12:33:39.754Z,6752
2016-08-24T12:34:40.319Z,6740
2016-08-24T12:35:40.855Z,6736
2016-08-24T12:36:40.619Z,6732
2016-08-24T12:37:39.801Z,6732
2016-08-24T12:38:39.197Z,6728
2016-08-24T12:39:41.660Z,6728
2016-08-24T12:40:39.343Z,6736
2016-08-24T12:41:39.747Z,6748
2016-08-24T12:42:39.702Z,6756
2016-08-24T12:43:39.029Z,6756
2016-08-24T12:44:39.407Z,6760
2016-08-24T12:45:40.159Z,6768
2016-08-24T12:46:39.934Z,6780
2016-08-24T12:47:39.764Z,6800
2016-08-24T12:48:40.249Z,6820
2016-08-24T12:49:39.394Z,6844
2016-08-24T12:50:39.327Z,6860
2016-08-24T12:51:39.273Z,6872
2016-08-24T12:52:40.521Z,6888
2016-08-24T12:53:39.525Z,6908
2016-08-24T12:54:40.124Z,6920
2016-08-24T12:55:40.525Z,6932
2016-08-24T12:56:40.318Z,6932
2016-08-24T12:57:40.507Z,6908
2016-08-24T12:58:40.895Z,6876
2016-08-24T12:59:40.101Z,6856
2016-08-24T13:00:39.987Z,6848
2016-08-24T13:01:38.854Z,6852
2016-08-24T13:02:38.844Z,6868
2016-08-24T13:03:38.985Z,6876
2016-08-24T13:04:39.646Z,6888
2016-08-24T13:05:39.211Z,6896
2016-08-24T13:06:42.555Z,6900
2016-08-24T13:07:38.934Z,6900
2016-08-24T13:08:39.519Z,6900
2016-08-24T13:09:38.855Z,6912
2016-08-24T13:10:38.778Z,6928
2016-08-24T13:11:38.861Z,6936
2016-08-24T13:12:40.020Z,6956
2016-08-24T13:13:39.112Z,6968
2016-08-24T13:14:38.748Z,6972
2016-08-24T13:15:38.885Z,6972
2016-08-24T13:16:38.712Z,6980
2016-08-24T13:17:38.707Z,6984
2016-08-24T13:18:39.600Z,6980
2016-08-24T13:19:38.701Z,6968
2016-08-24T13:20:39.855Z,6968
2016-08-24T13:21:39.240Z,6976
2016-08-24T13:22:39.659Z,6976
2016-08-24T13:23:38.653Z,6976
2016-08-24T13:24:38.643Z,6984
2016-08-24T13:25:39.855Z,6988
2016-08-24T13:26:38.625Z,6992
2016-08-24T13:27:38.615Z,7004
2016-08-24T13:28:39.459Z,7024
2016-08-24T13:29:38.604Z,7036
2016-08-24T13:30:38.623Z,7036
2016-08-24T13:31:39.400Z,7044
2016-08-24T13:32:39.512Z,7056
2016-08-24T13:33:38.849Z,7056
2016-08-24T13:34:38.639Z,7056
2016-08-24T13:35:38.820Z,7056
2016-08-24T13:36:38.541Z,7056
2016-08-24T13:37:38.736Z,7060
2016-08-24T13:38:38.638Z,7060
2016-08-24T13:39:38.609Z,7068
2016-08-24T13:40:38.511Z,7076