createdAt,value
2022-08-05T00:01:48.988Z,100.00
2022-08-05T00:03:51.450Z,100.00
2022-08-05T00:06:04.935Z,100.00
2022-08-05T00:08:34.050Z,100.00
2022-08-05T00:10:36.835Z,100.00
2022-08-05T00:12:48.495Z,100.00
2022-08-05T00:14:58.465Z,100.00
2022-08-05T00:17:01.986Z,100.00
2022-08-05T00:19:04.566Z,100.00
2022-08-05T00:21:06.943Z,100.00
2022-08-05T00:23:12.730Z,100.00
2022-08-05T00:25:16.362Z,100.00
2022-08-05T00:27:18.039Z,100.00
2022-08-05T00:29:22.411Z,100.00
2022-08-05T00:31:53.719Z,100.00
2022-08-05T00:34:54.549Z,100.00
2022-08-05T00:36:16.503Z,100.00
2022-08-05T00:38:33.878Z,100.00
2022-08-05T00:40:53.187Z,100.00
2022-08-05T00:42:55.197Z,100.00
2022-08-05T00:44:56.826Z,100.00
2022-08-05T00:47:03.887Z,100.00
2022-08-05T00:49:07.883Z,100.00
2022-08-05T00:51:50.251Z,100.00
2022-08-05T00:54:00.738Z,100.00
2022-08-05T00:55:53.958Z,100.00
2022-08-05T00:57:58.965Z,100.00
2022-08-05T01:00:00.768Z,100.00
2022-08-05T01:02:02.337Z,100.00
2022-08-05T01:04:03.987Z,100.00
2022-08-05T01:06:15.627Z,100.00
2022-08-05T01:08:30.647Z,100.00
2022-08-05T01:10:41.784Z,100.00
2022-08-05T01:13:05.223Z,100.00
2022-08-05T01:15:35.011Z,100.00
2022-08-05T01:17:40.243Z,100.00
2022-08-05T01:20:02.184Z,100.00
2022-08-05T01:22:15.469Z,100.00
2022-08-05T01:24:25.684Z,100.00
2022-08-05T01:26:33.964Z,100.00
2022-08-05T01:28:37.501Z,100.00
2022-08-05T01:30:50.689Z,100.00
2022-08-05T01:32:56.259Z,100.00
2022-08-05T01:34:58.485Z,100.00
2022-08-05T01:37:01.754Z,100.00
2022-08-05T01:39:03.359Z,100.00
2022-08-05T01:41:05.039Z,100.00
2022-08-05T01:43:08.245Z,100.00
2022-08-05T01:45:25.184Z,100.00
2022-08-05T01:47:39.546Z,100.00
2022-08-05T01:50:01.763Z,100.00
2022-08-05T01:52:17.373Z,100.00
2022-08-05T01:54:19.626Z,100.00
2022-08-05T01:58:10.638Z,100.00
2022-08-05T01:58:51.533Z,100.00
2022-08-05T02:00:54.771Z,100.00
2022-08-05T02:02:58.078Z,100.00
2022-08-05T02:05:01.822Z,100.00
2022-08-05T02:07:06.229Z,100.00
2022-08-05T02:09:08.597Z,100.00
2022-08-05T02:11:11.771Z,100.00
2022-08-05T02:13:16.242Z,100.00
2022-08-05T02:15:21.398Z,100.00
2022-08-05T02:18:28.687Z,100.00
2022-08-05T02:19:48.785Z,100.00
2022-08-05T02:21:53.130Z,100.00
2022-08-05T02:23:55.379Z,100.00
2022-08-05T02:25:57.219Z,100.00
2022-08-05T02:28:00.731Z,100.00
2022-08-05T02:30:02.335Z,100.00
2022-08-05T02:32:04.958Z,100.00
2022-08-05T02:34:09.391Z,100.00
2022-08-05T02:36:13.668Z,100.00
2022-08-05T02:38:19.311Z,100.00
2022-08-05T02:40:21.629Z,100.00
2022-08-05T02:42:27.585Z,100.00
2022-08-05T02:44:32.723Z,100.00
2022-08-05T02:46:34.463Z,100.00
2022-08-05T02:48:36.027Z,100.00
2022-08-05T02:50:42.112Z,100.00
2022-08-05T02:52:45.254Z,100.00
2022-08-05T02:54:50.744Z,100.00
2022-08-05T02:56:53.856Z,100.00
2022-08-05T02:58:55.373Z,100.00
2022-08-05T03:00:57.094Z,100.00
2022-08-05T03:02:58.756Z,100.00
2022-08-05T03:05:00.371Z,100.00
2022-08-05T03:07:03.291Z,100.00
2022-08-05T03:09:05.327Z,100.00
2022-08-05T03:11:56.296Z,100.00
2022-08-05T03:13:51.510Z,100.00
2022-08-05T03:16:01.835Z,100.00
2022-08-05T03:18:05.519Z,100.00
2022-08-05T03:20:10.011Z,100.00
2022-08-05T03:22:16.790Z,100.00
2022-08-05T03:24:30.121Z,100.00
2022-08-05T03:26:32.766Z,100.00
2022-08-05T03:28:34.339Z,100.00
2022-08-05T03:30:36.296Z,100.00
2022-08-05T03:32:37.824Z,100.00
2022-08-05T03:34:39.323Z,100.00
2022-08-05T03:36:41.375Z,100.00
2022-08-05T03:38:44.308Z,100.00
2022-08-05T03:40:55.057Z,100.00
2022-08-05T03:43:15.962Z,100.00
2022-08-05T03:45:23.277Z,100.00
2022-08-05T03:47:25.608Z,100.00
2022-08-05T03:49:52.022Z,100.00
2022-08-05T03:52:48.404Z,100.00
2022-08-05T03:55:53.871Z,100.00
2022-08-05T03:56:41.918Z,100.00
2022-08-05T03:58:44.766Z,100.00
2022-08-05T04:00:46.440Z,100.00
2022-08-05T04:02:58.570Z,100.00
2022-08-05T04:05:00.369Z,100.00
2022-08-05T04:07:01.924Z,100.00
2022-08-05T04:09:05.475Z,100.00
2022-08-05T04:11:09.961Z,100.00
2022-08-05T04:13:11.627Z,100.00
2022-08-05T04:15:15.726Z,100.00
2022-08-05T04:17:18.351Z,100.00
2022-08-05T04:19:20.778Z,100.00
2022-08-05T04:22:08.467Z,100.00
2022-08-05T04:23:57.190Z,100.00
2022-08-05T04:26:08.979Z,100.00
2022-08-05T04:28:15.250Z,100.00
2022-08-05T04:30:18.800Z,100.00
2022-08-05T04:32:30.854Z,100.00
2022-08-05T04:34:35.887Z,100.00
2022-08-05T04:36:49.457Z,100.00
2022-08-05T04:38:52.112Z,100.00
2022-08-05T04:40:53.683Z,100.00
2022-08-05T04:42:56.605Z,100.00
2022-08-05T04:44:58.100Z,100.00
2022-08-05T04:47:09.068Z,100.00
2022-08-05T04:49:14.624Z,100.00
2022-08-05T04:51:16.543Z,100.00
2022-08-05T04:53:18.807Z,100.00
2022-08-05T04:55:21.096Z,100.00
2022-08-05T04:57:47.678Z,100.00
2022-08-05T04:59:51.112Z,100.00
2022-08-05T05:02:07.135Z,100.00
2022-08-05T05:04:14.057Z,100.00
2022-08-05T05:06:36.099Z,100.00
2022-08-05T05:08:37.293Z,100.00
2022-08-05T05:10:55.983Z,100.00
2022-08-05T05:12:58.241Z,100.00
2022-08-05T05:15:03.792Z,100.00
2022-08-05T05:17:07.523Z,100.00
2022-08-05T05:19:18.777Z,100.00
2022-08-05T05:21:21.072Z,100.00
2022-08-05T05:23:39.485Z,100.00
2022-08-05T05:25:50.133Z,100.00
2022-08-05T05:27:53.942Z,100.00
2022-08-05T05:30:04.958Z,100.00
2022-08-05T05:32:12.449Z,100.00
2022-08-05T05:34:21.162Z,100.00
2022-08-05T05:36:25.695Z,100.00
2022-08-05T05:38:30.370Z,100.00
2022-08-05T05:40:32.169Z,100.00
2022-08-05T05:42:33.790Z,100.00
2022-08-05T05:44:42.881Z,100.00
2022-08-05T05:46:44.723Z,100.00
2022-08-05T05:48:50.690Z,100.00
2022-08-05T05:50:52.415Z,100.00
2022-08-05T05:52:53.912Z,100.00
2022-08-05T05:54:55.452Z,100.00
2022-08-05T05:56:57.075Z,100.00
2022-08-05T05:59:03.634Z,100.00
2022-08-05T06:01:12.816Z,100.00
2022-08-05T06:03:39.803Z,100.00
2022-08-05T06:05:37.808Z,100.00
2022-08-05T06:07:41.929Z,100.00
2022-08-05T06:09:52.560Z,100.00
2022-08-05T06:12:03.447Z,100.00
2022-08-05T06:14:04.968Z,100.00
2022-08-05T06:16:30.644Z,100.00
2022-08-05T06:18:31.296Z,100.00
2022-08-05T06:20:33.296Z,100.00
2022-08-05T06:22:40.540Z,100.00
2022-08-05T06:24:48.168Z,100.00
2022-08-05T06:26:52.151Z,100.00
2022-08-05T06:28:54.663Z,100.00
2022-08-05T06:30:56.193Z,100.00
2022-08-05T06:32:57.672Z,100.00
2022-08-05T06:34:59.612Z,100.00
2022-08-05T06:37:07.433Z,100.00
2022-08-05T06:39:11.286Z,100.00
2022-08-05T06:41:14.467Z,100.00
2022-08-05T06:43:58.457Z,100.00
2022-08-05T06:45:44.662Z,100.00
2022-08-05T06:48:36.409Z,100.00
2022-08-05T06:50:21.139Z,100.00
2022-08-05T06:52:36.638Z,100.00
2022-08-05T06:54:41.230Z,100.00
2022-08-05T06:56:42.838Z,100.00
2022-08-05T06:58:56.682Z,100.00
2022-08-05T07:00:58.915Z,100.00
2022-08-05T07:03:00.847Z,100.00
2022-08-05T07:05:02.391Z,100.00
2022-08-05T07:07:07.872Z,100.00
2022-08-05T07:09:09.667Z,100.00
2022-08-05T07:11:15.541Z,100.00
2022-08-05T07:13:17.253Z,100.00
2022-08-05T07:16:00.928Z,100.00
2022-08-05T07:18:09.035Z,100.00
2022-08-05T07:20:32.576Z,100.00
2022-08-05T07:22:32.723Z,100.00
2022-08-05T07:24:35.149Z,100.00
2022-08-05T07:26:48.314Z,100.00
2022-08-05T07:28:49.917Z,100.00
2022-08-05T07:30:54.753Z,100.00
2022-08-05T07:32:57.477Z,100.00
2022-08-05T07:34:59.093Z,100.00
2022-08-05T07:37:00.595Z,100.00
2022-08-05T07:39:05.685Z,100.00
2022-08-05T07:42:07.028Z,100.00
2022-08-05T07:43:31.253Z,100.00
2022-08-05T07:45:57.029Z,100.00
2022-08-05T07:47:58.452Z,100.00
2022-08-05T07:50:00.367Z,100.00
2022-08-05T07:52:08.100Z,100.00
2022-08-05T07:54:12.660Z,100.00
2022-08-05T07:57:00.202Z,100.00
2022-08-05T07:58:58.515Z,100.00
2022-08-05T08:00:59.621Z,100.00
2022-08-05T08:03:14.290Z,100.00
2022-08-05T08:05:17.387Z,100.00
2022-08-05T08:07:22.740Z,100.00
2022-08-05T08:09:24.671Z,100.00
2022-08-05T08:11:47.603Z,100.00
2022-08-05T08:14:00.719Z,100.00
2022-08-05T08:16:35.545Z,100.00
2022-08-05T08:18:24.746Z,100.00
2022-08-05T08:20:45.358Z,100.00
2022-08-05T08:22:51.809Z,100.00
2022-08-05T08:24:54.049Z,100.00
2022-08-05T08:27:15.701Z,100.00
2022-08-05T08:29:29.330Z,100.00
2022-08-05T08:31:41.640Z,100.00
2022-08-05T08:33:45.105Z,100.00
2022-08-05T08:35:53.077Z,100.00
2022-08-05T08:38:11.752Z,100.00
2022-08-05T08:40:18.499Z,100.00
2022-08-05T08:42:34.197Z,100.00
2022-08-05T08:45:16.688Z,100.00
2022-08-05T08:47:21.883Z,100.00
2022-08-05T08:50:23.341Z,100.00
2022-08-05T08:52:02.820Z,100.00
2022-08-05T08:54:06.367Z,100.00
2022-08-05T08:56:08.060Z,100.00
2022-08-05T08:58:10.460Z,100.00
2022-08-05T09:00:16.082Z,100.00
2022-08-05T09:02:21.354Z,100.00
2022-08-05T09:04:30.714Z,100.00
2022-08-05T09:06:32.647Z,100.00
2022-08-05T09:08:40.449Z,100.00
2022-08-05T09:10:42.215Z,100.00
2022-08-05T09:12:51.041Z,100.00
2022-08-05T09:14:59.462Z,100.00
2022-08-05T09:17:16.084Z,100.00
2022-08-05T09:19:36.860Z,100.00
2022-08-05T09:22:23.110Z,100.00
2022-08-05T09:24:14.230Z,100.00
2022-08-05T09:26:20.829Z,100.00
2022-08-05T09:28:24.272Z,100.00
2022-08-05T09:30:33.444Z,100.00
2022-08-05T09:32:43.005Z,100.00
2022-08-05T09:34:49.058Z,100.00
2022-08-05T09:36:56.308Z,100.00
2022-08-05T09:39:02.359Z,100.00
2022-08-05T09:41:04.429Z,100.00
2022-08-05T09:43:06.118Z,100.00
2022-08-05T09:46:04.728Z,100.00
2022-08-05T09:47:47.978Z,100.00
2022-08-05T09:50:02.043Z,100.00
2022-08-05T09:52:16.586Z,100.00
2022-08-05T09:54:29.024Z,100.00
2022-08-05T09:56:31.537Z,100.00
2022-08-05T09:58:34.400Z,100.00
2022-08-05T10:00:36.044Z,100.00
2022-08-05T10:02:39.518Z,100.00
2022-08-05T10:04:41.998Z,100.00
2022-08-05T10:06:58.794Z,100.00
2022-08-05T10:09:09.837Z,100.00
2022-08-05T10:11:31.279Z,100.00
2022-08-05T10:13:46.303Z,100.00
2022-08-05T10:15:50.037Z,100.00
2022-08-05T10:18:06.105Z,100.00
2022-08-05T10:20:10.050Z,100.00
2022-08-05T10:22:15.723Z,100.00
2022-08-05T10:24:32.514Z,100.00
2022-08-05T10:26:34.123Z,100.00
2022-08-05T10:28:36.582Z,99.81
2022-08-05T10:31:19.913Z,99.27
2022-08-05T10:33:01.801Z,93.28
2022-08-05T10:35:04.525Z,96.19
2022-08-05T10:37:07.339Z,96.70
2022-08-05T10:39:15.255Z,95.25
2022-08-05T10:41:28.440Z,91.85
2022-08-05T10:43:49.429Z,84.60
2022-08-05T10:45:57.135Z,83.82
2022-08-05T10:48:29.919Z,86.95
2022-08-05T10:50:36.268Z,83.08
2022-08-05T10:52:39.243Z,75.56
2022-08-05T10:55:02.285Z,82.79
2022-08-05T10:57:03.982Z,90.01
2022-08-05T10:59:07.129Z,97.36
2022-08-05T11:01:28.487Z,94.40
2022-08-05T11:04:08.743Z,88.03
2022-08-05T11:06:15.007Z,86.29
2022-08-05T11:08:36.514Z,84.06
2022-08-05T11:10:50.300Z,85.83
2022-08-05T11:13:01.892Z,90.19
2022-08-05T11:15:19.682Z,88.83
2022-08-05T11:17:58.917Z,81.56
2022-08-05T11:20:17.529Z,81.77
2022-08-05T11:22:26.194Z,83.65
2022-08-05T11:24:30.820Z,79.74
2022-08-05T11:26:33.983Z,69.67
2022-08-05T11:28:39.133Z,73.47
2022-08-05T11:30:58.400Z,68.26
2022-08-05T11:33:21.334Z,67.00
2022-08-05T11:36:02.790Z,63.21
2022-08-05T11:38:26.111Z,65.41
2022-08-05T11:40:44.672Z,66.82
2022-08-05T11:42:47.843Z,77.35
2022-08-05T11:44:53.751Z,77.40
2022-08-05T11:46:58.728Z,76.57
2022-08-05T11:49:14.273Z,74.87
2022-08-05T11:51:44.380Z,68.11
2022-08-05T11:53:41.005Z,61.31
2022-08-05T11:55:53.105Z,61.49
2022-08-05T11:58:10.029Z,63.47
2022-08-05T12:00:25.057Z,64.16
2022-08-05T12:02:32.521Z,60.08
2022-08-05T12:04:38.388Z,62.71
2022-08-05T12:06:48.853Z,65.20
2022-08-05T12:08:51.503Z,73.01
2022-08-05T12:10:53.107Z,72.39
2022-08-05T12:12:59.741Z,62.66
2022-08-05T12:15:01.874Z,59.89
2022-08-05T12:17:36.122Z,60.25
2022-08-05T12:20:26.058Z,55.66
2022-08-05T12:21:51.032Z,55.05
2022-08-05T12:24:00.128Z,57.30
2022-08-05T12:26:06.379Z,60.67
2022-08-05T12:28:09.791Z,57.29
2022-08-05T12:30:17.247Z,56.08
2022-08-05T12:32:18.928Z,54.74
2022-08-05T12:34:23.812Z,52.08
2022-08-05T12:36:27.492Z,53.00
2022-08-05T12:38:30.228Z,51.48
2022-08-05T12:40:33.152Z,50.21
2022-08-05T12:42:35.818Z,50.05
2022-08-05T12:44:38.855Z,49.47
2022-08-05T12:46:51.537Z,48.48
2022-08-05T12:48:56.607Z,46.21
2022-08-05T12:52:10.526Z,45.29
2022-08-05T12:53:33.305Z,45.78
2022-08-05T12:55:38.701Z,45.16
2022-08-05T12:58:49.985Z,45.40
2022-08-05T13:01:58.022Z,47.01
2022-08-05T13:02:27.367Z,46.24
2022-08-05T13:04:33.078Z,47.84
2022-08-05T13:06:37.119Z,49.88
2022-08-05T13:08:38.643Z,49.50
2022-08-05T13:10:50.712Z,52.52
2022-08-05T13:12:58.388Z,54.46
2022-08-05T13:15:05.732Z,54.54
2022-08-05T13:17:16.532Z,50.42
2022-08-05T13:19:22.608Z,46.93
2022-08-05T13:21:27.970Z,43.11
2022-08-05T13:23:39.087Z,46.79
2022-08-05T13:25:59.206Z,45.12
2022-08-05T13:28:02.660Z,42.52
2022-08-05T13:30:34.810Z,40.11
2022-08-05T13:32:34.056Z,38.28
2022-08-05T13:34:37.996Z,44.73
2022-08-05T13:36:42.706Z,42.64
2022-08-05T13:38:44.300Z,40.25
2022-08-05T13:40:53.569Z,39.53
2022-08-05T13:42:55.617Z,39.41
2022-08-05T13:44:57.374Z,37.90
2022-08-05T13:47:05.185Z,35.90
2022-08-05T13:49:12.183Z,33.88
2022-08-05T13:51:13.786Z,33.69
2022-08-05T13:53:15.916Z,34.12
2022-08-05T13:55:40.950Z,33.12
2022-08-05T13:57:51.135Z,35.28
2022-08-05T13:59:59.590Z,39.99
2022-08-05T14:02:04.003Z,39.73
2022-08-05T14:04:05.685Z,36.57
2022-08-05T14:06:26.202Z,34.49
2022-08-05T14:08:32.578Z,33.99
2022-08-05T14:10:34.201Z,35.00
2022-08-05T14:12:35.903Z,41.00
2022-08-05T14:14:37.383Z,42.90
2022-08-05T14:16:38.896Z,43.86
2022-08-05T14:18:44.052Z,42.65
2022-08-05T14:20:47.103Z,37.90
2022-08-05T14:22:50.489Z,33.49
2022-08-05T14:24:52.194Z,34.51
2022-08-05T14:27:15.667Z,34.85
2022-08-05T14:29:16.458Z,33.04
2022-08-05T14:31:54.404Z,32.45
2022-08-05T14:33:59.056Z,30.84
2022-08-05T14:36:01.409Z,30.51
2022-08-05T14:38:05.057Z,33.29
2022-08-05T14:40:06.990Z,37.32
2022-08-05T14:42:21.409Z,39.70
2022-08-05T14:44:23.530Z,35.87
2022-08-05T14:46:28.769Z,33.43
2022-08-05T14:48:32.416Z,38.30
2022-08-05T14:50:39.706Z,37.00
2022-08-05T14:52:52.550Z,33.59
2022-08-05T14:54:56.229Z,30.82
2022-08-05T14:56:58.387Z,28.92
2022-08-05T14:58:59.945Z,29.97
2022-08-05T15:01:02.265Z,29.37
2022-08-05T15:03:04.727Z,29.04
2022-08-05T15:05:13.357Z,28.64
2022-08-05T15:08:06.680Z,32.99
2022-08-05T15:09:51.150Z,39.22
2022-08-05T15:11:56.491Z,41.76
2022-08-05T15:13:59.155Z,42.50
2022-08-05T15:16:00.712Z,42.86
2022-08-05T15:18:03.739Z,41.40
2022-08-05T15:20:11.984Z,43.25
2022-08-05T15:22:19.693Z,43.73
2022-08-05T15:24:23.025Z,40.90
2022-08-05T15:26:31.949Z,40.31
2022-08-05T15:28:35.373Z,38.15
2022-08-05T15:30:45.774Z,39.58
2022-08-05T15:32:48.047Z,35.11
2022-08-05T15:34:49.685Z,33.33
2022-08-05T15:36:51.928Z,31.71
2022-08-05T15:40:41.174Z,30.79
2022-08-05T15:41:22.839Z,29.80
2022-08-05T15:43:25.629Z,34.57
2022-08-05T15:45:38.702Z,33.14
2022-08-05T15:47:40.854Z,30.62
2022-08-05T15:49:58.465Z,31.89
2022-08-05T15:52:03.799Z,34.75
2022-08-05T15:54:15.815Z,38.02
2022-08-05T15:56:17.899Z,41.00
2022-08-05T15:58:19.444Z,34.28
2022-08-05T16:00:26.419Z,35.21
2022-08-05T16:02:35.730Z,37.76
2022-08-05T16:04:37.393Z,39.95
2022-08-05T16:06:40.521Z,34.11
2022-08-05T16:08:42.017Z,32.05
2022-08-05T16:10:43.890Z,30.41
2022-08-05T16:12:45.420Z,30.42
2022-08-05T16:14:48.254Z,31.88
2022-08-05T16:16:50.760Z,30.15
2022-08-05T16:18:53.637Z,30.13
2022-08-05T16:20:56.023Z,31.10
2022-08-05T16:22:57.548Z,30.54
2022-08-05T16:24:59.011Z,31.02
2022-08-05T16:27:01.556Z,34.80
2022-08-05T16:29:03.734Z,37.03
2022-08-05T16:31:07.035Z,34.03
2022-08-05T16:33:12.584Z,32.15
2022-08-05T16:35:27.756Z,32.54
2022-08-05T16:38:15.337Z,32.16
2022-08-05T16:40:06.117Z,31.70
2022-08-05T16:42:14.199Z,32.39
2022-08-05T16:44:21.092Z,32.02
2022-08-05T16:46:27.348Z,29.30
2022-08-05T16:48:33.409Z,29.12
2022-08-05T16:50:41.072Z,29.33
2022-08-05T16:52:46.030Z,30.39
2022-08-05T16:54:50.906Z,31.60
2022-08-05T16:56:53.398Z,33.22
2022-08-05T16:58:54.979Z,36.64
2022-08-05T17:00:57.159Z,35.20
2022-08-05T17:03:01.022Z,33.66
2022-08-05T17:05:03.293Z,32.10
2022-08-05T17:07:11.457Z,30.73
2022-08-05T17:09:14.031Z,29.07
2022-08-05T17:11:17.223Z,30.42
2022-08-05T17:13:21.473Z,30.32
2022-08-05T17:15:48.904Z,31.06
2022-08-05T17:17:55.366Z,30.75
2022-08-05T17:19:56.992Z,29.72
2022-08-05T17:21:58.496Z,28.80
2022-08-05T17:24:04.477Z,28.70
2022-08-05T17:26:09.781Z,30.78
2022-08-05T17:28:15.485Z,34.90
2022-08-05T17:30:19.017Z,36.01
2022-08-05T17:32:20.761Z,37.06
2022-08-05T17:34:30.262Z,34.53
2022-08-05T17:36:37.330Z,32.84
2022-08-05T17:38:42.233Z,30.79
2022-08-05T17:40:45.560Z,32.10
2022-08-05T17:42:50.939Z,34.09
2022-08-05T17:44:53.031Z,32.08
2022-08-05T17:46:54.559Z,33.53
2022-08-05T17:48:56.103Z,34.21
2022-08-05T17:50:59.500Z,34.85
2022-08-05T17:53:04.851Z,33.95
2022-08-05T17:55:08.092Z,33.43
2022-08-05T17:57:12.239Z,33.79
2022-08-05T17:59:13.953Z,33.91
2022-08-05T18:01:22.417Z,32.75
2022-08-05T18:03:56.198Z,33.11
2022-08-05T18:05:47.916Z,32.08
2022-08-05T18:07:55.108Z,32.81
2022-08-05T18:09:58.742Z,32.51
2022-08-05T18:12:02.027Z,33.75
2022-08-05T18:14:07.422Z,34.52
2022-08-05T18:16:14.849Z,34.28
2022-08-05T18:18:21.836Z,33.34
2022-08-05T18:20:29.354Z,33.46
2022-08-05T18:22:46.243Z,33.72
2022-08-05T18:24:54.747Z,32.98
2022-08-05T18:26:56.367Z,32.64
2022-08-05T18:28:59.678Z,32.14
2022-08-05T18:31:02.581Z,31.29
2022-08-05T18:33:04.668Z,31.37
2022-08-05T18:35:07.462Z,31.97
2022-08-05T18:37:16.873Z,31.39
2022-08-05T18:40:31.712Z,30.92
2022-08-05T18:42:03.690Z,31.07
2022-08-05T18:44:08.035Z,31.26
2022-08-05T18:46:11.891Z,31.55
2022-08-05T18:48:30.570Z,31.92
2022-08-05T18:50:45.400Z,32.11
2022-08-05T18:52:50.864Z,33.00
2022-08-05T18:54:54.530Z,32.67
2022-08-05T18:56:56.047Z,34.48
2022-08-05T18:59:01.214Z,35.06
2022-08-05T19:01:02.956Z,34.81
2022-08-05T19:03:08.293Z,34.78
2022-08-05T19:06:12.021Z,35.14
2022-08-05T19:07:46.713Z,36.44
2022-08-05T19:09:48.440Z,36.91
2022-08-05T19:12:00.152Z,38.08
2022-08-05T19:14:15.307Z,38.77
2022-08-05T19:16:28.534Z,39.04
2022-08-05T19:18:33.040Z,38.94
2022-08-05T19:20:34.651Z,39.41
2022-08-05T19:22:36.894Z,39.52
2022-08-05T19:24:54.577Z,39.83
2022-08-05T19:26:58.087Z,39.79
2022-08-05T19:28:59.785Z,39.73
2022-08-05T19:31:01.469Z,40.33
2022-08-05T19:33:11.217Z,40.26
2022-08-05T19:35:21.785Z,40.03
2022-08-05T19:37:30.073Z,40.41
2022-08-05T19:39:45.967Z,40.36
2022-08-05T19:42:06.351Z,40.69
2022-08-05T19:44:13.186Z,40.97
2022-08-05T19:46:16.706Z,40.62
2022-08-05T19:48:31.411Z,41.22
2022-08-05T19:50:36.957Z,41.27
2022-08-05T19:52:40.063Z,41.21
2022-08-05T19:54:41.582Z,41.14
2022-08-05T19:56:43.381Z,41.10
2022-08-05T19:58:53.985Z,41.65
2022-08-05T20:00:56.065Z,42.23
2022-08-05T20:02:57.708Z,41.85
2022-08-05T20:05:00.178Z,41.95
2022-08-05T20:07:03.248Z,42.00
2022-08-05T20:09:14.330Z,42.36
2022-08-05T20:11:17.973Z,42.38
2022-08-05T20:13:54.683Z,42.59
2022-08-05T20:15:51.862Z,43.11
2022-08-05T20:17:59.403Z,43.19
2022-08-05T20:20:01.073Z,43.60
2022-08-05T20:22:04.096Z,43.81
2022-08-05T20:24:07.155Z,43.50
2022-08-05T20:26:15.207Z,43.71
2022-08-05T20:28:18.184Z,44.03
2022-08-05T20:30:19.849Z,44.01
2022-08-05T20:32:21.392Z,44.18
2022-08-05T20:34:23.063Z,44.64
2022-08-05T20:36:24.775Z,44.53
2022-08-05T20:38:31.383Z,44.48
2022-08-05T20:40:37.189Z,44.10
2022-08-05T20:42:38.879Z,44.48
2022-08-05T20:44:40.803Z,44.26
2022-08-05T20:46:42.886Z,44.56
2022-08-05T20:48:44.426Z,44.71
2022-08-05T20:50:47.651Z,44.67
2022-08-05T20:52:49.570Z,45.46
2022-08-05T20:55:54.294Z,45.63
2022-08-05T20:57:42.610Z,44.94
2022-08-05T21:00:10.490Z,45.64
2022-08-05T21:02:00.046Z,45.52
2022-08-05T21:04:03.293Z,46.12
2022-08-05T21:06:06.353Z,45.77
2022-08-05T21:08:35.798Z,45.46
2022-08-05T21:10:48.508Z,45.94
2022-08-05T21:12:57.904Z,46.29
2022-08-05T21:15:11.629Z,47.05
2022-08-05T21:17:13.136Z,47.40
2022-08-05T21:19:14.709Z,47.94
2022-08-05T21:21:16.548Z,48.16
2022-08-05T21:23:18.146Z,48.36
2022-08-05T21:25:19.683Z,49.15
2022-08-05T21:27:25.050Z,48.79
2022-08-05T21:29:32.205Z,48.91
2022-08-05T21:31:40.902Z,49.15
2022-08-05T21:33:43.348Z,49.25
2022-08-05T21:35:58.479Z,49.95
2022-08-05T21:38:00.634Z,50.39
2022-08-05T21:40:03.551Z,51.18
2022-08-05T21:42:07.546Z,51.49
2022-08-05T21:44:30.891Z,52.69
2022-08-05T21:46:34.669Z,52.83
2022-08-05T21:48:36.551Z,51.95
2022-08-05T21:50:41.571Z,51.99
2022-08-05T21:52:58.910Z,52.34
2022-08-05T21:55:07.299Z,53.07
2022-08-05T21:57:30.296Z,52.63
2022-08-05T21:59:54.161Z,52.35
2022-08-05T22:01:54.698Z,53.66
2022-08-05T22:03:56.327Z,54.13
2022-08-05T22:05:57.883Z,54.15
2022-08-05T22:08:02.153Z,54.47
2022-08-05T22:10:04.681Z,54.49
2022-08-05T22:12:10.492Z,55.65
2022-08-05T22:14:32.376Z,55.49
2022-08-05T22:16:51.140Z,55.55
2022-08-05T22:18:54.620Z,56.43
2022-08-05T22:21:00.463Z,57.98
2022-08-05T22:23:16.724Z,57.38
2022-08-05T22:25:24.050Z,57.66
2022-08-05T22:28:10.676Z,58.03
2022-08-05T22:30:02.711Z,59.03
2022-08-05T22:32:09.934Z,60.04
2022-08-05T22:34:20.113Z,59.81
2022-08-05T22:36:30.070Z,61.11
2022-08-05T22:38:31.599Z,61.91
2022-08-05T22:40:33.100Z,62.77
2022-08-05T22:42:34.657Z,63.17
2022-08-05T22:44:53.454Z,62.93
2022-08-05T22:46:58.419Z,64.26
2022-08-05T22:49:01.476Z,65.05
2022-08-05T22:51:07.085Z,65.13
2022-08-05T22:53:09.744Z,64.57
2022-08-05T22:55:19.081Z,65.15
2022-08-05T22:57:21.613Z,67.12
2022-08-05T22:59:44.140Z,69.20
2022-08-05T23:01:50.628Z,67.83
2022-08-05T23:03:57.829Z,68.43
2022-08-05T23:06:01.444Z,68.94
2022-08-05T23:08:03.828Z,69.67
2022-08-05T23:10:05.891Z,69.67
2022-08-05T23:12:09.426Z,68.79
2022-08-05T23:14:12.428Z,70.73
2022-08-05T23:16:13.978Z,71.54
2022-08-05T23:18:27.793Z,73.77
2022-08-05T23:20:29.829Z,75.02
2022-08-05T23:22:32.832Z,75.89
2022-08-05T23:24:34.689Z,76.78
2022-08-05T23:26:36.287Z,78.47
2022-08-05T23:28:38.230Z,78.11
2022-08-05T23:30:53.446Z,78.65
2022-08-05T23:32:55.393Z,76.50
2022-08-05T23:34:59.166Z,78.58
2022-08-05T23:37:00.840Z,79.66
2022-08-05T23:39:03.762Z,79.74
2022-08-05T23:41:05.892Z,81.32
2022-08-05T23:43:11.529Z,80.32
2022-08-05T23:45:27.402Z,81.77
2022-08-05T23:47:34.644Z,81.43
2022-08-05T23:49:49.571Z,80.93
2022-08-05T23:51:55.125Z,83.30
2022-08-05T23:54:01.128Z,83.18
2022-08-05T23:56:04.622Z,84.16
2022-08-05T23:58:31.990Z,85.80
