createdAt,value
2017-12-05T00:02:12.059Z,13.07
2017-12-05T00:04:48.482Z,13.88
2017-12-05T00:07:27.288Z,17.12
2017-12-05T00:10:12.597Z,15.40
2017-12-05T00:12:49.062Z,13.55
2017-12-05T00:15:25.322Z,13.10
2017-12-05T00:18:02.188Z,15.93
2017-12-05T00:20:36.476Z,14.87
2017-12-05T00:23:11.481Z,13.95
2017-12-05T00:25:45.342Z,15.48
2017-12-05T00:28:19.941Z,15.98
2017-12-05T00:30:54.084Z,16.73
2017-12-05T00:33:27.932Z,22.25
2017-12-05T00:36:03.986Z,27.02
2017-12-05T00:38:38.997Z,18.83
2017-12-05T00:41:12.839Z,18.25
2017-12-05T00:43:45.334Z,18.85
2017-12-05T00:51:43.086Z,15.30
2017-12-05T00:54:16.942Z,17.80
2017-12-05T00:56:52.936Z,18.23
2017-12-05T00:59:35.767Z,19.98
2017-12-05T01:02:11.200Z,21.55
2017-12-05T01:04:46.747Z,17.90
2017-12-05T01:07:23.702Z,17.92
2017-12-05T01:09:58.158Z,19.75
2017-12-05T01:12:34.311Z,16.58
2017-12-05T01:15:10.113Z,18.50
2017-12-05T01:17:46.308Z,20.60
2017-12-05T01:20:23.015Z,20.35
2017-12-05T01:23:03.105Z,16.95
2017-12-05T01:25:42.213Z,17.25
2017-12-05T01:28:20.809Z,21.30
2017-12-05T01:30:54.398Z,20.88
2017-12-05T01:36:10.228Z,22.83
2017-12-05T01:38:45.487Z,22.05
2017-12-05T01:41:24.191Z,24.50
2017-12-05T01:46:39.493Z,24.02
2017-12-05T01:49:14.531Z,25.35
2017-12-05T01:51:49.710Z,39.13
2017-12-05T01:54:24.300Z,32.13
2017-12-05T01:57:00.950Z,27.40
2017-12-05T01:59:37.981Z,21.12
2017-12-05T02:02:13.341Z,26.92
2017-12-05T02:04:48.684Z,22.87
2017-12-05T02:07:25.938Z,21.33
2017-12-05T02:10:01.291Z,17.35
2017-12-05T02:12:34.565Z,22.98
2017-12-05T02:15:11.253Z,22.45
2017-12-05T02:17:46.184Z,20.83
2017-12-05T02:20:20.735Z,21.70
2017-12-05T02:23:06.329Z,32.20
2017-12-05T02:25:42.158Z,29.75
2017-12-05T02:28:19.089Z,37.60
2017-12-05T02:30:55.222Z,28.70
2017-12-05T02:33:30.684Z,28.62
2017-12-05T02:36:06.337Z,31.95
2017-12-05T02:38:50.863Z,31.87
2017-12-05T02:41:29.788Z,36.90
2017-12-05T02:44:05.611Z,29.25
2017-12-05T02:46:49.498Z,33.17
2017-12-05T02:49:24.262Z,40.72
2017-12-05T02:52:00.116Z,51.37
2017-12-05T02:54:39.732Z,38.42
2017-12-05T02:57:16.073Z,43.40
2017-12-05T02:59:52.141Z,48.70
2017-12-05T03:02:29.421Z,51.50
2017-12-05T03:05:04.214Z,36.80
2017-12-05T03:07:39.558Z,40.12
2017-12-05T03:10:14.142Z,35.50
2017-12-05T03:12:49.616Z,32.67
2017-12-05T03:15:23.108Z,26.77
2017-12-05T03:17:56.756Z,24.12
2017-12-05T03:20:30.307Z,22.50
2017-12-05T03:23:09.897Z,19.37
2017-12-05T03:25:43.742Z,19.35
2017-12-05T03:28:20.614Z,19.37
2017-12-05T03:30:55.148Z,20.00
2017-12-05T03:33:30.860Z,19.12
2017-12-05T03:36:06.801Z,20.83
2017-12-05T03:38:43.359Z,18.23
2017-12-05T03:41:18.556Z,18.75
2017-12-05T03:43:53.132Z,19.12
2017-12-05T03:46:29.580Z,21.90
2017-12-05T03:49:05.845Z,21.35
2017-12-05T03:51:44.912Z,20.95
2017-12-05T03:56:59.756Z,25.98
2017-12-05T03:59:34.329Z,23.95
2017-12-05T04:02:14.013Z,23.15
2017-12-05T04:04:48.268Z,23.27
2017-12-05T04:07:22.167Z,20.58
2017-12-05T04:09:58.575Z,21.08
2017-12-05T04:12:33.185Z,23.83
2017-12-05T04:15:08.646Z,22.45
2017-12-05T04:17:45.055Z,20.40
2017-12-05T04:20:20.087Z,20.20
2017-12-05T04:22:54.846Z,19.23
2017-12-05T04:25:30.856Z,16.27
2017-12-05T04:28:06.791Z,16.60
2017-12-05T04:30:41.403Z,17.23
2017-12-05T04:33:17.361Z,20.10
2017-12-05T04:35:51.501Z,16.42
2017-12-05T04:38:31.771Z,16.23
2017-12-05T04:41:05.233Z,18.23
2017-12-05T04:43:43.074Z,15.38
2017-12-05T04:46:17.562Z,18.65
2017-12-05T04:48:52.573Z,18.12
2017-12-05T04:51:28.519Z,16.58
2017-12-05T04:54:04.614Z,17.85
2017-12-05T04:56:39.555Z,16.77
2017-12-05T04:59:16.438Z,19.05
2017-12-05T05:01:50.183Z,18.45
2017-12-05T05:04:23.421Z,16.62
2017-12-05T05:07:01.800Z,19.58
2017-12-05T05:09:38.024Z,20.42
2017-12-05T05:12:13.961Z,20.73
2017-12-05T05:14:49.757Z,20.05
2017-12-05T05:20:16.030Z,17.98
2017-12-05T05:22:49.926Z,18.98
2017-12-05T05:25:25.921Z,17.27
2017-12-05T05:30:45.031Z,18.25
2017-12-05T05:33:17.444Z,18.67
2017-12-05T05:35:52.214Z,16.83
2017-12-05T05:38:26.843Z,19.17
2017-12-05T05:41:03.414Z,21.12
2017-12-05T05:43:39.229Z,21.80
2017-12-05T05:46:14.107Z,19.15
2017-12-05T05:48:49.825Z,20.23
2017-12-05T05:51:28.235Z,20.10
2017-12-05T05:54:03.467Z,21.62
2017-12-05T05:56:39.151Z,21.60
2017-12-05T05:59:13.409Z,19.30
2017-12-05T06:01:49.876Z,19.05
2017-12-05T06:04:30.956Z,20.20
2017-12-05T06:07:05.854Z,20.60
2017-12-05T06:09:40.993Z,19.02
2017-12-05T06:12:25.627Z,19.08
2017-12-05T06:15:00.190Z,18.25
2017-12-05T06:17:36.315Z,18.80
2017-12-05T06:20:14.386Z,18.98
2017-12-05T06:22:51.110Z,20.37
2017-12-05T06:25:24.414Z,16.77
2017-12-05T06:27:59.381Z,17.40
2017-12-05T06:30:35.402Z,17.12
2017-12-05T06:33:11.830Z,18.67
2017-12-05T06:35:47.696Z,17.95
2017-12-05T06:38:33.202Z,16.90
2017-12-05T06:41:07.354Z,17.25
2017-12-05T06:43:44.570Z,16.67
2017-12-05T06:46:26.835Z,18.23
2017-12-05T06:49:02.645Z,19.50
2017-12-05T06:51:45.950Z,17.95
2017-12-05T06:54:21.784Z,16.83
2017-12-05T06:57:00.205Z,16.80
2017-12-05T06:59:35.688Z,17.08
2017-12-05T07:02:17.569Z,18.52
2017-12-05T07:04:53.223Z,15.75
2017-12-05T07:07:29.600Z,15.65
2017-12-05T07:10:04.681Z,16.90
2017-12-05T07:12:43.489Z,17.75
2017-12-05T07:15:18.212Z,15.73
2017-12-05T07:17:51.782Z,14.20
2017-12-05T07:20:30.446Z,16.05
2017-12-05T07:23:05.120Z,12.82
2017-12-05T07:25:41.484Z,12.85
2017-12-05T07:28:15.980Z,12.85
2017-12-05T07:30:53.299Z,12.95
2017-12-05T07:33:32.254Z,12.15
2017-12-05T07:36:07.563Z,13.43
2017-12-05T07:38:50.221Z,13.75
2017-12-05T07:41:29.910Z,14.95
2017-12-05T07:44:08.767Z,12.95
2017-12-05T07:46:41.866Z,11.98
2017-12-05T07:49:15.575Z,14.65
2017-12-05T07:51:49.689Z,16.08
2017-12-05T07:54:27.022Z,16.67
2017-12-05T07:57:02.169Z,16.23
2017-12-05T07:59:38.045Z,16.58
2017-12-05T08:02:12.330Z,14.40
2017-12-05T08:04:51.869Z,16.27
2017-12-05T08:07:33.853Z,15.27
2017-12-05T08:10:16.375Z,13.77
2017-12-05T08:12:51.516Z,12.07
2017-12-05T08:15:24.933Z,14.35
2017-12-05T08:17:59.898Z,16.50
2017-12-05T08:20:33.962Z,14.80
2017-12-05T08:23:07.741Z,16.05
2017-12-05T08:25:42.871Z,13.98
2017-12-05T08:28:17.054Z,15.77
2017-12-05T08:30:52.820Z,16.42
2017-12-05T08:33:31.096Z,15.90
2017-12-05T08:36:06.509Z,15.98
2017-12-05T08:38:49.406Z,13.55
2017-12-05T08:41:30.798Z,14.82
2017-12-05T08:44:06.743Z,15.30
2017-12-05T08:46:45.943Z,13.93
2017-12-05T08:49:28.994Z,13.82
2017-12-05T08:52:05.463Z,14.63
2017-12-05T08:54:39.528Z,16.27
2017-12-05T08:57:13.555Z,15.18
2017-12-05T08:59:59.171Z,13.48
2017-12-05T09:02:35.431Z,12.07
2017-12-05T09:05:10.471Z,14.45
2017-12-05T09:07:53.731Z,14.30
2017-12-05T09:10:28.113Z,16.85
2017-12-05T09:13:04.518Z,14.20
2017-12-05T09:15:39.592Z,14.38
2017-12-05T09:18:15.512Z,13.65
2017-12-05T09:20:53.960Z,15.00
2017-12-05T09:23:29.538Z,13.52
2017-12-05T09:26:06.093Z,12.10
2017-12-05T09:28:40.821Z,13.15
2017-12-05T09:31:23.924Z,10.82
2017-12-05T09:33:57.589Z,13.52
2017-12-05T09:36:33.122Z,12.07
2017-12-05T09:39:10.818Z,12.02
2017-12-05T09:41:45.841Z,11.82
2017-12-05T09:44:24.738Z,13.90
2017-12-05T09:47:04.930Z,9.73
2017-12-05T09:49:46.604Z,9.68
2017-12-05T09:52:21.243Z,10.45
2017-12-05T09:54:54.320Z,11.80
2017-12-05T09:57:29.584Z,11.10
2017-12-05T10:00:04.427Z,9.00
2017-12-05T10:02:37.484Z,8.77
2017-12-05T10:05:16.347Z,7.93
2017-12-05T10:07:50.840Z,7.18
2017-12-05T10:10:26.084Z,7.35
2017-12-05T10:13:02.821Z,7.75
2017-12-05T10:15:36.563Z,7.20
2017-12-05T10:18:13.149Z,7.45
2017-12-05T10:20:48.346Z,8.30
2017-12-05T10:23:22.261Z,7.10
2017-12-05T10:25:55.967Z,7.70
2017-12-05T10:28:38.554Z,7.22
2017-12-05T10:31:13.649Z,7.97
2017-12-05T10:33:52.741Z,6.10
2017-12-05T10:36:27.373Z,7.43
2017-12-05T10:39:01.209Z,7.12
2017-12-05T10:41:37.166Z,7.20
2017-12-05T10:44:19.481Z,7.75
2017-12-05T10:46:53.298Z,6.25
2017-12-05T10:49:30.832Z,5.95
2017-12-05T10:52:04.691Z,5.97
2017-12-05T10:54:38.909Z,5.07
2017-12-05T10:57:13.423Z,5.60
2017-12-05T10:59:54.435Z,6.68
2017-12-05T11:02:29.804Z,4.95
2017-12-05T11:05:04.984Z,6.00
2017-12-05T11:07:39.409Z,5.87
2017-12-05T11:10:15.836Z,5.72
2017-12-05T11:12:52.143Z,8.35
2017-12-05T11:15:26.403Z,8.38
2017-12-05T11:17:59.623Z,8.65
2017-12-05T11:20:40.740Z,7.35
2017-12-05T11:23:14.060Z,7.87
2017-12-05T11:25:49.668Z,7.55
2017-12-05T11:28:25.051Z,9.18
2017-12-05T11:30:59.071Z,8.13
2017-12-05T11:33:47.904Z,8.10
2017-12-05T11:36:23.841Z,9.27
2017-12-05T11:38:58.361Z,9.25
2017-12-05T11:41:35.105Z,10.13
2017-12-05T11:44:09.221Z,9.57
2017-12-05T11:46:49.747Z,11.80
2017-12-05T11:49:24.539Z,10.55
2017-12-05T11:51:58.675Z,9.77
2017-12-05T11:54:30.431Z,12.23
2017-12-05T11:57:10.351Z,11.85
2017-12-05T11:59:47.498Z,11.38
2017-12-05T12:02:22.860Z,12.63
2017-12-05T12:05:04.882Z,13.07
2017-12-05T12:07:39.809Z,9.70
2017-12-05T12:10:15.995Z,10.48
2017-12-05T12:12:52.363Z,10.65
2017-12-05T12:15:26.963Z,12.45
2017-12-05T12:18:03.628Z,11.95
2017-12-05T12:20:39.462Z,11.07
2017-12-05T12:23:14.096Z,11.82
2017-12-05T12:28:35.420Z,9.93
2017-12-05T12:31:11.297Z,10.85
2017-12-05T12:33:54.791Z,12.60
2017-12-05T12:36:29.541Z,12.45
2017-12-05T12:39:06.184Z,10.85
2017-12-05T12:41:40.024Z,9.77
2017-12-05T12:44:16.646Z,10.13
2017-12-05T12:46:50.994Z,11.30
2017-12-05T12:49:27.995Z,12.80
2017-12-05T12:52:03.461Z,13.32
2017-12-05T12:54:37.861Z,11.50
2017-12-05T12:57:13.117Z,12.30
2017-12-05T12:59:47.856Z,10.70
2017-12-05T13:02:22.407Z,11.90
2017-12-05T13:04:57.337Z,14.85
2017-12-05T13:07:32.123Z,12.70
2017-12-05T13:10:08.520Z,11.05
2017-12-05T13:12:43.538Z,12.32
2017-12-05T13:15:17.908Z,10.68
2017-12-05T13:17:53.831Z,11.55
2017-12-05T13:20:36.552Z,11.38
2017-12-05T13:23:11.560Z,10.88
2017-12-05T13:25:45.211Z,12.60
2017-12-05T13:28:24.747Z,11.07
2017-12-05T13:30:59.580Z,12.05
2017-12-05T13:33:42.793Z,11.02
2017-12-05T13:36:17.968Z,13.23
2017-12-05T13:39:00.924Z,9.48
2017-12-05T13:41:35.018Z,11.60
2017-12-05T13:44:10.259Z,10.77
2017-12-05T13:46:44.314Z,10.20
2017-12-05T13:49:19.708Z,11.10
2017-12-05T13:51:54.395Z,10.25
2017-12-05T13:54:31.271Z,12.55
2017-12-05T13:57:06.479Z,13.13
2017-12-05T13:59:47.033Z,13.95
2017-12-05T14:02:21.114Z,10.95
2017-12-05T14:04:54.952Z,11.70
2017-12-05T14:07:29.498Z,10.50
2017-12-05T14:10:03.375Z,9.90
2017-12-05T14:12:38.669Z,11.88
2017-12-05T14:15:14.275Z,10.30
2017-12-05T14:17:49.311Z,12.00
2017-12-05T14:20:23.788Z,10.68
2017-12-05T14:22:59.096Z,10.65
2017-12-05T14:25:32.767Z,12.40
2017-12-05T14:28:06.911Z,11.80
2017-12-05T14:30:46.609Z,11.57
2017-12-05T14:33:21.772Z,12.20
2017-12-05T14:35:58.081Z,10.43
2017-12-05T14:38:32.513Z,10.10
2017-12-05T14:41:06.434Z,11.30
2017-12-05T14:43:41.082Z,10.23
2017-12-05T14:46:24.925Z,11.30
2017-12-05T14:48:58.935Z,10.30
2017-12-05T14:51:41.244Z,10.05
2017-12-05T14:54:18.001Z,11.80
2017-12-05T14:57:02.894Z,10.90
2017-12-05T14:59:38.938Z,14.10
2017-12-05T15:02:20.558Z,13.52
2017-12-05T15:04:55.616Z,10.63
2017-12-05T15:07:34.549Z,14.30
2017-12-05T15:10:09.667Z,17.80
2017-12-05T15:12:53.905Z,16.75
2017-12-05T15:15:30.443Z,14.85
2017-12-05T15:18:07.639Z,12.98
2017-12-05T15:20:43.948Z,15.83
2017-12-05T15:23:19.278Z,16.70
2017-12-05T15:25:55.508Z,17.65
2017-12-05T15:28:30.674Z,15.43
2017-12-05T15:31:10.315Z,15.07
2017-12-05T15:33:45.323Z,16.17
2017-12-05T15:36:29.810Z,16.12
2017-12-05T15:39:04.945Z,20.48
2017-12-05T15:41:42.078Z,17.45
2017-12-05T15:44:19.134Z,16.52
2017-12-05T15:46:56.515Z,18.17
2017-12-05T15:49:38.298Z,17.12
2017-12-05T15:52:21.307Z,19.08
2017-12-05T15:54:56.256Z,13.60
2017-12-05T15:57:32.206Z,14.95
2017-12-05T16:00:07.154Z,12.82
2017-12-05T16:02:48.154Z,12.27
2017-12-05T16:05:21.821Z,16.37
2017-12-05T16:08:02.622Z,13.50
2017-12-05T16:10:37.845Z,20.02
2017-12-05T16:13:12.778Z,13.52
2017-12-05T16:15:47.400Z,13.93
2017-12-05T16:18:23.991Z,15.13
2017-12-05T16:20:59.780Z,11.95
2017-12-05T16:23:38.487Z,12.43
2017-12-05T16:26:12.992Z,12.82
2017-12-05T16:28:48.024Z,14.57
2017-12-05T16:31:24.576Z,14.87
2017-12-05T16:34:02.514Z,12.52
2017-12-05T16:36:36.532Z,13.98
2017-12-05T16:39:16.907Z,15.77
2017-12-05T16:41:59.023Z,11.95
2017-12-05T16:44:35.547Z,13.73
2017-12-05T16:47:10.103Z,15.48
2017-12-05T16:49:46.056Z,13.18
2017-12-05T16:52:21.042Z,15.50
2017-12-05T16:55:06.040Z,14.55
2017-12-05T16:57:40.635Z,15.88
2017-12-05T17:00:15.763Z,16.60
2017-12-05T17:02:54.271Z,16.80
2017-12-05T17:05:29.151Z,15.25
2017-12-05T17:08:05.807Z,13.85
2017-12-05T17:10:48.624Z,17.17
2017-12-05T17:13:23.521Z,16.98
2017-12-05T17:15:58.770Z,17.33
2017-12-05T17:18:40.575Z,14.07
2017-12-05T17:21:15.813Z,16.50
2017-12-05T17:23:55.461Z,15.63
2017-12-05T17:26:44.663Z,14.55
2017-12-05T17:29:19.302Z,17.08
2017-12-05T17:32:02.443Z,14.55
2017-12-05T17:34:39.246Z,16.12
2017-12-05T17:37:14.648Z,12.73
2017-12-05T17:39:53.229Z,12.90
2017-12-05T17:42:28.911Z,14.57
2017-12-05T17:45:04.150Z,12.15
2017-12-05T17:47:39.564Z,11.05
2017-12-05T17:50:21.481Z,12.93
2017-12-05T17:52:56.789Z,10.35
2017-12-05T17:55:30.956Z,9.70
2017-12-05T17:58:07.258Z,9.20
2017-12-05T18:00:46.567Z,9.25
2017-12-05T18:03:24.758Z,7.33
2017-12-05T18:05:58.689Z,8.40
2017-12-05T18:08:32.642Z,8.63
2017-12-05T18:11:10.562Z,8.47
2017-12-05T18:13:48.929Z,8.00
2017-12-05T18:16:23.985Z,7.73
2017-12-05T18:18:58.872Z,7.27
2017-12-05T18:21:36.509Z,38.80
2017-12-05T18:24:15.394Z,6.53
2017-12-05T18:26:48.836Z,7.80
2017-12-05T18:29:24.383Z,7.77
2017-12-05T18:31:58.139Z,7.60
2017-12-05T18:34:31.828Z,7.47
2017-12-05T18:37:08.023Z,7.13
2017-12-05T18:39:51.495Z,7.73
2017-12-05T18:42:25.270Z,7.70
2017-12-05T18:45:07.342Z,7.23
2017-12-05T18:50:21.447Z,6.80
2017-12-05T18:52:57.102Z,6.20
2017-12-05T18:55:36.320Z,6.83
2017-12-05T18:58:12.839Z,6.60
2017-12-05T19:00:49.662Z,7.00
2017-12-05T19:03:23.151Z,6.20
2017-12-05T19:05:56.535Z,6.30
2017-12-05T19:08:35.548Z,7.47
2017-12-05T19:11:11.581Z,6.30
2017-12-05T19:13:44.946Z,7.10
2017-12-05T19:16:17.877Z,6.60
2017-12-05T19:18:52.744Z,6.60
2017-12-05T19:21:28.968Z,6.80
2017-12-05T19:24:08.081Z,6.13
2017-12-05T19:26:44.713Z,6.03
2017-12-05T19:29:18.534Z,5.87
2017-12-05T19:31:53.543Z,6.13
2017-12-05T19:34:27.213Z,6.27
2017-12-05T19:37:00.216Z,5.05
2017-12-05T19:39:39.951Z,6.20
2017-12-05T19:42:15.839Z,5.70
2017-12-05T19:45:07.668Z,5.50
2017-12-05T19:47:51.698Z,6.30
2017-12-05T19:50:26.806Z,6.27
2017-12-05T19:53:05.218Z,5.90
2017-12-05T19:55:44.468Z,7.00
2017-12-05T19:58:19.164Z,8.40
2017-12-05T20:00:56.288Z,6.97
2017-12-05T20:03:30.530Z,7.00
2017-12-05T20:06:05.522Z,6.80
2017-12-05T20:08:39.447Z,7.60
2017-12-05T20:11:20.214Z,6.60
2017-12-05T20:13:53.942Z,5.80
2017-12-05T20:16:31.314Z,6.40
2017-12-05T20:19:08.185Z,5.80
2017-12-05T20:21:47.975Z,2.97
2017-12-05T20:24:23.044Z,2.80
2017-12-05T20:26:59.084Z,3.27
2017-12-05T20:29:32.568Z,3.00
2017-12-05T20:32:08.447Z,3.05
2017-12-05T20:34:42.959Z,2.85
2017-12-05T20:37:20.625Z,3.40
2017-12-05T20:39:55.007Z,2.97
2017-12-05T20:42:32.032Z,3.10
2017-12-05T20:45:05.954Z,2.50
2017-12-05T20:47:39.806Z,2.67
2017-12-05T20:50:17.349Z,3.35
2017-12-05T20:52:52.402Z,2.78
2017-12-05T20:55:34.163Z,3.00
2017-12-05T20:58:09.577Z,3.10
2017-12-05T21:00:59.164Z,3.72
2017-12-05T21:03:34.689Z,3.00
2017-12-05T21:06:11.365Z,2.70
2017-12-05T21:08:48.534Z,2.75
2017-12-05T21:11:30.483Z,2.50
2017-12-05T21:14:05.185Z,2.80
2017-12-05T21:16:47.641Z,3.37
2017-12-05T21:19:22.786Z,2.70
2017-12-05T21:22:00.238Z,3.00
2017-12-05T21:24:35.173Z,2.00
2017-12-05T21:27:10.640Z,2.35
2017-12-05T21:29:49.037Z,2.50
2017-12-05T21:32:34.545Z,2.60
2017-12-05T21:35:17.543Z,2.60
2017-12-05T21:37:53.540Z,2.10
2017-12-05T21:40:32.649Z,2.55
2017-12-05T21:43:10.438Z,2.20
2017-12-05T21:45:47.572Z,2.50
2017-12-05T21:48:22.940Z,2.20
2017-12-05T21:51:00.431Z,2.60
2017-12-05T21:56:20.704Z,2.10
2017-12-05T21:58:55.028Z,1.97
2017-12-05T22:01:33.651Z,2.67
2017-12-05T22:04:15.002Z,2.40
2017-12-05T22:06:53.947Z,2.27
2017-12-05T22:09:31.263Z,1.83
2017-12-05T22:12:06.994Z,2.10
2017-12-05T22:14:49.562Z,2.27
2017-12-05T22:17:34.051Z,2.40
2017-12-05T22:20:09.487Z,2.20
2017-12-05T22:22:44.622Z,2.12
