createdAt,value
2017-07-31T00:01:08.168Z,19.77
2017-07-31T00:03:35.621Z,19.78
2017-07-31T00:06:03.144Z,20.16
2017-07-31T00:08:30.620Z,20.12
2017-07-31T00:10:58.096Z,19.98
2017-07-31T00:13:25.631Z,19.71
2017-07-31T00:15:53.197Z,19.89
2017-07-31T00:18:20.644Z,19.90
2017-07-31T00:20:48.115Z,20.14
2017-07-31T00:23:15.663Z,20.00
2017-07-31T00:25:44.691Z,20.01
2017-07-31T00:28:12.163Z,19.92
2017-07-31T00:30:39.623Z,20.05
2017-07-31T00:33:07.107Z,19.92
2017-07-31T00:35:34.591Z,19.89
2017-07-31T00:38:04.236Z,19.79
2017-07-31T00:40:31.694Z,19.83
2017-07-31T00:42:59.205Z,19.62
2017-07-31T00:45:26.660Z,19.74
2017-07-31T00:47:54.133Z,19.73
2017-07-31T00:50:21.679Z,19.80
2017-07-31T00:52:49.240Z,19.92
2017-07-31T00:55:16.793Z,19.49
2017-07-31T00:57:44.348Z,19.94
2017-07-31T01:00:11.820Z,19.86
2017-07-31T01:02:39.301Z,19.85
2017-07-31T01:05:06.816Z,19.93
2017-07-31T01:07:34.385Z,19.78
2017-07-31T01:10:01.852Z,19.77
2017-07-31T01:12:29.392Z,19.53
2017-07-31T01:14:56.873Z,19.62
2017-07-31T01:17:24.422Z,19.66
2017-07-31T01:19:51.907Z,19.59
2017-07-31T01:22:19.355Z,19.58
2017-07-31T01:24:46.889Z,19.48
2017-07-31T01:27:14.361Z,19.44
2017-07-31T01:29:41.921Z,19.44
2017-07-31T01:32:09.465Z,19.37
2017-07-31T01:34:37.024Z,19.48
2017-07-31T01:37:06.425Z,19.27
2017-07-31T01:39:33.919Z,19.34
2017-07-31T01:42:01.445Z,19.41
2017-07-31T01:44:28.968Z,19.41
2017-07-31T01:46:56.448Z,19.37
2017-07-31T01:49:23.976Z,19.42
2017-07-31T01:51:51.429Z,19.30
2017-07-31T01:54:18.928Z,19.42
2017-07-31T01:56:46.480Z,19.44
2017-07-31T01:59:13.960Z,19.31
2017-07-31T02:01:42.424Z,19.15
2017-07-31T02:04:10.010Z,19.12
2017-07-31T02:06:37.485Z,19.03
2017-07-31T02:09:04.969Z,19.19
2017-07-31T02:11:32.449Z,19.20
2017-07-31T02:13:59.946Z,19.31
2017-07-31T02:16:27.473Z,19.34
2017-07-31T02:18:55.019Z,19.12
2017-07-31T02:21:22.484Z,18.58
2017-07-31T02:23:49.945Z,18.40
2017-07-31T02:26:18.517Z,18.46
2017-07-31T02:28:45.978Z,18.31
2017-07-31T02:31:13.455Z,18.43
2017-07-31T02:33:40.915Z,18.56
2017-07-31T02:36:08.389Z,18.72
2017-07-31T02:38:37.635Z,18.62
2017-07-31T02:41:05.196Z,18.58
2017-07-31T02:43:32.654Z,18.46
2017-07-31T02:46:00.161Z,18.55
2017-07-31T02:48:27.628Z,18.47
2017-07-31T02:50:55.137Z,18.38
2017-07-31T02:53:22.620Z,18.64
2017-07-31T02:55:50.072Z,18.78
2017-07-31T02:58:17.591Z,18.84
2017-07-31T03:00:45.057Z,18.90
2017-07-31T03:03:12.532Z,18.85
2017-07-31T03:05:40.073Z,18.75
2017-07-31T03:08:07.630Z,18.69
2017-07-31T03:10:35.089Z,18.55
2017-07-31T03:13:02.577Z,18.30
2017-07-31T03:15:30.151Z,18.13
2017-07-31T03:17:57.631Z,18.49
2017-07-31T03:20:25.125Z,18.74
2017-07-31T03:22:52.677Z,18.86
2017-07-31T03:25:20.131Z,18.81
2017-07-31T03:27:47.623Z,18.73
2017-07-31T03:30:15.453Z,18.86
2017-07-31T03:32:42.928Z,18.69
2017-07-31T03:35:10.472Z,18.77
2017-07-31T03:37:38.125Z,18.70
2017-07-31T03:40:05.583Z,18.74
2017-07-31T03:42:33.031Z,18.87
2017-07-31T03:45:00.504Z,18.82
2017-07-31T03:47:27.956Z,18.74
2017-07-31T03:49:55.755Z,18.78
2017-07-31T03:52:23.243Z,19.09
2017-07-31T03:54:50.720Z,19.08
2017-07-31T03:57:18.167Z,19.07
2017-07-31T03:59:45.757Z,18.92
2017-07-31T04:02:13.418Z,19.01
2017-07-31T04:04:40.959Z,19.42
2017-07-31T04:07:08.418Z,19.42
2017-07-31T04:09:35.879Z,19.30
2017-07-31T04:12:03.328Z,19.06
2017-07-31T04:14:30.848Z,18.92
2017-07-31T04:16:58.310Z,18.99
2017-07-31T04:19:25.804Z,19.57
2017-07-31T04:21:53.252Z,19.21
2017-07-31T04:24:20.720Z,19.01
2017-07-31T04:26:48.280Z,19.41
2017-07-31T04:29:15.741Z,19.57
2017-07-31T04:31:43.206Z,19.24
2017-07-31T04:34:10.772Z,18.92
2017-07-31T04:36:38.234Z,18.88
2017-07-31T04:39:05.814Z,18.76
2017-07-31T04:41:33.337Z,18.58
2017-07-31T04:44:00.883Z,18.71
2017-07-31T04:46:28.369Z,19.09
2017-07-31T04:48:55.834Z,18.90
2017-07-31T04:51:23.314Z,18.83
2017-07-31T04:53:50.811Z,18.64
2017-07-31T04:56:18.284Z,18.90
2017-07-31T04:58:45.740Z,18.83
2017-07-31T05:01:13.487Z,18.67
2017-07-31T05:03:40.996Z,18.56
2017-07-31T05:06:08.453Z,19.51
2017-07-31T05:08:35.955Z,20.20
2017-07-31T05:11:03.403Z,20.79
2017-07-31T05:13:30.962Z,21.15
2017-07-31T05:15:58.427Z,21.66
2017-07-31T05:18:25.925Z,21.68
2017-07-31T05:20:53.447Z,21.38
2017-07-31T05:23:20.932Z,21.03
2017-07-31T05:25:49.043Z,20.99
2017-07-31T05:28:16.516Z,20.78
2017-07-31T05:30:43.955Z,20.81
2017-07-31T05:33:11.437Z,20.63
2017-07-31T05:35:38.893Z,20.81
2017-07-31T05:38:06.600Z,20.83
2017-07-31T05:40:34.145Z,20.76
2017-07-31T05:43:01.658Z,21.19
2017-07-31T05:45:29.103Z,21.64
2017-07-31T05:47:56.551Z,22.09
2017-07-31T05:50:24.157Z,22.60
2017-07-31T05:52:51.612Z,22.96
2017-07-31T05:55:19.089Z,23.09
2017-07-31T05:57:46.535Z,23.23
2017-07-31T06:00:14.017Z,23.20
2017-07-31T06:02:41.560Z,23.58
2017-07-31T06:05:09.129Z,23.50
2017-07-31T06:07:36.588Z,23.48
2017-07-31T06:10:04.059Z,23.32
2017-07-31T06:12:31.520Z,22.99
2017-07-31T06:14:59.029Z,22.29
2017-07-31T06:17:26.591Z,22.74
2017-07-31T06:19:54.157Z,23.05
2017-07-31T06:22:21.700Z,23.07
2017-07-31T06:24:49.178Z,23.57
2017-07-31T06:27:16.631Z,23.35
2017-07-31T06:29:44.175Z,23.39
2017-07-31T06:32:11.620Z,23.74
2017-07-31T06:34:39.239Z,23.64
2017-07-31T06:37:06.755Z,23.67
2017-07-31T06:39:34.306Z,23.71
2017-07-31T06:42:01.942Z,24.07
2017-07-31T06:44:29.396Z,23.94
2017-07-31T06:46:56.875Z,24.20
2017-07-31T06:49:24.324Z,23.85
2017-07-31T06:51:51.804Z,23.57
2017-07-31T06:54:19.361Z,23.66
2017-07-31T06:56:46.908Z,23.88
2017-07-31T06:59:14.477Z,23.91
2017-07-31T07:01:42.035Z,24.06
2017-07-31T07:04:09.584Z,23.34
2017-07-31T07:06:37.139Z,23.89
2017-07-31T07:09:04.583Z,24.01
2017-07-31T07:11:32.068Z,23.91
2017-07-31T07:13:59.620Z,24.18
2017-07-31T07:16:27.171Z,24.24
2017-07-31T07:18:54.632Z,24.36
2017-07-31T07:21:22.139Z,24.75
2017-07-31T07:23:49.641Z,24.78
2017-07-31T07:26:17.094Z,24.43
2017-07-31T07:28:44.567Z,24.72
2017-07-31T07:31:12.042Z,24.97
2017-07-31T07:33:39.529Z,25.25
2017-07-31T07:36:06.970Z,25.23
2017-07-31T07:38:34.449Z,25.14
2017-07-31T07:41:01.943Z,25.23
2017-07-31T07:43:29.415Z,25.28
2017-07-31T07:45:56.949Z,25.67
2017-07-31T07:48:24.425Z,25.72
2017-07-31T07:50:52.747Z,25.96
2017-07-31T07:53:20.211Z,25.97
2017-07-31T07:55:47.713Z,26.40
2017-07-31T07:58:15.270Z,26.16
2017-07-31T08:00:42.724Z,25.71
2017-07-31T08:03:10.382Z,26.14
2017-07-31T08:05:37.860Z,26.29
2017-07-31T08:08:05.321Z,26.31
2017-07-31T08:10:32.833Z,26.52
2017-07-31T08:13:00.317Z,26.76
2017-07-31T08:15:27.870Z,26.74
2017-07-31T08:17:55.310Z,26.66
2017-07-31T08:20:22.785Z,26.67
2017-07-31T08:22:50.246Z,27.15
2017-07-31T08:25:17.725Z,26.68
2017-07-31T08:27:45.173Z,27.02
2017-07-31T08:30:12.640Z,26.73
2017-07-31T08:32:40.189Z,26.93
2017-07-31T08:35:07.680Z,26.70
2017-07-31T08:37:35.145Z,26.41
2017-07-31T08:40:02.643Z,26.69
2017-07-31T08:42:30.200Z,26.75
2017-07-31T08:44:57.647Z,26.83
2017-07-31T08:47:25.128Z,26.88
2017-07-31T08:49:52.716Z,27.35
2017-07-31T08:52:20.226Z,27.81
2017-07-31T08:54:47.831Z,27.64
2017-07-31T08:57:15.365Z,27.62
2017-07-31T08:59:42.819Z,27.60
2017-07-31T09:02:10.312Z,27.99
2017-07-31T09:04:37.777Z,27.91
2017-07-31T09:07:05.257Z,28.14
2017-07-31T09:09:32.749Z,28.36
2017-07-31T09:12:00.282Z,28.52
2017-07-31T09:14:27.773Z,28.47
2017-07-31T09:16:55.310Z,28.05
2017-07-31T09:19:22.873Z,27.71
2017-07-31T09:21:50.386Z,27.51
2017-07-31T09:24:17.850Z,27.65
2017-07-31T09:26:45.330Z,27.39
2017-07-31T09:29:12.813Z,27.63
2017-07-31T09:31:40.292Z,27.78
2017-07-31T09:34:07.847Z,27.63
2017-07-31T09:36:35.306Z,27.66
2017-07-31T09:39:02.801Z,27.70
2017-07-31T09:41:30.284Z,28.09
2017-07-31T09:43:57.771Z,27.96
2017-07-31T09:46:25.288Z,28.31
2017-07-31T09:48:52.864Z,28.62
2017-07-31T09:51:20.320Z,28.67
2017-07-31T09:53:47.805Z,28.74
2017-07-31T09:56:15.269Z,28.59
2017-07-31T09:58:42.735Z,28.48
2017-07-31T10:01:10.599Z,29.00
2017-07-31T10:03:38.076Z,29.09
2017-07-31T10:06:05.535Z,29.03
2017-07-31T10:08:33.008Z,28.97
2017-07-31T10:11:00.455Z,29.23
2017-07-31T10:13:27.908Z,29.02
2017-07-31T10:15:55.384Z,29.44
2017-07-31T10:18:22.847Z,29.50
2017-07-31T10:20:50.314Z,29.95
2017-07-31T10:23:17.793Z,29.86
2017-07-31T10:25:45.528Z,29.60
2017-07-31T10:28:13.033Z,29.33
2017-07-31T10:30:40.509Z,29.69
2017-07-31T10:33:07.986Z,29.62
2017-07-31T10:35:35.461Z,29.79
2017-07-31T10:38:03.015Z,29.76
2017-07-31T10:40:30.483Z,29.44
2017-07-31T10:42:57.944Z,29.18
2017-07-31T10:45:25.473Z,29.45
2017-07-31T10:47:53.043Z,29.08
2017-07-31T10:50:20.557Z,29.26
2017-07-31T10:52:48.036Z,29.30
2017-07-31T10:55:15.492Z,29.45
2017-07-31T10:57:42.955Z,29.38
2017-07-31T11:00:10.411Z,29.26
2017-07-31T11:02:37.991Z,29.43
2017-07-31T11:05:05.561Z,29.43
2017-07-31T11:07:33.057Z,29.49
2017-07-31T11:10:00.561Z,29.54
2017-07-31T11:12:28.136Z,29.80
2017-07-31T11:14:56.419Z,29.39
2017-07-31T11:17:23.904Z,29.42
2017-07-31T11:19:51.357Z,29.55
2017-07-31T11:22:18.867Z,29.69
2017-07-31T11:24:46.433Z,29.40
2017-07-31T11:27:13.924Z,29.70
2017-07-31T11:32:15.109Z,29.60
2017-07-31T11:34:42.586Z,29.49
2017-07-31T11:37:10.895Z,29.34
2017-07-31T11:39:38.399Z,29.35
2017-07-31T11:42:05.872Z,29.39
2017-07-31T11:44:33.342Z,29.34
2017-07-31T11:47:00.892Z,29.15
2017-07-31T11:49:28.456Z,29.27
2017-07-31T11:51:55.913Z,29.15
2017-07-31T11:54:23.396Z,29.19
2017-07-31T11:56:50.854Z,29.27
2017-07-31T11:59:18.433Z,29.37
2017-07-31T12:01:45.940Z,29.67
2017-07-31T12:04:13.551Z,29.37
2017-07-31T12:06:41.071Z,29.17
2017-07-31T12:09:08.626Z,29.03
2017-07-31T12:11:36.104Z,29.23
2017-07-31T12:14:03.683Z,29.17
2017-07-31T12:16:31.168Z,29.09
2017-07-31T12:18:58.644Z,29.23
2017-07-31T12:21:26.111Z,29.27
2017-07-31T12:23:53.665Z,29.37
2017-07-31T12:26:21.232Z,29.37
2017-07-31T12:28:48.697Z,29.74
2017-07-31T12:31:16.189Z,29.77
2017-07-31T12:33:43.635Z,29.37
2017-07-31T12:36:11.245Z,29.39
2017-07-31T12:38:38.705Z,29.62
2017-07-31T12:41:06.215Z,29.66
2017-07-31T12:43:33.700Z,29.62
2017-07-31T12:46:01.196Z,29.88
2017-07-31T12:48:28.945Z,29.64
2017-07-31T12:50:56.405Z,29.63
2017-07-31T12:53:24.009Z,29.79
2017-07-31T12:55:51.467Z,29.64
2017-07-31T12:58:18.984Z,29.77
2017-07-31T13:00:46.511Z,29.84
2017-07-31T13:03:14.107Z,29.81
2017-07-31T13:05:41.565Z,30.17
2017-07-31T13:08:09.104Z,30.06
2017-07-31T13:10:36.580Z,30.07
2017-07-31T13:13:04.061Z,30.26
2017-07-31T13:15:31.524Z,30.24
2017-07-31T13:17:58.980Z,30.29
2017-07-31T13:20:26.447Z,30.84
2017-07-31T13:22:54.109Z,30.77
2017-07-31T13:25:21.596Z,30.78
2017-07-31T13:27:49.115Z,30.32
2017-07-31T13:30:16.595Z,30.04
2017-07-31T13:32:44.060Z,30.23
2017-07-31T13:35:11.559Z,30.40
2017-07-31T13:37:39.093Z,30.10
2017-07-31T13:40:06.661Z,29.94
2017-07-31T13:42:34.239Z,30.02
2017-07-31T13:45:01.727Z,29.75
2017-07-31T13:47:29.642Z,29.97
2017-07-31T13:49:57.137Z,29.99
2017-07-31T13:52:24.665Z,30.03
2017-07-31T13:54:52.221Z,29.85
2017-07-31T13:57:19.773Z,29.94
2017-07-31T13:59:47.334Z,29.89
2017-07-31T14:02:14.849Z,30.17
2017-07-31T14:04:42.341Z,29.93
2017-07-31T14:07:09.831Z,29.76
2017-07-31T14:09:37.368Z,30.25
2017-07-31T14:12:04.925Z,30.20
2017-07-31T14:14:32.382Z,30.21
2017-07-31T14:16:59.927Z,30.33
2017-07-31T14:19:27.386Z,30.12
2017-07-31T14:21:54.879Z,29.94
2017-07-31T14:24:22.394Z,29.83
2017-07-31T14:26:49.878Z,30.12
2017-07-31T14:29:17.328Z,29.81
2017-07-31T14:31:44.888Z,29.89
2017-07-31T14:34:12.771Z,29.45
2017-07-31T14:36:40.304Z,29.39
2017-07-31T14:39:07.751Z,29.51
2017-07-31T14:41:35.220Z,29.58
2017-07-31T14:44:02.671Z,29.60
2017-07-31T14:46:30.372Z,29.76
2017-07-31T14:48:57.883Z,29.82
2017-07-31T14:51:25.356Z,29.71
2017-07-31T14:53:52.910Z,30.03
2017-07-31T14:56:20.483Z,29.96
2017-07-31T14:58:48.020Z,29.55
2017-07-31T15:01:15.585Z,29.37
2017-07-31T15:03:43.064Z,29.39
2017-07-31T15:06:10.594Z,29.36
2017-07-31T15:08:38.088Z,29.10
2017-07-31T15:11:05.609Z,28.90
2017-07-31T15:13:33.079Z,28.92
2017-07-31T15:16:00.530Z,28.77
2017-07-31T15:18:27.995Z,28.67
2017-07-31T15:20:56.223Z,28.41
2017-07-31T15:23:23.713Z,28.39
2017-07-31T15:25:51.173Z,28.34
2017-07-31T15:28:18.664Z,28.35
2017-07-31T15:30:46.183Z,28.45
2017-07-31T15:33:13.718Z,28.11
2017-07-31T15:35:41.300Z,28.01
2017-07-31T15:38:08.759Z,28.02
2017-07-31T15:40:36.315Z,27.67
2017-07-31T15:43:03.764Z,27.19
2017-07-31T15:45:31.236Z,27.29
2017-07-31T15:47:58.962Z,27.71
2017-07-31T15:50:26.438Z,27.71
2017-07-31T15:52:53.909Z,27.43
2017-07-31T15:55:21.398Z,27.49
2017-07-31T15:57:48.919Z,27.63
2017-07-31T16:00:16.387Z,27.45
2017-07-31T16:02:43.839Z,27.71
2017-07-31T16:05:11.335Z,27.84
2017-07-31T16:07:38.856Z,27.47
2017-07-31T16:10:06.342Z,27.69
2017-07-31T16:12:33.870Z,27.96
2017-07-31T16:15:01.404Z,27.72
2017-07-31T16:17:28.889Z,28.04
2017-07-31T16:19:56.533Z,27.79
2017-07-31T16:22:24.004Z,28.09
2017-07-31T16:24:51.533Z,27.93
2017-07-31T16:27:19.089Z,28.01
2017-07-31T16:29:46.580Z,27.95
2017-07-31T16:32:14.286Z,27.86
2017-07-31T16:34:41.741Z,27.86
2017-07-31T16:37:17.766Z,27.79
2017-07-31T16:39:45.309Z,27.84
2017-07-31T16:42:12.861Z,27.92
2017-07-31T16:44:48.213Z,27.95
2017-07-31T16:47:27.179Z,28.19
2017-07-31T16:49:54.644Z,27.83
2017-07-31T16:52:22.105Z,27.88
2017-07-31T16:54:49.601Z,27.93
2017-07-31T16:57:17.056Z,27.95
2017-07-31T16:59:44.528Z,28.03
2017-07-31T17:02:11.984Z,27.83
2017-07-31T17:04:39.691Z,28.00
2017-07-31T17:07:07.147Z,28.06
2017-07-31T17:09:34.651Z,28.18
2017-07-31T17:12:02.101Z,28.16
2017-07-31T17:14:29.567Z,27.86
2017-07-31T17:16:57.121Z,27.65
2017-07-31T17:19:24.685Z,27.72
2017-07-31T17:21:52.234Z,27.87
2017-07-31T17:24:19.792Z,27.74
2017-07-31T17:26:47.262Z,27.61
2017-07-31T17:29:18.023Z,27.68
2017-07-31T17:31:45.541Z,27.63
2017-07-31T17:34:13.035Z,27.65
2017-07-31T17:36:40.557Z,27.52
2017-07-31T17:39:08.032Z,27.40
2017-07-31T17:41:35.581Z,27.53
2017-07-31T17:44:03.040Z,27.47
2017-07-31T17:46:30.567Z,27.57
2017-07-31T17:48:58.039Z,27.52
2017-07-31T17:51:25.607Z,27.48
2017-07-31T17:53:53.086Z,27.39
2017-07-31T17:56:20.607Z,27.43
2017-07-31T17:58:48.076Z,27.50
2017-07-31T18:01:15.651Z,27.50
2017-07-31T18:03:43.099Z,27.32
2017-07-31T18:06:10.643Z,27.32
2017-07-31T18:08:38.121Z,27.10
2017-07-31T18:11:05.655Z,27.06
2017-07-31T18:13:33.119Z,27.18
2017-07-31T18:16:00.684Z,27.19
2017-07-31T18:18:28.248Z,27.15
2017-07-31T18:20:55.812Z,26.83
2017-07-31T18:23:23.362Z,26.64
2017-07-31T18:25:50.817Z,26.52
2017-07-31T18:28:18.301Z,26.51
2017-07-31T18:30:45.838Z,26.14
2017-07-31T18:33:13.390Z,25.98
2017-07-31T18:35:40.954Z,25.71
2017-07-31T18:38:08.503Z,25.65
2017-07-31T18:40:36.721Z,25.78
2017-07-31T18:43:04.219Z,25.75
2017-07-31T18:45:31.696Z,25.89
2017-07-31T18:47:59.251Z,25.77
2017-07-31T18:50:26.735Z,25.58
2017-07-31T18:52:54.578Z,25.98
2017-07-31T18:55:22.065Z,25.94
2017-07-31T18:57:49.523Z,25.69
2017-07-31T19:00:17.043Z,24.80
2017-07-31T19:02:44.554Z,24.91
2017-07-31T19:05:12.072Z,25.20
2017-07-31T19:07:39.549Z,25.62
2017-07-31T19:10:07.061Z,25.82
2017-07-31T19:12:34.544Z,25.67
2017-07-31T19:15:02.025Z,25.35
2017-07-31T19:17:29.479Z,24.99
2017-07-31T19:19:56.993Z,24.86
2017-07-31T19:22:24.449Z,24.26
2017-07-31T19:24:51.924Z,23.95
2017-07-31T19:27:19.481Z,24.11
2017-07-31T19:29:47.044Z,24.17
2017-07-31T19:32:14.525Z,24.20
2017-07-31T19:34:42.058Z,24.44
2017-07-31T19:37:09.611Z,24.90
2017-07-31T19:39:37.170Z,25.19
2017-07-31T19:42:04.643Z,25.13
2017-07-31T19:44:32.174Z,25.31
2017-07-31T19:46:59.639Z,25.38
2017-07-31T19:49:27.097Z,25.17
2017-07-31T19:51:54.851Z,24.91
2017-07-31T19:54:22.434Z,24.56
2017-07-31T19:56:49.929Z,24.38
2017-07-31T19:59:17.438Z,24.48
2017-07-31T20:01:44.993Z,24.47
2017-07-31T20:04:12.660Z,24.16
2017-07-31T20:06:40.111Z,23.97
2017-07-31T20:09:07.576Z,23.69
2017-07-31T20:11:35.029Z,23.45
2017-07-31T20:14:02.507Z,23.66
2017-07-31T20:16:30.225Z,23.66
2017-07-31T20:18:57.705Z,23.75
2017-07-31T20:21:25.253Z,23.45
2017-07-31T20:23:52.725Z,23.32
2017-07-31T20:26:20.271Z,23.32
2017-07-31T20:28:47.833Z,23.22
2017-07-31T20:31:15.393Z,23.33
2017-07-31T20:33:44.534Z,23.42
2017-07-31T20:36:11.988Z,23.55
2017-07-31T20:38:39.491Z,23.70
2017-07-31T20:41:06.939Z,23.40
2017-07-31T20:43:34.417Z,23.26
2017-07-31T20:46:01.929Z,23.48
2017-07-31T20:48:29.402Z,23.57
2017-07-31T20:50:56.932Z,23.41
2017-07-31T20:53:24.452Z,23.46
2017-07-31T20:55:51.929Z,23.42
2017-07-31T20:58:19.461Z,23.51
2017-07-31T21:00:47.012Z,23.63
2017-07-31T21:03:14.488Z,23.55
2017-07-31T21:05:42.395Z,23.37
2017-07-31T21:08:09.901Z,23.50
2017-07-31T21:10:38.319Z,23.29
2017-07-31T21:13:05.796Z,23.30
2017-07-31T21:15:33.341Z,23.19
2017-07-31T21:18:00.872Z,23.27
2017-07-31T21:20:28.332Z,23.39
2017-07-31T21:22:55.860Z,23.43
2017-07-31T21:25:23.317Z,23.48
2017-07-31T21:27:50.809Z,23.31
2017-07-31T21:30:18.383Z,22.94
2017-07-31T21:32:45.904Z,23.16
2017-07-31T21:35:13.386Z,23.19
2017-07-31T21:37:40.870Z,23.22
2017-07-31T21:40:08.377Z,23.16
2017-07-31T21:42:35.929Z,22.98
2017-07-31T21:45:03.387Z,22.98
2017-07-31T21:47:30.873Z,23.05
2017-07-31T21:49:58.324Z,22.93
2017-07-31T21:52:27.287Z,22.77
2017-07-31T21:54:54.741Z,22.84
2017-07-31T21:57:22.218Z,22.88
2017-07-31T21:59:49.682Z,23.07
2017-07-31T22:02:17.159Z,22.67
2017-07-31T22:04:44.632Z,22.73
2017-07-31T22:07:12.279Z,22.60
2017-07-31T22:09:39.783Z,22.69
2017-07-31T22:12:07.240Z,22.70
2017-07-31T22:14:34.798Z,22.79
2017-07-31T22:17:07.766Z,23.10
2017-07-31T22:19:35.278Z,23.01
2017-07-31T22:22:03.686Z,22.96
2017-07-31T22:24:31.181Z,22.96
2017-07-31T22:26:59.923Z,22.90
2017-07-31T22:29:27.427Z,22.69
2017-07-31T22:31:54.980Z,22.84
2017-07-31T22:34:22.470Z,22.71
2017-07-31T22:36:49.996Z,23.27
2017-07-31T22:39:17.499Z,23.41
2017-07-31T22:41:45.011Z,23.14
2017-07-31T22:44:12.491Z,23.15
2017-07-31T22:46:40.032Z,23.15
2017-07-31T22:49:07.590Z,22.78
2017-07-31T22:51:35.157Z,22.29
2017-07-31T22:54:02.620Z,22.27
2017-07-31T22:56:30.104Z,22.75
2017-07-31T22:58:57.621Z,22.81
2017-07-31T23:01:25.109Z,22.97
2017-07-31T23:03:52.692Z,23.17
2017-07-31T23:06:20.188Z,23.17
2017-07-31T23:08:47.748Z,23.31
2017-07-31T23:11:15.241Z,23.19
2017-07-31T23:13:42.732Z,22.80
2017-07-31T23:16:10.215Z,22.63
2017-07-31T23:18:37.831Z,22.39
2017-07-31T23:21:05.437Z,22.40
2017-07-31T23:23:33.005Z,22.42
2017-07-31T23:26:00.861Z,22.21
2017-07-31T23:28:28.400Z,22.15
2017-07-31T23:30:55.855Z,22.28
2017-07-31T23:33:23.353Z,22.54
2017-07-31T23:35:50.896Z,22.63
2017-07-31T23:38:18.462Z,22.81
2017-07-31T23:40:45.933Z,23.19
2017-07-31T23:43:13.430Z,23.14
2017-07-31T23:45:40.929Z,22.93
2017-07-31T23:48:08.485Z,22.56
2017-07-31T23:50:35.939Z,22.48
2017-07-31T23:53:03.552Z,22.55
2017-07-31T23:55:31.020Z,22.37
2017-07-31T23:57:58.514Z,22.38
