createdAt,value
2023-05-14T00:59:02.005Z,1004.4
2023-05-14T01:04:02.386Z,1004.4
2023-05-14T01:09:02.209Z,1004.4
2023-05-14T01:14:03.595Z,1004.4
2023-05-14T01:19:00.361Z,1004.4
2023-05-14T01:23:59.900Z,1004.4
2023-05-14T01:28:59.632Z,1004.4
2023-05-14T01:33:58.923Z,1004.4
2023-05-14T01:38:56.696Z,1004.3
2023-05-14T01:43:56.573Z,1004.3
2023-05-14T01:48:55.666Z,1004.3
2023-05-14T01:53:55.514Z,1004.4
2023-05-14T01:58:54.535Z,1004.3
2023-05-14T02:00:40.960Z,1004.4
2023-05-14T02:05:25.532Z,1004.3
2023-05-14T02:15:24.775Z,1004.2
2023-05-14T02:20:23.924Z,1004
2023-05-14T02:25:23.748Z,1004.1
2023-05-14T04:09:11.161Z,1004.1
2023-05-14T04:14:10.833Z,1004.2
2023-05-14T04:19:11.136Z,1004.3
2023-05-14T04:24:10.502Z,1004.3
2023-05-14T04:29:08.405Z,1004.4
2023-05-14T04:34:08.345Z,1004.3
2023-05-14T04:39:07.533Z,1004.3
2023-05-14T04:44:07.259Z,1004.3
2023-05-14T04:49:06.590Z,1004.3
2023-05-14T04:54:06.500Z,1004.3
2023-05-14T04:59:06.379Z,1004.3
2023-05-14T05:04:06.247Z,1004.3
2023-05-14T05:09:07.102Z,1004.3
2023-05-14T05:14:03.621Z,1004.3
2023-05-14T05:19:03.507Z,1004.3
2023-05-14T05:24:03.008Z,1004.3
2023-05-14T05:29:02.990Z,1004.3
2023-05-14T05:34:00.432Z,1004.2
2023-05-14T05:39:00.229Z,1004.2
2023-05-14T05:44:00.563Z,1004.2
2023-05-14T05:49:00.105Z,1004.2
2023-05-14T05:53:59.431Z,1004.2
2023-05-14T05:58:59.108Z,1004.2
2023-05-14T06:03:59.524Z,1004.2
2023-05-14T06:08:59.537Z,1004.1
2023-05-14T06:13:57.044Z,1004.2
2023-05-14T06:18:57.091Z,1004.1
2023-05-14T06:23:56.180Z,1004.1
2023-05-14T06:28:56.127Z,1004.1
2023-05-14T06:33:55.431Z,1004.1
2023-05-14T06:38:55.520Z,1004
2023-05-14T06:43:55.457Z,1004
2023-05-14T06:48:57.366Z,1004
2023-05-14T06:53:56.441Z,1004
2023-05-14T06:58:52.851Z,1004
2023-05-14T07:00:39.209Z,1004
2023-05-14T07:05:24.520Z,1003.9
2023-05-14T07:10:23.691Z,1004
2023-05-14T07:15:23.668Z,1004
2023-05-14T07:20:24.221Z,1003.8
2023-05-14T07:25:25.818Z,1003.7
2023-05-14T07:30:23.422Z,1003.6
2023-05-14T07:35:23.343Z,1003.5
2023-05-14T07:40:25.441Z,1003.4
2023-05-14T07:45:23.073Z,1003.2
2023-05-14T07:50:24.104Z,1003.2
2023-05-14T07:55:24.150Z,1003.1
2023-05-14T09:04:23.510Z,1003.3
2023-05-14T09:09:23.605Z,1003.3
2023-05-14T09:14:24.004Z,1003.2
2023-05-14T09:19:11.008Z,1003.3
2023-05-14T09:24:10.555Z,1003.3
2023-05-14T09:29:10.386Z,1003.3
2023-05-14T09:34:07.913Z,1003.3
2023-05-14T09:39:07.521Z,1003.3
2023-05-14T09:44:07.192Z,1003.2
2023-05-14T09:49:07.224Z,1003.3
2023-05-14T09:54:05.914Z,1003.3
2023-05-14T09:59:05.554Z,1003.2
2023-05-14T10:04:05.692Z,1003
2023-05-14T10:09:05.353Z,1002.9
2023-05-14T10:14:06.727Z,1002.8
2023-05-14T10:19:04.797Z,1002.9
2023-05-14T10:24:03.030Z,1003
2023-05-14T10:29:01.911Z,1003.1
2023-05-14T10:34:01.582Z,1003.2
2023-05-14T10:38:58.704Z,1003.3
2023-05-14T10:43:58.260Z,1003.2
2023-05-14T10:48:57.421Z,1003.2
2023-05-14T10:53:56.964Z,1003.1
2023-05-14T10:58:56.714Z,1003
2023-05-14T11:00:43.132Z,1003.1
2023-05-14T11:05:27.603Z,1003
2023-05-14T11:10:26.351Z,1002.8
2023-05-14T11:15:26.864Z,1002.6
2023-05-14T11:20:27.117Z,1002.5
2023-05-14T11:25:28.540Z,1002.5
2023-05-14T11:30:26.124Z,1002.4
2023-05-14T11:35:25.883Z,1002.5
2023-05-14T11:40:27.539Z,1002.6
2023-05-14T11:45:24.106Z,1002.7
2023-05-14T11:50:23.930Z,1002.5
2023-05-14T11:55:23.462Z,1002.7
2023-05-14T13:09:09.379Z,1002
2023-05-14T13:14:08.571Z,1002.1
2023-05-14T13:24:07.114Z,1002
2023-05-14T13:29:06.913Z,1001.9
2023-05-14T13:39:06.462Z,1001.9
2023-05-14T13:54:05.116Z,1001.4
2023-05-14T13:59:03.295Z,1001.4
2023-05-14T14:04:03.265Z,1001.3
2023-05-14T14:09:01.995Z,1001.2
2023-05-14T14:14:01.470Z,1001.3
2023-05-14T14:19:01.450Z,1001.3
2023-05-14T14:23:58.962Z,1001.3
2023-05-14T14:28:58.481Z,1001.3
2023-05-14T14:33:58.667Z,1001.3
2023-05-14T14:38:58.042Z,1001.3
2023-05-14T14:43:57.600Z,1001.1
2023-05-14T14:48:57.745Z,1001.1
2023-05-14T14:53:57.731Z,1001.1
2023-05-14T14:58:57.377Z,1001.1
2023-05-14T15:00:45.658Z,1001.1
2023-05-14T15:05:27.442Z,1001
2023-05-14T15:10:27.301Z,1001
2023-05-14T15:35:24.697Z,1001.1
2023-05-14T15:50:22.298Z,1001.1
2023-05-14T16:39:29.301Z,1000.8
2023-05-14T17:09:09.743Z,1001
2023-05-14T17:14:09.349Z,1001
2023-05-14T17:19:08.946Z,1001
2023-05-14T17:24:08.482Z,1000.9
2023-05-14T17:29:06.728Z,1000.9
2023-05-14T17:34:06.399Z,1000.9
2023-05-14T17:39:05.906Z,1000.9
2023-05-14T17:44:05.537Z,1001
2023-05-14T17:49:02.980Z,1001
2023-05-14T17:54:02.842Z,1001
2023-05-14T17:59:01.996Z,1001.1
2023-05-14T18:00:48.277Z,1001.1
2023-05-14T18:05:23.373Z,1001.1
2023-05-14T18:10:23.454Z,1001.2
2023-05-14T18:15:23.059Z,1001.2
2023-05-14T18:20:22.122Z,1001.2
2023-05-14T18:25:23.411Z,1001
2023-05-14T18:30:19.466Z,1001
2023-05-14T18:35:19.576Z,1001.4
2023-05-14T18:40:19.020Z,1001.4
2023-05-14T18:45:18.653Z,1001.4
2023-05-14T18:56:09.117Z,1001.5
2023-05-14T20:44:10.658Z,1001.4
2023-05-14T20:49:10.292Z,1001.3
2023-05-14T20:54:10.107Z,1001.3
2023-05-14T20:59:10.080Z,1001.3
2023-05-14T21:04:11.865Z,1001.4
2023-05-14T21:09:07.205Z,1001.4
2023-05-14T21:14:06.990Z,1001.2
2023-05-14T21:19:06.537Z,1001.1
2023-05-14T21:24:06.205Z,1001.2
2023-05-14T21:29:03.666Z,1001.2
2023-05-14T21:34:03.937Z,1001.2
2023-05-14T21:39:03.012Z,1001.2
2023-05-14T21:44:02.441Z,1001.2
2023-05-14T21:49:02.548Z,1001.2
2023-05-14T21:54:01.507Z,1001.2
2023-05-14T21:59:01.780Z,1001.2
2023-05-14T22:04:01.087Z,1001.2
2023-05-14T22:09:02.142Z,1001.2
2023-05-14T22:13:58.544Z,1001.1
2023-05-14T22:18:58.247Z,1001.1
2023-05-14T22:23:58.472Z,1001
2023-05-14T22:28:57.484Z,1001
2023-05-14T22:33:57.504Z,1001
2023-05-14T22:38:57.330Z,1001
2023-05-14T22:43:57.191Z,1001
2023-05-14T22:48:58.180Z,1001
2023-05-14T22:53:54.553Z,1000.9
2023-05-14T22:58:54.519Z,1000.8
2023-05-14T23:00:40.941Z,1000.8
2023-05-14T23:05:27.194Z,1000.8
2023-05-14T23:10:24.155Z,1000.8
2023-05-14T23:15:24.053Z,1000.8
2023-05-14T23:25:22.546Z,1001
2023-05-14T23:30:22.102Z,1001
