createdAt,value
2022-07-26T00:00:02.958Z,2.37
2022-07-26T00:02:30.597Z,2.30
2022-07-26T00:04:57.103Z,2.83
2022-07-26T00:07:23.565Z,2.33
2022-07-26T00:09:50.062Z,2.57
2022-07-26T00:12:16.876Z,2.43
2022-07-26T00:14:43.519Z,2.40
2022-07-26T00:17:10.097Z,2.50
2022-07-26T00:19:36.629Z,2.90
2022-07-26T00:22:22.043Z,2.63
2022-07-26T00:24:48.526Z,3.07
2022-07-26T00:27:14.996Z,2.70
2022-07-26T00:29:41.550Z,2.50
2022-07-26T00:32:08.051Z,2.50
2022-07-26T00:34:34.612Z,2.93
2022-07-26T00:37:01.390Z,2.90
2022-07-26T00:39:28.914Z,2.93
2022-07-26T00:41:55.673Z,3.10
2022-07-26T00:44:22.195Z,2.70
2022-07-26T00:46:48.851Z,2.97
2022-07-26T00:49:15.448Z,3.37
2022-07-26T00:51:42.400Z,3.00
2022-07-26T00:54:13.009Z,2.63
2022-07-26T00:56:40.010Z,3.10
2022-07-26T00:59:06.852Z,2.77
2022-07-26T01:01:33.660Z,2.60
2022-07-26T01:04:00.302Z,3.00
2022-07-26T01:06:27.450Z,2.70
2022-07-26T01:08:54.526Z,3.07
2022-07-26T01:11:21.026Z,3.13
2022-07-26T01:13:49.061Z,3.00
2022-07-26T01:16:15.932Z,3.43
2022-07-26T01:18:42.804Z,3.50
2022-07-26T01:21:13.955Z,3.00
2022-07-26T01:23:41.960Z,3.07
2022-07-26T01:26:08.627Z,3.53
2022-07-26T01:28:39.876Z,3.10
2022-07-26T01:31:07.652Z,3.27
2022-07-26T01:33:34.855Z,3.13
2022-07-26T01:36:01.602Z,3.10
2022-07-26T01:38:28.412Z,3.67
2022-07-26T01:40:54.953Z,3.53
2022-07-26T01:43:21.463Z,3.47
2022-07-26T01:45:48.136Z,3.40
2022-07-26T01:48:14.816Z,3.67
2022-07-26T01:50:41.382Z,3.53
2022-07-26T01:53:07.893Z,3.53
2022-07-26T01:55:34.995Z,3.43
2022-07-26T01:58:01.528Z,3.33
2022-07-26T02:00:29.116Z,3.87
2022-07-26T02:02:55.801Z,4.10
2022-07-26T02:05:22.405Z,3.90
2022-07-26T02:07:48.971Z,3.33
2022-07-26T02:10:17.161Z,3.57
2022-07-26T02:12:44.279Z,3.50
2022-07-26T02:15:11.920Z,3.40
2022-07-26T02:17:38.595Z,3.90
2022-07-26T02:20:05.834Z,4.40
2022-07-26T02:22:32.297Z,4.03
2022-07-26T02:25:04.487Z,4.03
2022-07-26T02:27:31.678Z,4.60
2022-07-26T02:29:58.164Z,4.27
2022-07-26T02:32:24.648Z,4.63
2022-07-26T02:34:51.128Z,4.20
2022-07-26T02:37:17.582Z,4.00
2022-07-26T02:39:44.103Z,4.37
2022-07-26T02:42:10.797Z,4.23
2022-07-26T02:44:37.383Z,4.47
2022-07-26T02:47:03.902Z,4.63
2022-07-26T02:49:30.391Z,4.40
2022-07-26T02:51:57.400Z,4.37
2022-07-26T02:54:24.031Z,4.40
2022-07-26T02:56:50.554Z,4.17
2022-07-26T02:59:17.154Z,4.13
2022-07-26T03:01:43.697Z,5.20
2022-07-26T03:04:10.623Z,4.70
2022-07-26T03:06:37.574Z,4.87
2022-07-26T03:09:04.654Z,5.10
2022-07-26T03:11:31.132Z,4.70
2022-07-26T03:13:57.696Z,4.87
2022-07-26T03:16:29.250Z,5.27
2022-07-26T03:18:56.363Z,4.40
2022-07-26T03:21:22.935Z,5.00
2022-07-26T03:23:49.509Z,4.87
2022-07-26T03:26:16.126Z,4.83
2022-07-26T03:28:44.473Z,4.70
2022-07-26T03:31:12.931Z,5.20
2022-07-26T03:33:40.653Z,4.80
2022-07-26T03:36:11.558Z,4.93
2022-07-26T03:38:39.960Z,5.23
2022-07-26T03:41:06.655Z,5.20
2022-07-26T03:43:36.283Z,5.00
2022-07-26T03:46:03.199Z,5.30
2022-07-26T03:48:31.123Z,4.50
2022-07-26T03:50:57.905Z,5.00
2022-07-26T03:53:24.437Z,4.57
2022-07-26T03:56:10.312Z,4.67
2022-07-26T03:58:36.836Z,5.10
2022-07-26T04:01:04.060Z,4.90
2022-07-26T04:03:30.657Z,5.10
2022-07-26T04:05:57.605Z,4.80
2022-07-26T04:08:24.794Z,5.50
2022-07-26T04:10:51.478Z,4.77
2022-07-26T04:13:19.208Z,4.70
2022-07-26T04:15:46.146Z,5.00
2022-07-26T04:18:14.214Z,5.00
2022-07-26T04:20:41.065Z,4.67
2022-07-26T04:23:11.623Z,4.60
2022-07-26T04:25:41.072Z,4.60
2022-07-26T04:28:08.682Z,4.30
2022-07-26T04:30:35.423Z,4.93
2022-07-26T04:33:02.127Z,4.80
2022-07-26T04:35:28.609Z,4.70
2022-07-26T04:37:55.210Z,4.40
2022-07-26T04:40:23.556Z,4.00
2022-07-26T04:42:51.536Z,4.60
2022-07-26T04:45:18.492Z,3.97
2022-07-26T04:47:45.881Z,4.90
2022-07-26T04:50:16.230Z,4.73
2022-07-26T04:52:42.913Z,4.60
2022-07-26T04:55:10.676Z,4.27
2022-07-26T04:57:37.461Z,4.50
2022-07-26T05:00:21.540Z,4.27
2022-07-26T05:02:50.198Z,4.40
2022-07-26T05:05:16.837Z,4.17
2022-07-26T05:07:47.417Z,4.27
2022-07-26T05:10:15.479Z,3.93
2022-07-26T05:12:42.090Z,4.30
2022-07-26T05:15:13.829Z,3.70
2022-07-26T05:17:42.743Z,3.93
2022-07-26T05:20:11.062Z,3.97
2022-07-26T05:22:37.925Z,3.30
2022-07-26T05:25:05.173Z,3.67
2022-07-26T05:27:31.789Z,3.93
2022-07-26T05:29:58.490Z,3.37
2022-07-26T05:32:25.185Z,3.20
2022-07-26T05:34:51.673Z,3.47
2022-07-26T05:37:18.188Z,3.77
2022-07-26T05:39:44.675Z,3.13
2022-07-26T05:42:11.297Z,3.27
2022-07-26T05:44:42.666Z,3.20
2022-07-26T05:47:09.776Z,3.60
2022-07-26T05:49:40.071Z,2.50
2022-07-26T05:52:07.913Z,2.70
2022-07-26T05:54:34.606Z,2.47
2022-07-26T05:57:01.169Z,1.90
2022-07-26T05:59:27.950Z,1.80
2022-07-26T06:01:56.595Z,1.90
2022-07-26T06:04:25.974Z,1.80
2022-07-26T06:06:54.826Z,1.97
2022-07-26T06:09:22.460Z,1.67
2022-07-26T06:11:48.951Z,1.67
2022-07-26T06:14:15.550Z,1.40
2022-07-26T06:16:42.179Z,1.50
2022-07-26T06:19:08.725Z,1.13
2022-07-26T06:21:35.301Z,1.80
2022-07-26T06:24:01.883Z,1.50
2022-07-26T06:26:28.392Z,1.30
2022-07-26T06:28:54.902Z,1.30
2022-07-26T06:31:21.663Z,1.30
2022-07-26T06:33:48.212Z,1.33
2022-07-26T06:36:14.759Z,1.67
2022-07-26T06:38:41.310Z,1.50
2022-07-26T06:41:07.921Z,1.40
2022-07-26T06:43:34.417Z,1.37
2022-07-26T06:46:01.130Z,1.40
2022-07-26T06:48:27.805Z,1.40
2022-07-26T06:50:55.637Z,1.70
2022-07-26T06:53:22.177Z,1.77
2022-07-26T06:55:48.700Z,1.50
2022-07-26T06:58:15.163Z,1.57
2022-07-26T07:00:41.774Z,1.60
2022-07-26T07:03:08.278Z,1.70
2022-07-26T07:05:34.775Z,1.57
2022-07-26T07:08:01.247Z,1.70
2022-07-26T07:10:29.132Z,1.70
2022-07-26T07:12:56.108Z,1.63
2022-07-26T07:15:22.590Z,1.90
2022-07-26T07:17:51.592Z,1.67
2022-07-26T07:20:18.237Z,1.50
2022-07-26T07:22:44.920Z,1.30
2022-07-26T07:25:11.409Z,1.60
2022-07-26T07:27:41.502Z,1.20
2022-07-26T07:30:10.861Z,1.60
2022-07-26T07:32:37.535Z,1.37
2022-07-26T07:35:08.030Z,2.13
2022-07-26T07:37:53.907Z,1.87
2022-07-26T07:40:21.280Z,1.57
2022-07-26T07:42:47.889Z,1.63
2022-07-26T07:45:14.919Z,1.63
2022-07-26T07:47:41.593Z,1.83
2022-07-26T07:50:08.715Z,1.40
2022-07-26T07:52:35.221Z,1.40
2022-07-26T07:55:36.105Z,1.70
2022-07-26T07:57:48.193Z,1.50
2022-07-26T08:00:16.795Z,1.40
2022-07-26T08:02:46.018Z,1.10
2022-07-26T08:05:14.073Z,1.43
2022-07-26T08:07:41.775Z,1.00
2022-07-26T08:10:11.460Z,1.53
2022-07-26T08:12:37.971Z,2.10
2022-07-26T08:15:07.698Z,1.37
2022-07-26T08:17:35.547Z,1.60
2022-07-26T08:20:08.606Z,1.10
2022-07-26T08:22:37.970Z,0.80
2022-07-26T08:25:05.313Z,1.00
2022-07-26T08:27:40.311Z,1.37
2022-07-26T08:30:07.917Z,1.20
2022-07-26T08:32:35.458Z,1.30
2022-07-26T08:35:17.973Z,1.30
2022-07-26T08:37:46.443Z,1.10
2022-07-26T08:40:13.059Z,1.20
2022-07-26T08:42:39.643Z,1.20
2022-07-26T08:45:06.995Z,1.17
2022-07-26T08:47:40.070Z,1.27
2022-07-26T08:50:12.801Z,1.40
2022-07-26T08:52:42.590Z,1.50
2022-07-26T08:55:09.839Z,1.50
2022-07-26T08:57:36.575Z,1.40
2022-07-26T09:00:21.970Z,1.20
2022-07-26T09:02:48.990Z,1.20
2022-07-26T09:05:18.708Z,1.00
2022-07-26T09:07:45.343Z,1.03
2022-07-26T09:10:14.343Z,1.10
2022-07-26T09:12:41.545Z,1.53
2022-07-26T09:15:18.306Z,1.40
2022-07-26T09:17:46.929Z,1.30
2022-07-26T09:20:17.172Z,1.20
2022-07-26T09:23:06.251Z,1.47
2022-07-26T09:25:38.490Z,1.50
2022-07-26T09:28:22.031Z,1.30
2022-07-26T09:30:53.378Z,1.33
2022-07-26T09:33:19.923Z,1.43
2022-07-26T09:36:01.712Z,1.43
2022-07-26T09:38:44.317Z,1.13
2022-07-26T09:41:37.194Z,1.30
2022-07-26T09:44:20.415Z,1.30
2022-07-26T09:46:58.523Z,1.27
2022-07-26T09:49:29.624Z,1.30
2022-07-26T09:52:15.343Z,1.30
2022-07-26T09:54:41.829Z,1.20
2022-07-26T09:57:08.368Z,1.10
2022-07-26T09:59:34.860Z,1.33
2022-07-26T10:02:01.547Z,1.60
2022-07-26T10:04:28.284Z,1.90
2022-07-26T10:06:55.805Z,2.10
2022-07-26T10:09:25.604Z,2.00
2022-07-26T10:12:03.864Z,2.07
2022-07-26T10:14:33.479Z,2.50
2022-07-26T10:17:00.914Z,2.50
2022-07-26T10:19:45.740Z,2.33
2022-07-26T10:22:30.696Z,2.10
2022-07-26T10:25:18.471Z,2.80
2022-07-26T10:27:51.978Z,2.50
2022-07-26T10:30:18.578Z,2.40
2022-07-26T10:32:54.120Z,2.73
2022-07-26T10:35:43.263Z,2.03
2022-07-26T10:38:15.151Z,2.40
2022-07-26T10:41:06.285Z,2.27
2022-07-26T10:43:42.498Z,2.13
2022-07-26T10:46:18.636Z,2.00
2022-07-26T10:49:06.578Z,2.30
2022-07-26T10:51:41.209Z,2.70
2022-07-26T10:54:10.182Z,2.63
2022-07-26T10:56:38.556Z,2.40
2022-07-26T10:59:05.796Z,2.30
2022-07-26T11:01:39.550Z,2.03
2022-07-26T11:04:08.451Z,2.50
2022-07-26T11:06:35.334Z,2.73
2022-07-26T11:09:10.375Z,2.10
2022-07-26T11:11:36.840Z,2.10
2022-07-26T11:14:08.695Z,2.30
2022-07-26T11:16:43.817Z,1.93
2022-07-26T11:19:20.453Z,3.03
2022-07-26T11:21:58.907Z,2.10
2022-07-26T11:24:26.801Z,2.10
2022-07-26T11:26:53.776Z,1.90
2022-07-26T11:29:38.167Z,2.00
2022-07-26T11:32:18.545Z,2.27
2022-07-26T11:34:45.970Z,1.87
2022-07-26T11:37:12.897Z,1.97
2022-07-26T11:39:39.912Z,1.80
2022-07-26T11:42:13.081Z,1.63
2022-07-26T11:44:43.758Z,1.97
2022-07-26T11:47:12.570Z,1.83
2022-07-26T11:52:31.109Z,1.63
2022-07-26T11:54:57.696Z,1.70
2022-07-26T11:57:29.472Z,1.50
2022-07-26T11:59:56.003Z,1.90
2022-07-26T12:02:22.654Z,1.83
2022-07-26T12:04:49.394Z,2.00
2022-07-26T12:07:18.654Z,2.07
2022-07-26T12:09:54.322Z,1.70
2022-07-26T12:12:29.436Z,1.73
2022-07-26T12:15:01.865Z,1.80
2022-07-26T12:17:34.636Z,1.80
2022-07-26T12:20:15.250Z,2.13
2022-07-26T12:22:58.370Z,2.13
2022-07-26T12:25:29.025Z,2.00
2022-07-26T12:27:56.082Z,1.50
2022-07-26T12:30:23.763Z,2.10
2022-07-26T12:32:54.813Z,2.23
2022-07-26T12:35:33.651Z,2.13
2022-07-26T12:38:00.543Z,1.60
2022-07-26T12:40:28.748Z,1.87
2022-07-26T12:43:01.154Z,2.00
2022-07-26T12:45:30.843Z,2.23
2022-07-26T12:47:58.709Z,1.67
2022-07-26T12:50:27.110Z,1.83
2022-07-26T12:53:01.395Z,1.97
2022-07-26T12:55:27.944Z,2.27
2022-07-26T12:57:55.894Z,2.13
2022-07-26T13:00:24.346Z,2.27
2022-07-26T13:02:52.895Z,1.90
2022-07-26T13:05:19.553Z,2.20
2022-07-26T13:07:46.273Z,2.60
2022-07-26T13:12:59.477Z,2.20
2022-07-26T13:15:35.934Z,2.17
2022-07-26T13:18:05.990Z,2.37
2022-07-26T13:20:32.751Z,2.27
2022-07-26T13:22:59.297Z,2.57
2022-07-26T13:25:26.108Z,2.50
2022-07-26T13:27:57.319Z,2.30
2022-07-26T13:30:23.921Z,2.23
2022-07-26T13:32:50.484Z,2.17
2022-07-26T13:35:17.011Z,2.13
2022-07-26T13:37:43.520Z,2.20
2022-07-26T13:40:10.514Z,2.07
2022-07-26T13:42:38.176Z,2.70
2022-07-26T13:45:06.466Z,2.40
2022-07-26T13:47:33.051Z,2.33
2022-07-26T13:49:59.604Z,2.27
2022-07-26T13:52:26.122Z,1.73
2022-07-26T13:54:53.149Z,1.83
2022-07-26T13:57:19.662Z,2.20
2022-07-26T13:59:46.151Z,1.83
2022-07-26T14:02:12.814Z,2.20
2022-07-26T14:04:39.358Z,2.80
2022-07-26T14:07:05.866Z,2.20
2022-07-26T14:09:32.353Z,2.10
2022-07-26T14:11:58.986Z,1.87
2022-07-26T14:14:25.597Z,2.10
2022-07-26T14:16:52.134Z,2.60
2022-07-26T14:19:18.795Z,2.03
2022-07-26T14:21:58.883Z,1.90
2022-07-26T14:24:27.212Z,2.17
2022-07-26T14:26:58.475Z,3.00
2022-07-26T14:29:25.906Z,2.37
2022-07-26T14:31:53.050Z,2.17
2022-07-26T14:34:19.693Z,2.27
2022-07-26T14:36:46.308Z,2.57
2022-07-26T14:39:12.794Z,2.53
2022-07-26T14:41:39.654Z,2.47
2022-07-26T14:44:06.550Z,2.33
2022-07-26T14:46:33.238Z,2.60
2022-07-26T14:48:59.798Z,2.77
2022-07-26T14:51:26.378Z,2.60
2022-07-26T14:53:52.896Z,2.10
2022-07-26T14:56:19.366Z,2.20
2022-07-26T14:58:45.895Z,2.43
2022-07-26T15:01:12.472Z,2.53
2022-07-26T15:03:39.060Z,2.40
2022-07-26T15:06:05.545Z,2.23
2022-07-26T15:08:32.121Z,2.13
2022-07-26T15:10:58.685Z,2.30
2022-07-26T15:13:25.323Z,2.37
2022-07-26T15:15:52.078Z,2.33
2022-07-26T15:18:18.664Z,2.13
2022-07-26T15:20:45.176Z,2.53
2022-07-26T15:23:14.992Z,2.10
2022-07-26T15:25:41.502Z,2.47
2022-07-26T15:28:08.349Z,2.50
2022-07-26T15:30:35.438Z,1.77
2022-07-26T15:33:02.190Z,1.93
2022-07-26T15:35:29.966Z,2.23
2022-07-26T15:37:57.578Z,2.57
2022-07-26T15:40:24.583Z,2.27
2022-07-26T15:42:53.036Z,2.13
2022-07-26T15:45:20.927Z,2.20
2022-07-26T15:48:05.523Z,2.00
2022-07-26T15:50:36.185Z,1.97
2022-07-26T15:53:02.797Z,1.83
2022-07-26T15:55:29.287Z,1.93
2022-07-26T15:57:55.838Z,2.20
2022-07-26T16:00:22.311Z,2.10
2022-07-26T16:02:48.834Z,1.93
2022-07-26T16:05:15.947Z,1.67
2022-07-26T16:07:44.754Z,2.33
2022-07-26T16:10:12.932Z,2.47
2022-07-26T16:12:40.631Z,1.63
2022-07-26T16:15:09.053Z,1.90
2022-07-26T16:17:36.110Z,1.97
2022-07-26T16:20:02.864Z,2.03
2022-07-26T16:22:30.159Z,1.87
2022-07-26T16:24:56.625Z,1.67
2022-07-26T16:27:23.226Z,1.90
2022-07-26T16:29:52.524Z,2.17
2022-07-26T16:32:21.337Z,1.50
2022-07-26T16:34:48.252Z,1.60
2022-07-26T16:37:14.973Z,1.80
2022-07-26T16:39:41.484Z,1.60
2022-07-26T16:42:08.023Z,1.60
2022-07-26T16:44:36.171Z,1.60
2022-07-26T16:47:04.569Z,1.60
2022-07-26T16:49:31.319Z,1.40
2022-07-26T16:51:57.975Z,1.30
2022-07-26T16:54:25.286Z,1.70
2022-07-26T16:56:51.791Z,1.67
2022-07-26T16:59:18.507Z,1.40
2022-07-26T17:01:45.428Z,1.70
2022-07-26T17:04:11.980Z,1.73
2022-07-26T17:06:38.601Z,1.57
2022-07-26T17:09:05.462Z,1.63
2022-07-26T17:11:31.942Z,1.73
2022-07-26T17:13:59.461Z,1.90
2022-07-26T17:16:26.026Z,1.60
2022-07-26T17:18:53.853Z,1.40
2022-07-26T17:21:21.390Z,1.43
2022-07-26T17:23:48.801Z,1.37
2022-07-26T17:26:16.424Z,1.70
2022-07-26T17:28:43.110Z,1.70
2022-07-26T17:31:09.813Z,1.67
2022-07-26T17:33:36.326Z,1.77
2022-07-26T17:36:22.379Z,1.60
2022-07-26T17:38:49.119Z,2.10
2022-07-26T17:41:17.578Z,1.83
2022-07-26T17:43:45.183Z,1.67
2022-07-26T17:46:11.877Z,2.10
2022-07-26T17:48:39.057Z,1.93
2022-07-26T17:51:05.732Z,1.87
2022-07-26T17:53:34.595Z,1.83
2022-07-26T17:56:02.063Z,1.77
2022-07-26T17:58:28.617Z,2.30
2022-07-26T18:00:55.167Z,2.30
2022-07-26T18:03:23.154Z,2.07
2022-07-26T18:05:51.064Z,2.07
2022-07-26T18:08:18.071Z,2.20
2022-07-26T18:10:50.590Z,1.77
2022-07-26T18:13:17.818Z,1.87
2022-07-26T18:15:44.637Z,2.20
2022-07-26T18:18:11.221Z,2.20
2022-07-26T18:20:37.886Z,2.17
2022-07-26T18:23:04.546Z,2.23
2022-07-26T18:25:31.074Z,1.80
2022-07-26T18:27:57.562Z,2.13
2022-07-26T18:30:24.820Z,2.20
2022-07-26T18:32:51.416Z,1.90
2022-07-26T18:35:18.491Z,1.80
2022-07-26T18:37:46.935Z,1.97
2022-07-26T18:40:13.471Z,1.80
2022-07-26T18:42:40.545Z,2.70
2022-07-26T18:45:07.702Z,1.90
2022-07-26T18:47:34.691Z,2.23
2022-07-26T18:50:01.178Z,2.07
2022-07-26T18:52:32.568Z,1.97
2022-07-26T18:55:01.612Z,1.90
2022-07-26T18:57:28.121Z,1.90
2022-07-26T18:59:55.301Z,1.90
2022-07-26T19:02:21.841Z,1.83
2022-07-26T19:04:48.339Z,1.90
2022-07-26T19:07:14.837Z,1.73
2022-07-26T19:09:41.674Z,1.80
2022-07-26T19:12:08.607Z,1.73
2022-07-26T19:14:35.143Z,2.07
2022-07-26T19:17:01.744Z,1.43
2022-07-26T19:19:28.351Z,1.90
2022-07-26T19:21:55.192Z,2.00
2022-07-26T19:24:21.679Z,1.67
2022-07-26T19:26:48.193Z,1.67
2022-07-26T19:29:15.003Z,1.63
2022-07-26T19:31:46.032Z,1.80
2022-07-26T19:34:15.925Z,1.80
2022-07-26T19:36:42.657Z,1.97
2022-07-26T19:39:09.780Z,2.20
2022-07-26T19:41:37.119Z,1.73
2022-07-26T19:44:03.874Z,1.70
2022-07-26T19:46:30.521Z,1.70
2022-07-26T19:48:57.331Z,2.00
2022-07-26T19:51:24.066Z,2.10
2022-07-26T19:53:50.700Z,2.00
2022-07-26T19:56:17.302Z,1.67
2022-07-26T19:58:46.104Z,1.60
2022-07-26T20:01:12.961Z,2.07
2022-07-26T20:03:39.476Z,2.30
2022-07-26T20:06:06.591Z,2.03
2022-07-26T20:08:33.767Z,1.70
2022-07-26T20:11:00.992Z,2.27
2022-07-26T20:13:28.126Z,2.10
2022-07-26T20:15:54.651Z,2.30
2022-07-26T20:18:25.025Z,2.40
2022-07-26T20:20:56.205Z,1.97
2022-07-26T20:23:23.901Z,2.13
2022-07-26T20:25:50.653Z,2.13
2022-07-26T20:28:17.312Z,2.47
2022-07-26T20:30:43.911Z,2.00
2022-07-26T20:33:10.428Z,2.07
2022-07-26T20:35:36.993Z,2.00
2022-07-26T20:38:03.690Z,2.33
2022-07-26T20:40:30.541Z,2.27
2022-07-26T20:42:58.025Z,2.13
2022-07-26T20:45:25.183Z,2.17
2022-07-26T20:47:52.837Z,1.87
2022-07-26T20:50:19.580Z,2.27
2022-07-26T20:52:47.328Z,1.90
2022-07-26T20:55:15.374Z,2.30
2022-07-26T20:57:41.983Z,2.63
2022-07-26T21:00:11.654Z,2.20
2022-07-26T21:02:38.229Z,2.43
2022-07-26T21:05:06.126Z,2.00
2022-07-26T21:07:58.498Z,2.17
2022-07-26T21:10:20.387Z,2.27
2022-07-26T21:12:49.238Z,1.97
2022-07-26T21:15:16.954Z,2.40
2022-07-26T21:17:43.687Z,2.07
2022-07-26T21:20:10.534Z,1.73
2022-07-26T21:22:38.057Z,2.47
2022-07-26T21:25:06.593Z,1.70
2022-07-26T21:27:33.158Z,2.50
2022-07-26T21:30:01.053Z,2.13
2022-07-26T21:32:31.498Z,2.37
2022-07-26T21:34:58.928Z,2.00
2022-07-26T21:37:25.805Z,2.10
2022-07-26T21:39:52.314Z,1.87
2022-07-26T21:42:18.906Z,2.27
2022-07-26T21:44:45.403Z,2.20
2022-07-26T21:47:12.253Z,1.90
2022-07-26T21:49:38.754Z,1.70
2022-07-26T21:52:06.223Z,1.87
2022-07-26T21:54:32.774Z,2.40
2022-07-26T21:56:59.320Z,1.83
2022-07-26T21:59:25.855Z,2.20
2022-07-26T22:01:52.365Z,2.20
2022-07-26T22:04:18.894Z,1.40
2022-07-26T22:06:45.468Z,1.83
2022-07-26T22:09:12.377Z,2.13
2022-07-26T22:11:39.079Z,2.03
2022-07-26T22:14:08.301Z,2.33
2022-07-26T22:16:35.297Z,2.00
2022-07-26T22:19:02.417Z,2.33
2022-07-26T22:21:29.157Z,2.10
2022-07-26T22:23:55.688Z,1.80
2022-07-26T22:26:26.179Z,1.97
2022-07-26T22:28:52.931Z,2.13
2022-07-26T22:31:19.551Z,2.07
2022-07-26T22:33:46.098Z,1.93
2022-07-26T22:36:12.606Z,2.27
2022-07-26T22:38:39.102Z,2.00
2022-07-26T22:41:05.630Z,1.73
2022-07-26T22:43:32.120Z,2.20
2022-07-26T22:45:58.706Z,1.90
2022-07-26T22:48:25.293Z,2.07
2022-07-26T22:50:51.872Z,1.80
2022-07-26T22:53:18.390Z,1.80
2022-07-26T22:55:44.907Z,2.10
2022-07-26T22:58:11.423Z,2.00
2022-07-26T23:00:38.108Z,2.10
2022-07-26T23:03:04.998Z,2.03
2022-07-26T23:05:46.186Z,1.97
2022-07-26T23:08:45.091Z,2.10
2022-07-26T23:11:01.052Z,2.20
2022-07-26T23:13:27.522Z,1.87
2022-07-26T23:15:59.678Z,2.03
2022-07-26T23:18:27.291Z,2.13
2022-07-26T23:20:53.817Z,1.70
2022-07-26T23:23:20.281Z,2.10
2022-07-26T23:25:47.035Z,1.70
2022-07-26T23:28:35.598Z,1.90
2022-07-26T23:31:00.730Z,1.77
2022-07-26T23:33:53.158Z,1.87
2022-07-26T23:36:13.866Z,1.60
2022-07-26T23:38:40.346Z,1.70
2022-07-26T23:41:06.904Z,1.63
2022-07-26T23:43:33.388Z,2.07
2022-07-26T23:45:59.936Z,1.90
2022-07-26T23:48:26.454Z,1.80
2022-07-26T23:50:52.946Z,2.07
2022-07-26T23:53:19.414Z,1.93
2022-07-26T23:55:53.319Z,1.70
2022-07-26T23:58:19.834Z,2.70
