createdAt,value
2022-10-18T00:00:18.738Z,14.7
2022-10-18T00:10:20.737Z,14.7
2022-10-18T00:20:23.039Z,14.7
2022-10-18T00:40:27.899Z,14.7
2022-10-18T00:50:30.113Z,14.7
2022-10-18T01:00:32.481Z,14.7
2022-10-18T01:20:36.988Z,14.6
2022-10-18T01:30:39.414Z,14.6
2022-10-18T01:40:41.959Z,14.6
2022-10-18T02:00:45.952Z,14.5
2022-10-18T02:10:48.440Z,14.5
2022-10-18T02:20:50.186Z,14.5
2022-10-18T02:40:54.298Z,14.4
2022-10-18T02:50:56.729Z,14.5
2022-10-18T03:21:03.278Z,14.4
2022-10-18T03:41:08.192Z,14.4
2022-10-18T03:51:09.873Z,14.4
2022-10-18T04:11:14.232Z,14.3
2022-10-18T04:31:17.855Z,14.4
2022-10-18T04:41:20.254Z,14.3
2022-10-18T05:41:33.843Z,14.2
2022-10-18T05:51:35.976Z,14.3
2022-10-18T06:21:42.541Z,14.2
2022-10-18T06:41:46.960Z,14.2
2022-10-18T07:01:51.396Z,14.2
2022-10-18T07:11:53.218Z,14.2
2022-10-18T07:21:55.287Z,14.3
2022-10-18T07:31:57.761Z,14.3
2022-10-18T07:41:59.826Z,14.3
2022-10-18T07:52:02.334Z,14.5
2022-10-18T08:12:06.951Z,14.7
2022-10-18T08:22:09.297Z,14.6
2022-10-18T09:22:21.001Z,14.9
2022-10-18T09:42:25.851Z,15.3
2022-10-18T09:52:27.549Z,15.4
2022-10-18T10:02:30.265Z,15.3
2022-10-18T10:12:32.796Z,15.5
2022-10-18T10:22:34.481Z,15.8
2022-10-18T10:32:36.646Z,15.7
2022-10-18T10:52:40.920Z,16.2
2022-10-18T11:02:47.651Z,16.5
2022-10-18T11:12:44.415Z,16.9
2022-10-18T11:22:46.316Z,16.9
2022-10-18T11:32:48.661Z,17.7
2022-10-18T11:42:50.756Z,17.8
2022-10-18T11:52:52.654Z,18
2022-10-18T12:02:54.993Z,18.3
2022-10-18T12:22:59.078Z,18.5
2022-10-18T12:33:03.584Z,18.5
2022-10-18T12:43:02.878Z,18.4
2022-10-18T12:53:05.078Z,18.5
2022-10-18T13:03:07.487Z,18.3
2022-10-18T13:13:24.560Z,18.2
2022-10-18T13:23:11.265Z,18.4
2022-10-18T13:53:17.760Z,18.1
2022-10-18T14:03:37.835Z,18.1
2022-10-18T14:13:21.450Z,18.1
2022-10-18T14:23:23.342Z,17.9
2022-10-18T14:33:31.932Z,17.9
2022-10-18T14:43:33.694Z,18
2022-10-18T14:53:36.006Z,18.9
2022-10-18T15:03:38.390Z,19
2022-10-18T15:13:40.897Z,18.9
2022-10-18T15:23:43.289Z,18.4
2022-10-18T15:33:45.916Z,18.2
2022-10-18T15:43:47.596Z,17.5
2022-10-18T15:53:49.453Z,16.9
2022-10-18T16:03:51.835Z,16.4
2022-10-18T16:13:55.283Z,15.9
2022-10-18T16:33:58.454Z,15.1
2022-10-18T16:44:00.649Z,14.5
2022-10-18T16:54:02.707Z,14.1
2022-10-18T17:14:07.257Z,13.3
2022-10-18T17:24:09.333Z,12.9
2022-10-18T17:34:11.134Z,12.6
2022-10-18T17:44:12.990Z,12.4
2022-10-18T17:54:14.902Z,12.2
2022-10-18T18:04:16.949Z,12.1
2022-10-18T18:14:25.971Z,11.7
2022-10-18T18:24:21.255Z,11.3
2022-10-18T18:34:23.109Z,11.2
2022-10-18T18:44:24.910Z,11.1
2022-10-18T18:54:26.951Z,11
2022-10-18T19:04:28.790Z,10.7
2022-10-18T19:14:31.013Z,10.5
2022-10-18T19:24:32.982Z,10.4
2022-10-18T19:34:34.734Z,10.2
2022-10-18T19:44:36.547Z,10.1
2022-10-18T19:54:39.072Z,9.8
2022-10-18T20:04:41.484Z,9.7
2022-10-18T20:14:44.113Z,9.5
2022-10-18T20:24:45.902Z,9.4
2022-10-18T20:44:50.562Z,9
2022-10-18T20:54:52.517Z,8.9
2022-10-18T21:04:54.341Z,8.7
2022-10-18T21:14:56.387Z,8.6
2022-10-18T21:24:58.066Z,8.6
2022-10-18T21:35:00.191Z,8.4
2022-10-18T21:45:02.015Z,8.3
2022-10-18T21:55:04.486Z,8.2
2022-10-18T22:05:08.211Z,8.1
2022-10-18T22:15:08.604Z,7.9
2022-10-18T22:25:10.537Z,7.7
2022-10-18T22:55:17.297Z,7.4
2022-10-18T23:05:19.916Z,7.2
2022-10-18T23:15:21.923Z,7.2
2022-10-18T23:35:26.698Z,6.9
2022-10-18T23:45:28.684Z,6.8
