createdAt,value
2019-03-13T00:02:27.557Z,100473.34
2019-03-13T00:04:54.834Z,100461.08
2019-03-13T00:07:21.904Z,100461.68
2019-03-13T00:09:48.954Z,100453.80
2019-03-13T00:12:16.039Z,100458.73
2019-03-13T00:14:43.139Z,100453.81
2019-03-13T00:17:10.282Z,100460.63
2019-03-13T00:23:09.359Z,100448.42
2019-03-13T00:29:18.053Z,100439.11
2019-03-13T00:31:45.130Z,100442.69
2019-03-13T00:34:12.262Z,100447.72
2019-03-13T00:36:39.832Z,100443.59
2019-03-13T00:39:06.885Z,100442.45
2019-03-13T00:41:34.009Z,100442.59
2019-03-13T00:44:01.125Z,100436.96
2019-03-13T00:46:28.178Z,100434.89
2019-03-13T00:48:55.220Z,100435.36
2019-03-13T00:51:22.318Z,100434.73
2019-03-13T00:53:49.359Z,100435.09
2019-03-13T00:56:17.489Z,100437.34
2019-03-13T00:58:44.636Z,100434.12
2019-03-13T01:01:26.696Z,100437.91
2019-03-13T01:04:16.450Z,100436.19
2019-03-13T01:06:46.806Z,100433.97
2019-03-13T01:09:13.865Z,100424.54
2019-03-13T01:11:40.976Z,100444.03
2019-03-13T01:14:08.031Z,100444.37
2019-03-13T01:16:35.104Z,100438.91
2019-03-13T01:19:02.205Z,100444.66
2019-03-13T01:21:29.269Z,100428.23
2019-03-13T01:23:56.311Z,100426.92
2019-03-13T01:26:23.409Z,100427.12
2019-03-13T01:28:50.529Z,100418.70
2019-03-13T01:31:49.240Z,100421.92
2019-03-13T01:34:41.716Z,100427.08
2019-03-13T01:37:09.012Z,100421.97
2019-03-13T01:39:36.065Z,100414.51
2019-03-13T01:42:03.194Z,100411.54
2019-03-13T01:44:30.463Z,100407.21
2019-03-13T01:46:57.521Z,100397.72
2019-03-13T01:49:24.578Z,100414.07
2019-03-13T01:51:51.670Z,100412.21
2019-03-13T01:54:18.736Z,100420.93
2019-03-13T01:56:47.101Z,100401.77
2019-03-13T01:59:14.223Z,100400.36
2019-03-13T02:01:41.295Z,100408.55
2019-03-13T02:04:08.489Z,100401.97
2019-03-13T02:06:35.560Z,100406.41
2019-03-13T02:09:22.115Z,100415.91
2019-03-13T02:11:49.192Z,100409.16
2019-03-13T02:14:16.242Z,100408.52
2019-03-13T02:16:43.300Z,100414.98
2019-03-13T02:19:10.378Z,100425.30
2019-03-13T02:21:37.428Z,100409.65
2019-03-13T02:24:04.474Z,100413.37
2019-03-13T02:26:31.658Z,100410.70
2019-03-13T02:28:59.921Z,100403.36
2019-03-13T02:31:27.003Z,100390.03
2019-03-13T02:33:54.093Z,100393.41
2019-03-13T02:36:21.129Z,100397.63
2019-03-13T02:38:48.188Z,100384.00
2019-03-13T02:41:15.267Z,100386.30
2019-03-13T02:43:42.369Z,100388.80
2019-03-13T02:46:09.459Z,100378.25
2019-03-13T02:48:36.547Z,100382.70
2019-03-13T02:51:03.567Z,100379.26
2019-03-13T02:53:30.615Z,100365.22
2019-03-13T02:55:58.226Z,100389.27
2019-03-13T02:58:25.265Z,100383.59
2019-03-13T03:01:02.083Z,100371.61
2019-03-13T03:03:31.865Z,100383.81
2019-03-13T03:05:59.639Z,100383.34
2019-03-13T03:08:26.833Z,100381.12
2019-03-13T03:10:53.992Z,100377.88
2019-03-13T03:13:20.995Z,100370.27
2019-03-13T03:15:48.073Z,100368.14
2019-03-13T03:18:15.158Z,100366.72
2019-03-13T03:20:42.192Z,100364.64
2019-03-13T03:23:09.481Z,100376.91
2019-03-13T03:25:36.602Z,100364.55
2019-03-13T03:28:03.684Z,100368.16
2019-03-13T03:30:30.834Z,100360.91
2019-03-13T03:32:57.899Z,100366.66
2019-03-13T03:35:24.935Z,100359.16
2019-03-13T03:37:52.170Z,100357.59
2019-03-13T03:40:22.548Z,100366.47
2019-03-13T03:42:48.561Z,100364.20
2019-03-13T03:45:22.528Z,100353.87
2019-03-13T03:47:49.602Z,100373.50
2019-03-13T03:50:16.661Z,100367.86
2019-03-13T03:52:44.384Z,100358.09
2019-03-13T03:55:11.765Z,100357.36
2019-03-13T03:57:39.061Z,100364.72
2019-03-13T04:00:06.725Z,100358.50
2019-03-13T04:02:33.764Z,100364.04
2019-03-13T04:05:00.870Z,100365.50
2019-03-13T04:07:28.006Z,100353.80
2019-03-13T04:09:57.045Z,100356.88
2019-03-13T04:12:24.082Z,100357.52
2019-03-13T04:14:51.168Z,100352.87
2019-03-13T04:17:18.241Z,100346.66
2019-03-13T04:19:45.261Z,100359.61
2019-03-13T04:22:12.474Z,100360.66
2019-03-13T04:24:39.615Z,100356.47
2019-03-13T04:27:06.639Z,100357.62
2019-03-13T04:29:33.754Z,100370.91
2019-03-13T04:32:01.728Z,100371.05
2019-03-13T04:34:29.037Z,100368.23
2019-03-13T04:36:56.082Z,100370.02
2019-03-13T04:39:23.155Z,100367.04
2019-03-13T04:42:10.396Z,100360.56
2019-03-13T04:44:37.476Z,100363.69
2019-03-13T04:47:04.517Z,100351.09
2019-03-13T04:49:31.597Z,100340.70
2019-03-13T04:51:58.683Z,100343.42
2019-03-13T04:54:25.715Z,100343.89
2019-03-13T04:56:52.781Z,100351.09
2019-03-13T05:00:02.605Z,100337.00
2019-03-13T05:02:29.680Z,100346.45
2019-03-13T05:04:56.829Z,100341.16
2019-03-13T05:07:24.003Z,100339.33
2019-03-13T05:09:51.049Z,100340.27
2019-03-13T05:12:18.146Z,100343.50
2019-03-13T05:14:45.192Z,100341.41
2019-03-13T05:17:12.231Z,100342.96
2019-03-13T05:19:39.505Z,100339.88
2019-03-13T05:23:01.824Z,100330.78
2019-03-13T05:25:28.919Z,100332.70
2019-03-13T05:27:55.966Z,100337.46
2019-03-13T05:30:23.020Z,100319.64
2019-03-13T05:32:50.448Z,100333.13
2019-03-13T05:35:17.512Z,100328.64
2019-03-13T05:37:44.566Z,100322.20
2019-03-13T05:40:11.641Z,100323.14
2019-03-13T05:42:56.930Z,100323.01
2019-03-13T05:45:24.071Z,100323.01
2019-03-13T05:47:51.195Z,100321.36
2019-03-13T05:50:18.326Z,100327.20
2019-03-13T05:52:45.448Z,100338.17
2019-03-13T05:55:12.496Z,100330.75
2019-03-13T05:57:45.552Z,100338.59
2019-03-13T06:00:14.647Z,100330.28
2019-03-13T06:02:41.787Z,100339.06
2019-03-13T06:05:09.416Z,100336.34
2019-03-13T06:07:36.476Z,100335.05
2019-03-13T06:10:04.446Z,100337.80
2019-03-13T06:12:32.627Z,100347.22
2019-03-13T06:14:59.691Z,100346.02
2019-03-13T06:17:29.022Z,100355.34
2019-03-13T06:19:56.125Z,100347.37
2019-03-13T06:22:23.321Z,100355.53
2019-03-13T06:24:50.396Z,100351.80
2019-03-13T06:27:17.616Z,100350.50
2019-03-13T06:29:44.829Z,100343.16
2019-03-13T06:32:31.294Z,100341.67
2019-03-13T06:34:58.430Z,100345.55
2019-03-13T06:37:25.488Z,100334.30
2019-03-13T06:39:52.597Z,100352.82
2019-03-13T06:42:19.648Z,100350.95
2019-03-13T06:44:46.865Z,100337.38
2019-03-13T06:47:13.990Z,100333.59
2019-03-13T06:49:41.089Z,100335.52
2019-03-13T06:52:08.146Z,100328.61
2019-03-13T06:54:35.297Z,100338.27
2019-03-13T06:57:02.409Z,100338.36
2019-03-13T06:59:51.685Z,100335.28
2019-03-13T07:02:24.158Z,100332.02
2019-03-13T07:08:24.555Z,100348.91
2019-03-13T07:10:58.091Z,100343.45
2019-03-13T07:13:50.763Z,100327.58
2019-03-13T07:16:43.200Z,100344.53
2019-03-13T07:19:25.542Z,100336.98
2019-03-13T07:22:10.673Z,100338.50
2019-03-13T07:24:58.071Z,100330.57
2019-03-13T07:27:50.515Z,100336.01
2019-03-13T07:30:28.671Z,100339.88
2019-03-13T07:33:07.984Z,100332.82
2019-03-13T07:35:56.302Z,100339.77
2019-03-13T07:38:42.946Z,100348.06
2019-03-13T07:41:18.815Z,100340.03
2019-03-13T07:44:11.387Z,100332.92
2019-03-13T07:46:57.270Z,100338.56
2019-03-13T07:50:21.485Z,100336.52
2019-03-13T07:53:09.467Z,100324.45
2019-03-13T07:55:59.127Z,100332.85
2019-03-13T07:58:36.075Z,100322.97
2019-03-13T08:01:13.590Z,100304.84
2019-03-13T08:03:55.859Z,100321.13
2019-03-13T08:06:37.718Z,100312.22
2019-03-13T08:09:43.741Z,100323.56
2019-03-13T08:12:45.734Z,100328.52
2019-03-13T08:15:31.082Z,100322.82
2019-03-13T08:18:23.797Z,100313.95
2019-03-13T08:21:09.102Z,100308.08
2019-03-13T08:24:01.889Z,100315.17
2019-03-13T08:26:44.031Z,100299.16
2019-03-13T08:29:49.059Z,100293.09
2019-03-13T08:32:38.825Z,100316.70
2019-03-13T08:35:22.792Z,100310.91
2019-03-13T08:38:24.909Z,100299.30
2019-03-13T08:41:26.557Z,100315.34
2019-03-13T08:44:22.695Z,100316.52
2019-03-13T08:47:01.402Z,100311.56
2019-03-13T08:49:36.579Z,100314.20
2019-03-13T08:52:11.856Z,100307.63
2019-03-13T08:54:57.285Z,100301.66
2019-03-13T08:57:42.921Z,100302.08
2019-03-13T09:00:39.690Z,100309.39
2019-03-13T09:03:35.286Z,100301.31
2019-03-13T09:06:33.947Z,100304.24
2019-03-13T09:09:29.580Z,100284.19
2019-03-13T09:12:12.548Z,100294.59
2019-03-13T09:14:51.110Z,100304.91
2019-03-13T09:17:37.740Z,100299.94
2019-03-13T09:20:25.517Z,100304.88
2019-03-13T09:23:21.446Z,100293.66
2019-03-13T09:26:26.407Z,100301.30
2019-03-13T09:29:03.734Z,100288.84
2019-03-13T09:31:49.391Z,100298.97
2019-03-13T09:34:36.034Z,100304.43
2019-03-13T09:37:12.133Z,100310.36
2019-03-13T09:39:58.782Z,100304.75
2019-03-13T09:42:57.540Z,100309.84
2019-03-13T09:45:32.423Z,100303.62
2019-03-13T09:48:21.925Z,100302.17
2019-03-13T09:51:14.833Z,100285.25
2019-03-13T09:53:57.959Z,100308.75
2019-03-13T09:56:53.810Z,100292.22
2019-03-13T09:59:49.571Z,100312.05
2019-03-13T10:02:22.256Z,100299.77
2019-03-13T10:04:59.409Z,100269.23
2019-03-13T10:07:48.840Z,100294.59
2019-03-13T10:10:47.509Z,100294.45
2019-03-13T10:13:36.999Z,100303.89
2019-03-13T10:16:26.610Z,100290.51
2019-03-13T10:19:21.291Z,100292.85
2019-03-13T10:22:10.851Z,100282.02
2019-03-13T10:25:00.444Z,100279.45
2019-03-13T10:27:53.018Z,100278.88
2019-03-13T10:30:39.792Z,100270.98
2019-03-13T10:33:16.190Z,100274.02
2019-03-13T10:35:57.703Z,100274.16
2019-03-13T10:38:42.874Z,100246.36
2019-03-13T10:41:38.652Z,100238.05
2019-03-13T10:44:28.321Z,100247.05
2019-03-13T10:47:01.373Z,100240.34
2019-03-13T10:49:54.133Z,100227.13
2019-03-13T10:52:31.861Z,100228.02
2019-03-13T10:55:46.297Z,100222.82
2019-03-13T10:58:28.180Z,100231.22
2019-03-13T11:01:03.302Z,100222.23
2019-03-13T11:03:44.392Z,100229.73
2019-03-13T11:06:28.844Z,100214.45
2019-03-13T11:09:15.499Z,100230.89
2019-03-13T11:12:02.148Z,100211.61
2019-03-13T11:14:47.684Z,100220.69
2019-03-13T11:17:33.229Z,100222.12
2019-03-13T11:20:23.225Z,100229.16
2019-03-13T11:23:15.428Z,100228.47
2019-03-13T11:26:05.091Z,100228.34
2019-03-13T11:28:53.773Z,100213.34
2019-03-13T11:32:01.949Z,100203.68
2019-03-13T11:34:42.993Z,100226.83
2019-03-13T11:37:28.613Z,100226.57
2019-03-13T11:40:14.193Z,100219.16
2019-03-13T11:43:04.004Z,100230.28
2019-03-13T11:45:47.700Z,100240.17
2019-03-13T11:48:40.821Z,100236.39
2019-03-13T11:51:30.341Z,100235.18
2019-03-13T11:54:14.461Z,100224.63
2019-03-13T11:57:13.122Z,100233.11
2019-03-13T11:59:48.241Z,100216.60
2019-03-13T12:02:44.170Z,100235.92
2019-03-13T12:05:24.988Z,100230.06
2019-03-13T12:08:04.793Z,100224.38
2019-03-13T12:10:46.456Z,100235.56
2019-03-13T12:13:34.214Z,100243.37
2019-03-13T12:16:11.561Z,100235.73
2019-03-13T12:18:44.291Z,100237.55
2019-03-13T12:21:24.346Z,100258.14
2019-03-13T12:24:13.788Z,100253.63
2019-03-13T12:27:15.461Z,100260.92
2019-03-13T12:30:05.214Z,100265.98
2019-03-13T12:32:51.850Z,100254.16
2019-03-13T12:35:32.115Z,100269.34
2019-03-13T12:38:18.762Z,100254.97
2019-03-13T12:41:11.118Z,100247.30
2019-03-13T12:43:57.761Z,100243.97
2019-03-13T12:46:56.487Z,100241.98
2019-03-13T12:49:43.142Z,100239.78
2019-03-13T12:52:35.910Z,100219.72
2019-03-13T12:55:18.052Z,100226.30
2019-03-13T12:58:20.000Z,100231.16
2019-03-13T13:01:05.238Z,100230.73
2019-03-13T13:03:55.013Z,100214.19
2019-03-13T13:06:41.636Z,100212.45
2019-03-13T13:09:26.964Z,100215.76
2019-03-13T13:12:03.280Z,100200.05
2019-03-13T13:14:55.123Z,100193.75
2019-03-13T13:17:29.457Z,100209.14
2019-03-13T13:19:56.503Z,100212.22
2019-03-13T13:22:23.616Z,100226.70
2019-03-13T13:24:50.665Z,100228.89
2019-03-13T13:27:17.762Z,100231.19
2019-03-13T13:29:45.053Z,100216.64
2019-03-13T13:32:12.130Z,100213.98
2019-03-13T13:34:39.183Z,100209.36
2019-03-13T13:37:06.532Z,100215.47
2019-03-13T13:39:33.587Z,100223.06
2019-03-13T13:42:00.655Z,100207.22
2019-03-13T13:44:28.027Z,100206.98
2019-03-13T13:46:55.133Z,100189.28
2019-03-13T13:49:22.176Z,100202.17
2019-03-13T13:51:49.257Z,100207.61
2019-03-13T13:54:16.468Z,100211.33
2019-03-13T13:56:43.635Z,100209.09
2019-03-13T13:59:10.719Z,100218.64
2019-03-13T14:01:37.826Z,100231.16
2019-03-13T14:04:04.919Z,100235.30
2019-03-13T14:06:32.007Z,100236.29
2019-03-13T14:08:59.112Z,100250.44
2019-03-13T14:11:26.196Z,100261.88
2019-03-13T14:13:53.249Z,100257.66
2019-03-13T14:16:20.437Z,100265.39
2019-03-13T14:18:48.939Z,100283.06
2019-03-13T14:21:15.995Z,100278.34
2019-03-13T14:23:43.097Z,100262.48
2019-03-13T14:26:10.165Z,100258.77
2019-03-13T14:28:42.793Z,100258.22
2019-03-13T14:31:09.929Z,100260.72
2019-03-13T14:33:36.978Z,100278.27
2019-03-13T14:36:04.089Z,100282.02
2019-03-13T14:38:31.164Z,100285.39
2019-03-13T14:40:58.267Z,100268.01
2019-03-13T14:43:25.381Z,100263.45
2019-03-13T14:45:52.467Z,100264.29
2019-03-13T14:48:19.648Z,100268.55
2019-03-13T14:50:46.748Z,100280.31
2019-03-13T14:53:19.634Z,100281.75
2019-03-13T14:55:46.787Z,100285.17
2019-03-13T14:58:13.912Z,100281.20
2019-03-13T15:00:41.095Z,100248.52
2019-03-13T15:03:08.730Z,100256.69
2019-03-13T15:05:35.935Z,100278.36
2019-03-13T15:08:04.213Z,100302.64
2019-03-13T15:10:31.291Z,100348.27
2019-03-13T15:12:58.394Z,100332.63
2019-03-13T15:15:25.567Z,100341.16
2019-03-13T15:17:53.392Z,100315.25
2019-03-13T15:20:22.209Z,100314.41
2019-03-13T15:22:49.265Z,100305.50
2019-03-13T15:25:16.441Z,100317.06
2019-03-13T15:27:43.538Z,100297.79
2019-03-13T15:30:13.518Z,100306.41
2019-03-13T15:32:42.285Z,100312.05
2019-03-13T15:35:09.539Z,100331.38
2019-03-13T15:37:36.752Z,100340.20
2019-03-13T15:40:04.451Z,100341.92
2019-03-13T15:42:31.648Z,100343.34
2019-03-13T15:45:01.841Z,100316.20
2019-03-13T15:47:28.946Z,100325.28
2019-03-13T15:49:56.076Z,100317.03
2019-03-13T15:52:23.143Z,100307.33
2019-03-13T15:54:50.255Z,100308.48
2019-03-13T15:57:18.527Z,100311.92
2019-03-13T15:59:45.870Z,100316.27
2019-03-13T16:02:13.098Z,100314.22
2019-03-13T16:04:40.269Z,100318.39
2019-03-13T16:07:07.299Z,100321.98
2019-03-13T16:09:57.992Z,100327.45
2019-03-13T16:12:25.065Z,100326.55
2019-03-13T16:14:52.210Z,100337.00
2019-03-13T16:17:19.257Z,100335.05
2019-03-13T16:19:46.373Z,100331.87
2019-03-13T16:22:14.297Z,100337.43
2019-03-13T16:24:41.408Z,100334.67
2019-03-13T16:27:08.483Z,100332.75
2019-03-13T16:29:35.537Z,100338.54
2019-03-13T16:32:02.862Z,100352.17
2019-03-13T16:34:29.920Z,100370.66
2019-03-13T16:37:03.608Z,100372.02
2019-03-13T16:39:30.777Z,100377.67
2019-03-13T16:41:57.887Z,100375.38
2019-03-13T16:44:24.957Z,100371.78
2019-03-13T16:46:52.126Z,100374.78
2019-03-13T16:49:19.254Z,100372.16
2019-03-13T16:51:46.349Z,100373.00
2019-03-13T16:54:39.990Z,100368.61
2019-03-13T16:57:07.045Z,100380.29
2019-03-13T16:59:34.122Z,100389.39
2019-03-13T17:02:01.270Z,100399.91
2019-03-13T17:04:28.349Z,100404.48
2019-03-13T17:06:55.512Z,100401.95
2019-03-13T17:09:22.862Z,100400.84
2019-03-13T17:11:49.885Z,100426.66
2019-03-13T17:14:16.926Z,100414.55
2019-03-13T17:16:44.039Z,100413.71
2019-03-13T17:19:49.292Z,100409.22
2019-03-13T17:22:16.430Z,100427.14
2019-03-13T17:24:43.496Z,100436.22
2019-03-13T17:27:10.624Z,100437.83
2019-03-13T17:30:20.447Z,100436.89
2019-03-13T17:32:47.720Z,100432.05
2019-03-13T17:35:15.043Z,100441.76
2019-03-13T17:37:42.551Z,100431.73
2019-03-13T17:40:12.094Z,100438.00
2019-03-13T17:42:39.198Z,100446.10
2019-03-13T17:45:08.049Z,100452.42
2019-03-13T17:47:35.143Z,100444.27
2019-03-13T17:50:02.520Z,100443.07
2019-03-13T17:52:29.631Z,100446.16
2019-03-13T17:54:56.830Z,100457.49
2019-03-13T17:57:24.054Z,100465.59
2019-03-13T17:59:51.146Z,100465.27
2019-03-13T18:02:18.203Z,100479.80
2019-03-13T18:04:45.370Z,100483.86
2019-03-13T18:07:12.512Z,100492.30
2019-03-13T18:09:39.705Z,100495.74
2019-03-13T18:12:49.028Z,100501.75
2019-03-13T18:15:16.234Z,100512.94
2019-03-13T18:17:43.497Z,100530.70
2019-03-13T18:20:12.439Z,100533.98
2019-03-13T18:22:40.697Z,100534.14
2019-03-13T18:25:08.020Z,100540.99
2019-03-13T18:27:35.217Z,100546.11
2019-03-13T18:30:02.406Z,100550.97
2019-03-13T18:32:41.740Z,100561.22
2019-03-13T18:35:01.855Z,100556.68
2019-03-13T18:37:29.063Z,100564.31
2019-03-13T18:40:33.050Z,100569.28
2019-03-13T18:43:03.282Z,100574.52
2019-03-13T18:45:30.368Z,100572.89
2019-03-13T18:47:57.615Z,100581.52
2019-03-13T18:50:24.956Z,100579.69
2019-03-13T18:52:52.256Z,100591.81
2019-03-13T18:55:20.169Z,100595.53
2019-03-13T18:57:47.258Z,100595.89
2019-03-13T19:00:17.990Z,100607.13
2019-03-13T19:02:45.097Z,100610.83
2019-03-13T19:05:12.865Z,100612.97
2019-03-13T19:07:40.034Z,100627.23
2019-03-13T19:10:08.466Z,100635.38
2019-03-13T19:12:36.039Z,100637.22
2019-03-13T19:15:06.593Z,100639.19
2019-03-13T19:17:34.821Z,100650.19
2019-03-13T19:20:01.894Z,100643.90
2019-03-13T19:22:29.079Z,100650.43
2019-03-13T19:24:56.288Z,100658.86
2019-03-13T19:27:25.771Z,100655.06
2019-03-13T19:29:52.338Z,100649.13
2019-03-13T19:32:19.465Z,100658.88
2019-03-13T19:34:46.680Z,100667.83
2019-03-13T19:37:13.809Z,100669.50
2019-03-13T19:39:40.948Z,100670.86
2019-03-13T19:42:08.025Z,100682.84
2019-03-13T19:44:35.106Z,100681.89
2019-03-13T19:47:02.223Z,100680.11
2019-03-13T19:49:29.451Z,100682.80
2019-03-13T19:51:56.594Z,100697.28
2019-03-13T19:54:23.772Z,100687.41
2019-03-13T19:56:50.891Z,100694.20
2019-03-13T19:59:18.118Z,100692.83
2019-03-13T20:01:49.037Z,100699.42
2019-03-13T20:04:15.671Z,100707.89
2019-03-13T20:06:42.737Z,100705.33
2019-03-13T20:09:11.677Z,100718.58
2019-03-13T20:11:38.815Z,100716.31
2019-03-13T20:14:06.015Z,100725.04
2019-03-13T20:16:33.139Z,100734.12
2019-03-13T20:19:00.302Z,100729.08
2019-03-13T20:21:27.524Z,100731.34
2019-03-13T20:23:55.720Z,100734.84
2019-03-13T20:26:22.905Z,100740.42
2019-03-13T20:28:49.987Z,100746.06
2019-03-13T20:31:21.161Z,100749.03
2019-03-13T20:34:18.988Z,100755.56
2019-03-13T20:36:46.425Z,100754.67
2019-03-13T20:39:13.711Z,100758.36
2019-03-13T20:41:40.803Z,100752.89
2019-03-13T20:44:09.030Z,100758.11
2019-03-13T20:46:37.563Z,100762.27
2019-03-13T20:49:04.704Z,100761.92
2019-03-13T20:51:31.847Z,100767.84
2019-03-13T20:53:58.967Z,100764.77
2019-03-13T20:56:52.054Z,100778.36
2019-03-13T20:59:19.314Z,100792.19
2019-03-13T21:01:46.537Z,100796.08
2019-03-13T21:04:13.661Z,100797.67
2019-03-13T21:06:40.710Z,100783.73
2019-03-13T21:09:07.975Z,100799.80
2019-03-13T21:11:35.235Z,100798.44
2019-03-13T21:14:02.299Z,100801.23
2019-03-13T21:16:29.377Z,100796.66
2019-03-13T21:18:56.716Z,100806.59
2019-03-13T21:21:23.833Z,100809.61
2019-03-13T21:23:51.004Z,100822.00
2019-03-13T21:26:18.251Z,100820.50
2019-03-13T21:28:45.409Z,100827.85
2019-03-13T21:31:12.569Z,100826.27
2019-03-13T21:33:39.781Z,100828.59
2019-03-13T21:36:06.871Z,100821.88
2019-03-13T21:38:44.269Z,100825.50
2019-03-13T21:41:50.182Z,100831.48
2019-03-13T21:44:17.482Z,100841.36
2019-03-13T21:46:44.778Z,100837.79
2019-03-13T21:49:11.896Z,100844.27
2019-03-13T21:51:38.992Z,100851.11
2019-03-13T21:54:06.062Z,100848.84
2019-03-13T21:56:33.157Z,100853.31
2019-03-13T21:59:00.305Z,100859.23
2019-03-13T22:01:27.368Z,100859.13
2019-03-13T22:03:54.466Z,100868.28
2019-03-13T22:06:28.522Z,100868.75
2019-03-13T22:08:50.689Z,100873.91
2019-03-13T22:11:17.796Z,100880.66
2019-03-13T22:13:44.974Z,100866.17
2019-03-13T22:16:12.044Z,100876.08
2019-03-13T22:18:39.186Z,100881.16
2019-03-13T22:21:06.284Z,100875.05
2019-03-13T22:23:33.460Z,100868.11
2019-03-13T22:26:00.537Z,100884.13
2019-03-13T22:28:27.659Z,100883.83
2019-03-13T22:30:54.926Z,100875.38
2019-03-13T22:33:22.071Z,100881.63
2019-03-13T22:35:49.228Z,100888.77
2019-03-13T22:38:16.319Z,100908.93
2019-03-13T22:40:43.388Z,100909.72
2019-03-13T22:43:10.462Z,100907.73
2019-03-13T22:45:37.576Z,100894.69
2019-03-13T22:48:24.870Z,100891.94
2019-03-13T22:50:52.082Z,100899.30
2019-03-13T22:53:19.314Z,100908.02
2019-03-13T22:55:46.365Z,100923.20
2019-03-13T22:58:13.474Z,100935.91
2019-03-13T23:00:56.288Z,100936.73
2019-03-13T23:03:24.522Z,100945.11
2019-03-13T23:05:51.561Z,100935.77
2019-03-13T23:08:18.655Z,100939.44
2019-03-13T23:10:46.182Z,100935.30
2019-03-13T23:13:13.370Z,100937.56
2019-03-13T23:15:41.913Z,100938.53
2019-03-13T23:18:09.705Z,100937.84
2019-03-13T23:20:36.783Z,100936.18
2019-03-13T23:23:03.868Z,100944.49
2019-03-13T23:25:30.984Z,100942.70
2019-03-13T23:27:58.122Z,100937.62
2019-03-13T23:30:25.198Z,100943.32
2019-03-13T23:33:30.250Z,100937.62
2019-03-13T23:35:57.334Z,100942.63
2019-03-13T23:38:24.509Z,100947.02
2019-03-13T23:40:51.620Z,100953.20
2019-03-13T23:43:18.670Z,100948.81
2019-03-13T23:45:45.845Z,100955.81
2019-03-13T23:48:18.898Z,100958.56
2019-03-13T23:50:46.015Z,100957.25
2019-03-13T23:53:14.714Z,100956.23
2019-03-13T23:55:41.808Z,100955.66
2019-03-13T23:58:11.350Z,100956.49
