createdAt,value
2019-01-25T00:02:51.473Z,-2.20
2019-01-25T00:35:14.626Z,-2.30
2019-01-25T00:57:27.755Z,-2.10
2019-01-25T01:19:25.873Z,-2.00
2019-01-25T01:24:23.731Z,-1.90
2019-01-25T01:29:13.667Z,-1.80
2019-01-25T01:34:14.133Z,-1.80
2019-01-25T01:39:03.418Z,-1.70
2019-01-25T01:43:52.007Z,-1.80
2019-01-25T01:48:43.423Z,-1.80
2019-01-25T01:53:34.314Z,-1.80
2019-01-25T02:11:23.056Z,-1.90
2019-01-25T02:16:10.613Z,-1.90
2019-01-25T02:21:01.443Z,-1.80
2019-01-25T02:25:51.107Z,-1.80
2019-01-25T02:30:55.441Z,-1.80
2019-01-25T02:35:42.724Z,-1.80
2019-01-25T02:44:16.608Z,-1.90
2019-01-25T02:49:09.543Z,-1.90
2019-01-25T02:53:59.997Z,-1.90
2019-01-25T02:58:52.361Z,-1.90
2019-01-25T03:03:44.306Z,-1.90
2019-01-25T03:15:03.906Z,-1.90
2019-01-25T03:20:25.442Z,-1.90
2019-01-25T03:25:10.941Z,-1.90
2019-01-25T03:30:01.937Z,-1.90
2019-01-25T04:38:33.911Z,-1.90
2019-01-25T04:43:20.875Z,-1.50
2019-01-25T04:48:30.509Z,-1.40
2019-01-25T05:07:19.602Z,-1.40
2019-01-25T05:33:41.205Z,-1.30
2019-01-25T05:38:41.702Z,-1.30
2019-01-25T05:43:43.980Z,-1.30
2019-01-25T06:04:26.424Z,-1.40
2019-01-25T06:09:21.815Z,-1.40
2019-01-25T06:14:23.112Z,-1.40
2019-01-25T06:19:24.978Z,-1.40
2019-01-25T06:24:29.753Z,-1.40
2019-01-25T10:56:12.344Z,0.10
2019-01-25T11:01:24.262Z,0.30
2019-01-25T11:06:21.298Z,0.40
2019-01-25T11:11:16.643Z,0.40
2019-01-25T11:16:12.779Z,0.40
2019-01-25T11:21:05.056Z,0.50
2019-01-25T11:24:01.954Z,0.50
2019-01-25T11:28:59.627Z,0.50
2019-01-25T11:33:52.252Z,0.70
2019-01-25T11:38:44.534Z,0.70
2019-01-25T11:43:36.626Z,0.80
2019-01-25T11:48:26.689Z,0.80
2019-01-25T11:53:19.844Z,0.80
2019-01-25T11:58:12.233Z,0.90
2019-01-25T12:03:05.540Z,0.90
2019-01-25T12:07:59.023Z,1.00
2019-01-25T12:12:52.319Z,1.10
2019-01-25T12:17:45.798Z,1.20
2019-01-25T12:22:39.062Z,1.30
2019-01-25T12:27:32.505Z,1.30
2019-01-25T12:32:23.647Z,1.30
2019-01-25T12:37:17.539Z,1.30
2019-01-25T12:42:10.864Z,1.40
2019-01-25T12:47:02.157Z,1.40
2019-01-25T12:51:54.699Z,1.50
2019-01-25T12:56:46.428Z,1.50
2019-01-25T13:01:40.279Z,1.60
2019-01-25T13:06:31.673Z,1.60
2019-01-25T13:11:25.439Z,1.70
2019-01-25T13:16:16.829Z,1.80
2019-01-25T13:21:09.465Z,1.90
2019-01-25T13:26:03.148Z,1.90
2019-01-25T13:30:54.545Z,2.00
2019-01-25T13:35:46.821Z,2.10
2019-01-25T13:40:38.718Z,2.00
2019-01-25T13:45:32.790Z,2.00
2019-01-25T13:50:24.045Z,2.00
2019-01-25T13:55:15.791Z,2.00
2019-01-25T14:00:07.653Z,2.00
2019-01-25T14:05:00.618Z,2.10
2019-01-25T14:09:52.259Z,2.10
2019-01-25T14:14:43.944Z,2.20
2019-01-25T14:19:35.803Z,2.20
2019-01-25T14:24:27.771Z,2.30
2019-01-25T14:29:21.376Z,2.30
2019-01-25T14:34:13.266Z,2.30
2019-01-25T14:39:05.134Z,2.30
2019-01-25T14:43:57.087Z,2.30
2019-01-25T14:48:48.850Z,2.20
2019-01-25T14:53:42.606Z,2.20
2019-01-25T14:58:36.126Z,2.20
2019-01-25T15:03:29.658Z,2.20
2019-01-25T15:08:20.978Z,2.10
2019-01-25T15:13:12.680Z,2.20
2019-01-25T15:18:04.372Z,2.20
2019-01-25T15:22:57.139Z,2.20
2019-01-25T15:27:48.768Z,2.20
2019-01-25T15:32:40.552Z,2.10
2019-01-25T15:37:34.415Z,2.10
2019-01-25T15:42:25.438Z,2.00
2019-01-25T15:47:20.133Z,1.80
2019-01-25T15:52:11.312Z,1.70
2019-01-25T15:57:02.967Z,1.60
2019-01-25T16:01:54.723Z,1.50
2019-01-25T16:06:46.425Z,1.40
2019-01-25T16:11:40.403Z,1.40
2019-01-25T16:16:31.524Z,1.30
2019-01-25T16:21:23.307Z,1.30
2019-01-25T16:26:15.211Z,1.30
2019-01-25T16:31:06.869Z,1.30
2019-01-25T16:35:59.777Z,1.30
2019-01-25T16:40:51.522Z,1.30
2019-01-25T16:45:42.975Z,1.30
2019-01-25T16:50:35.364Z,1.30
2019-01-25T16:55:24.700Z,1.30
2019-01-25T17:00:14.922Z,1.30
2019-01-25T17:05:05.304Z,1.30
2019-01-25T17:09:55.948Z,1.30
2019-01-25T17:14:45.308Z,1.30
2019-01-25T17:19:36.516Z,1.30
2019-01-25T17:24:25.284Z,1.30
2019-01-25T17:29:15.093Z,1.30
2019-01-25T17:34:14.199Z,1.30
2019-01-25T17:39:18.769Z,1.40
2019-01-25T17:44:22.308Z,1.40
2019-01-25T17:49:11.081Z,1.40
2019-01-25T17:54:02.269Z,1.40
2019-01-25T17:59:07.880Z,1.40
2019-01-25T18:04:11.297Z,1.40
2019-01-25T18:09:13.488Z,1.40
2019-01-25T18:14:16.402Z,1.40
2019-01-25T18:19:19.263Z,1.50
2019-01-25T18:24:22.016Z,1.50
2019-01-25T18:29:17.530Z,1.50
2019-01-25T18:34:20.707Z,1.50
2019-01-25T18:39:09.948Z,1.60
2019-01-25T18:44:16.484Z,1.60
2019-01-25T18:49:19.560Z,1.60
2019-01-25T18:54:19.531Z,1.60
2019-01-25T18:59:21.077Z,1.60
2019-01-25T19:04:15.719Z,1.60
2019-01-25T19:09:19.424Z,1.60
2019-01-25T19:14:20.085Z,1.60
2019-01-25T19:19:23.017Z,1.60
2019-01-25T19:24:24.796Z,1.70
2019-01-25T19:29:31.305Z,1.70
2019-01-25T19:34:34.696Z,1.70
2019-01-25T19:39:22.974Z,1.70
2019-01-25T19:44:28.400Z,1.80
2019-01-25T19:49:31.828Z,1.80
2019-01-25T19:54:34.247Z,1.80
2019-01-25T19:59:22.993Z,1.80
2019-01-25T20:04:28.340Z,1.80
2019-01-25T20:09:31.958Z,1.90
2019-01-25T20:14:20.350Z,1.90
2019-01-25T20:19:11.100Z,1.90
2019-01-25T20:24:01.009Z,1.90
2019-01-25T20:29:06.724Z,2.00
2019-01-25T20:34:09.759Z,2.00
2019-01-25T20:39:13.205Z,2.00
2019-01-25T20:44:01.347Z,2.00
2019-01-25T20:49:04.644Z,2.10
2019-01-25T20:54:07.862Z,2.10
2019-01-25T20:58:53.760Z,2.10
2019-01-25T21:03:44.354Z,2.20
2019-01-25T21:08:49.150Z,2.20
2019-01-25T21:13:51.345Z,2.20
2019-01-25T21:18:48.836Z,2.20
2019-01-25T21:23:38.827Z,2.30
2019-01-25T21:28:44.045Z,2.30
2019-01-25T21:33:41.489Z,2.30
2019-01-25T21:38:30.447Z,2.40
2019-01-25T21:43:34.055Z,2.40
2019-01-25T21:48:37.177Z,2.50
2019-01-25T21:53:40.616Z,2.60
2019-01-25T21:58:44.149Z,2.60
2019-01-25T22:03:39.416Z,2.70
2019-01-25T22:08:28.516Z,2.70
2019-01-25T22:13:17.512Z,2.70
2019-01-25T22:18:08.293Z,2.90
2019-01-25T22:23:13.647Z,2.90
2019-01-25T22:28:00.759Z,3.00
2019-01-25T22:33:00.593Z,3.10
2019-01-25T22:37:50.482Z,3.10
2019-01-25T22:42:40.971Z,3.20
2019-01-25T22:47:31.929Z,3.20
2019-01-25T22:52:23.544Z,3.30
2019-01-25T22:57:14.670Z,3.30
2019-01-25T23:02:05.582Z,3.40
2019-01-25T23:06:56.369Z,3.40
2019-01-25T23:11:46.447Z,3.40
2019-01-25T23:16:39.176Z,3.40
2019-01-25T23:21:28.633Z,3.50
2019-01-25T23:26:20.051Z,3.50
2019-01-25T23:31:28.162Z,3.50
2019-01-25T23:36:14.134Z,3.60
2019-01-25T23:41:05.781Z,3.60
2019-01-25T23:45:57.316Z,3.60
2019-01-25T23:50:48.904Z,3.60
2019-01-25T23:55:40.741Z,3.60
