createdAt,value
2018-12-31T00:01:46.398Z,8.69
2018-12-31T00:04:15.046Z,8.60
2018-12-31T00:06:43.572Z,8.67
2018-12-31T00:09:12.208Z,8.59
2018-12-31T00:11:43.722Z,8.62
2018-12-31T00:14:12.437Z,8.62
2018-12-31T00:16:41.155Z,8.71
2018-12-31T00:19:09.615Z,8.75
2018-12-31T00:21:38.096Z,8.76
2018-12-31T00:24:06.556Z,8.77
2018-12-31T00:26:35.035Z,8.76
2018-12-31T00:29:03.609Z,8.70
2018-12-31T00:31:32.146Z,8.70
2018-12-31T00:34:00.622Z,8.69
2018-12-31T00:36:29.189Z,8.66
2018-12-31T00:38:57.765Z,8.63
2018-12-31T00:41:26.245Z,8.66
2018-12-31T00:43:54.794Z,8.66
2018-12-31T00:46:23.394Z,8.68
2018-12-31T00:48:51.852Z,8.74
2018-12-31T00:51:23.198Z,8.78
2018-12-31T00:53:51.783Z,8.79
2018-12-31T00:56:20.271Z,8.82
2018-12-31T00:58:48.994Z,8.83
2018-12-31T01:01:17.603Z,8.84
2018-12-31T01:03:46.079Z,8.83
2018-12-31T01:06:14.771Z,8.71
2018-12-31T01:08:43.377Z,8.79
2018-12-31T01:11:11.858Z,8.80
2018-12-31T01:13:40.414Z,8.83
2018-12-31T01:16:08.959Z,8.76
2018-12-31T01:18:37.460Z,8.76
2018-12-31T01:21:06.006Z,8.72
2018-12-31T01:23:34.519Z,8.75
2018-12-31T01:26:03.078Z,8.72
2018-12-31T01:28:31.532Z,8.76
2018-12-31T01:31:02.588Z,8.77
2018-12-31T01:33:31.190Z,8.77
2018-12-31T01:35:59.799Z,8.80
2018-12-31T01:38:28.462Z,8.84
2018-12-31T01:40:57.100Z,8.85
2018-12-31T01:43:25.764Z,8.86
2018-12-31T01:45:54.246Z,8.87
2018-12-31T01:48:22.715Z,8.76
2018-12-31T01:50:51.252Z,8.76
2018-12-31T01:53:20.055Z,8.72
2018-12-31T01:55:48.589Z,8.71
2018-12-31T01:58:17.196Z,8.75
2018-12-31T02:00:45.699Z,8.77
2018-12-31T02:03:14.179Z,8.77
2018-12-31T02:05:42.744Z,8.70
2018-12-31T02:08:11.300Z,8.61
2018-12-31T02:10:39.808Z,8.62
2018-12-31T02:13:08.262Z,8.65
2018-12-31T02:15:36.874Z,8.61
2018-12-31T02:18:05.458Z,8.53
2018-12-31T02:20:34.228Z,8.51
2018-12-31T02:23:02.956Z,8.49
2018-12-31T02:25:31.648Z,8.49
2018-12-31T02:28:00.125Z,8.53
2018-12-31T02:30:28.761Z,8.65
2018-12-31T02:32:58.779Z,8.65
2018-12-31T02:35:27.204Z,8.69
2018-12-31T02:37:55.690Z,8.68
2018-12-31T02:40:24.228Z,8.70
2018-12-31T02:42:52.812Z,8.71
2018-12-31T02:45:21.296Z,8.66
2018-12-31T02:47:49.760Z,8.63
2018-12-31T02:50:18.319Z,8.57
2018-12-31T02:52:46.792Z,8.66
2018-12-31T02:55:15.416Z,8.67
2018-12-31T02:57:43.876Z,8.71
2018-12-31T03:00:12.593Z,8.64
2018-12-31T03:02:41.204Z,8.64
2018-12-31T03:05:09.770Z,8.65
2018-12-31T03:07:40.950Z,8.67
2018-12-31T03:10:10.110Z,8.62
2018-12-31T03:12:38.721Z,8.60
2018-12-31T03:15:07.342Z,8.54
2018-12-31T03:17:35.880Z,8.53
2018-12-31T03:20:04.733Z,8.59
2018-12-31T03:22:33.464Z,8.66
2018-12-31T03:25:02.020Z,8.66
2018-12-31T03:27:34.355Z,8.64
2018-12-31T03:30:05.836Z,8.61
2018-12-31T03:32:34.388Z,8.63
2018-12-31T03:35:03.111Z,8.64
2018-12-31T03:37:31.834Z,8.56
2018-12-31T03:40:00.497Z,8.54
2018-12-31T03:42:29.106Z,8.54
2018-12-31T03:44:57.619Z,8.45
2018-12-31T03:47:26.364Z,8.51
2018-12-31T03:49:54.839Z,8.61
2018-12-31T03:52:23.527Z,8.66
2018-12-31T03:54:52.079Z,8.71
2018-12-31T03:57:20.633Z,8.75
2018-12-31T03:59:49.141Z,8.69
2018-12-31T04:02:17.802Z,8.75
2018-12-31T04:04:46.395Z,8.79
2018-12-31T04:07:15.407Z,8.73
2018-12-31T04:09:43.985Z,8.71
2018-12-31T04:12:12.470Z,8.64
2018-12-31T04:14:40.950Z,8.62
2018-12-31T04:17:09.593Z,8.57
2018-12-31T04:19:38.100Z,8.58
2018-12-31T04:22:06.558Z,8.50
2018-12-31T04:24:35.103Z,8.53
2018-12-31T04:27:03.612Z,8.56
2018-12-31T04:29:32.077Z,8.59
2018-12-31T04:32:00.519Z,8.56
2018-12-31T04:34:28.985Z,8.46
2018-12-31T04:36:57.505Z,8.51
2018-12-31T04:39:26.011Z,8.50
2018-12-31T04:41:55.479Z,8.55
2018-12-31T04:44:24.093Z,8.45
2018-12-31T04:46:52.551Z,8.45
2018-12-31T04:49:21.060Z,8.42
2018-12-31T04:51:49.608Z,8.41
2018-12-31T04:54:18.099Z,8.42
2018-12-31T04:56:46.961Z,8.46
2018-12-31T04:59:15.717Z,8.44
2018-12-31T05:01:44.288Z,8.38
2018-12-31T05:04:12.754Z,8.42
2018-12-31T05:06:41.402Z,8.46
2018-12-31T05:09:09.882Z,8.52
2018-12-31T05:11:38.389Z,8.59
2018-12-31T05:14:06.908Z,8.66
2018-12-31T05:16:35.401Z,8.69
2018-12-31T05:19:03.968Z,8.74
2018-12-31T05:21:32.458Z,8.72
2018-12-31T05:24:01.043Z,8.69
2018-12-31T05:26:29.729Z,8.69
2018-12-31T05:28:58.284Z,8.67
2018-12-31T05:31:26.792Z,8.60
2018-12-31T05:33:55.247Z,8.60
2018-12-31T05:36:23.707Z,8.57
2018-12-31T05:38:52.183Z,8.61
2018-12-31T05:41:20.648Z,8.58
2018-12-31T05:43:49.101Z,8.62
2018-12-31T05:46:17.591Z,8.69
2018-12-31T05:48:46.033Z,8.73
2018-12-31T05:51:14.655Z,8.76
2018-12-31T05:53:43.201Z,8.72
2018-12-31T05:56:11.693Z,8.75
2018-12-31T05:58:40.291Z,8.77
2018-12-31T06:01:08.847Z,8.75
2018-12-31T06:03:37.465Z,8.79
2018-12-31T06:06:06.314Z,8.74
2018-12-31T06:08:34.870Z,8.77
2018-12-31T06:11:03.455Z,8.75
2018-12-31T06:13:31.905Z,8.82
2018-12-31T06:16:00.444Z,8.89
2018-12-31T06:18:28.959Z,8.92
2018-12-31T06:20:57.593Z,8.87
2018-12-31T06:23:26.119Z,8.89
2018-12-31T06:25:54.599Z,8.96
2018-12-31T06:28:23.054Z,8.96
2018-12-31T06:30:51.540Z,8.94
2018-12-31T06:33:20.044Z,8.93
2018-12-31T06:35:48.501Z,8.92
2018-12-31T06:38:17.011Z,8.85
2018-12-31T06:40:47.182Z,8.89
2018-12-31T06:43:15.993Z,8.89
2018-12-31T06:45:44.501Z,8.88
2018-12-31T06:48:13.770Z,8.88
2018-12-31T06:50:42.251Z,8.94
2018-12-31T06:53:10.736Z,8.98
2018-12-31T06:55:39.237Z,8.97
2018-12-31T06:58:09.312Z,8.93
2018-12-31T07:00:37.735Z,8.94
2018-12-31T07:03:06.299Z,9.00
2018-12-31T07:05:34.803Z,9.00
2018-12-31T07:08:03.261Z,9.05
2018-12-31T07:10:31.846Z,9.07
2018-12-31T07:13:00.309Z,9.12
2018-12-31T07:15:28.726Z,9.17
2018-12-31T07:17:57.196Z,9.18
2018-12-31T07:20:25.692Z,9.14
2018-12-31T07:22:54.338Z,9.08
2018-12-31T07:25:22.805Z,9.07
2018-12-31T07:27:51.288Z,9.15
2018-12-31T07:30:19.798Z,9.19
2018-12-31T07:32:48.283Z,9.14
2018-12-31T07:35:16.906Z,9.11
2018-12-31T07:37:45.356Z,9.11
2018-12-31T07:40:13.951Z,9.10
2018-12-31T07:42:42.433Z,9.04
2018-12-31T07:45:10.969Z,9.06
2018-12-31T07:47:39.413Z,9.06
2018-12-31T07:50:07.880Z,9.02
2018-12-31T07:52:36.370Z,9.02
2018-12-31T07:55:05.170Z,9.03
2018-12-31T07:57:33.880Z,9.06
2018-12-31T08:00:02.480Z,9.04
2018-12-31T08:02:31.057Z,9.04
2018-12-31T08:04:59.864Z,9.04
2018-12-31T08:07:28.640Z,9.03
2018-12-31T08:09:57.154Z,9.01
2018-12-31T08:12:25.719Z,9.01
2018-12-31T08:14:54.176Z,9.04
2018-12-31T08:17:22.621Z,9.07
2018-12-31T08:19:51.105Z,9.09
2018-12-31T08:22:19.594Z,9.16
2018-12-31T08:24:48.068Z,9.09
2018-12-31T08:27:16.602Z,9.13
2018-12-31T08:29:45.109Z,9.14
2018-12-31T08:32:14.512Z,9.15
2018-12-31T08:34:43.086Z,9.17
2018-12-31T08:37:11.550Z,9.23
2018-12-31T08:39:40.155Z,9.21
2018-12-31T08:42:08.667Z,9.22
2018-12-31T08:44:37.351Z,9.23
2018-12-31T08:47:06.043Z,9.27
2018-12-31T08:49:36.187Z,9.27
2018-12-31T08:52:04.880Z,9.28
2018-12-31T08:54:33.353Z,9.22
2018-12-31T08:57:01.859Z,9.26
2018-12-31T08:59:30.395Z,9.30
2018-12-31T09:01:58.895Z,9.36
2018-12-31T09:04:27.375Z,9.40
2018-12-31T09:06:55.913Z,9.37
2018-12-31T09:09:24.462Z,9.39
2018-12-31T09:11:52.967Z,9.39
2018-12-31T09:14:21.431Z,9.46
2018-12-31T09:16:52.042Z,9.41
2018-12-31T09:19:20.614Z,9.39
2018-12-31T09:21:49.226Z,9.41
2018-12-31T09:24:17.807Z,9.42
2018-12-31T09:26:46.293Z,9.40
2018-12-31T09:29:14.977Z,9.45
2018-12-31T09:31:43.767Z,9.45
2018-12-31T09:34:12.316Z,9.48
2018-12-31T09:36:40.907Z,9.53
2018-12-31T09:39:09.465Z,9.55
2018-12-31T09:41:38.005Z,9.54
2018-12-31T09:44:06.568Z,9.56
2018-12-31T09:46:35.098Z,9.62
2018-12-31T09:49:03.579Z,9.59
2018-12-31T09:51:32.059Z,9.57
2018-12-31T09:54:00.693Z,9.64
2018-12-31T09:56:29.217Z,9.67
2018-12-31T09:58:57.816Z,9.62
2018-12-31T10:01:26.374Z,9.68
2018-12-31T10:03:54.950Z,9.68
2018-12-31T10:06:23.530Z,9.70
2018-12-31T10:08:53.466Z,9.65
2018-12-31T10:11:21.934Z,9.69
2018-12-31T10:13:50.511Z,9.64
2018-12-31T10:16:19.162Z,9.70
2018-12-31T10:18:48.000Z,9.70
2018-12-31T10:21:16.622Z,9.69
2018-12-31T10:23:45.157Z,9.69
2018-12-31T10:26:13.741Z,9.69
2018-12-31T10:28:42.227Z,9.67
2018-12-31T10:31:10.944Z,9.71
2018-12-31T10:33:39.416Z,9.75
2018-12-31T10:36:08.068Z,9.72
2018-12-31T10:38:36.610Z,9.68
2018-12-31T10:41:05.076Z,9.72
2018-12-31T10:43:33.569Z,9.79
2018-12-31T10:46:02.087Z,9.84
2018-12-31T10:48:30.585Z,9.87
2018-12-31T10:50:59.093Z,9.92
2018-12-31T10:53:27.741Z,9.96
2018-12-31T10:55:56.704Z,10.01
2018-12-31T10:58:25.397Z,9.96
2018-12-31T11:00:54.040Z,9.95
2018-12-31T11:03:22.581Z,9.96
2018-12-31T11:05:51.148Z,9.97
2018-12-31T11:08:19.729Z,9.99
2018-12-31T11:10:48.273Z,9.94
2018-12-31T11:13:16.896Z,9.93
2018-12-31T11:15:45.460Z,9.99
2018-12-31T11:18:14.148Z,10.04
2018-12-31T11:20:42.729Z,10.03
2018-12-31T11:23:12.242Z,10.04
2018-12-31T11:25:40.727Z,10.03
2018-12-31T11:28:09.213Z,10.03
2018-12-31T11:30:37.715Z,10.03
2018-12-31T11:33:06.519Z,9.97
2018-12-31T11:35:35.257Z,9.94
2018-12-31T11:38:03.818Z,10.01
2018-12-31T11:40:32.417Z,9.91
2018-12-31T11:43:00.997Z,9.88
2018-12-31T11:45:29.485Z,9.88
2018-12-31T11:47:58.070Z,9.89
2018-12-31T11:50:26.547Z,9.89
2018-12-31T11:52:55.017Z,9.99
2018-12-31T11:55:23.554Z,10.14
2018-12-31T12:04:12.712Z,10.02
2018-12-31T12:06:41.196Z,9.95
2018-12-31T12:09:09.808Z,10.02
2018-12-31T12:11:38.346Z,9.99
2018-12-31T12:14:06.840Z,9.98
2018-12-31T12:16:35.402Z,9.95
2018-12-31T12:19:03.983Z,10.05
2018-12-31T12:21:32.427Z,10.06
2018-12-31T12:24:00.927Z,10.02
2018-12-31T12:26:29.411Z,10.04
2018-12-31T12:28:57.879Z,10.05
2018-12-31T12:31:26.317Z,10.05
2018-12-31T12:33:54.763Z,10.06
2018-12-31T12:36:23.244Z,9.98
2018-12-31T12:38:51.675Z,10.01
2018-12-31T12:41:20.161Z,10.03
2018-12-31T12:43:48.611Z,10.10
2018-12-31T12:46:17.145Z,10.01
2018-12-31T12:48:45.647Z,9.95
2018-12-31T12:51:14.119Z,9.93
2018-12-31T12:53:42.724Z,9.94
2018-12-31T12:56:12.716Z,9.96
2018-12-31T12:58:41.269Z,9.93
2018-12-31T13:01:09.733Z,9.97
2018-12-31T13:03:38.170Z,9.98
2018-12-31T13:06:06.628Z,10.00
2018-12-31T13:08:35.056Z,10.00
2018-12-31T13:11:03.671Z,9.99
2018-12-31T13:13:32.130Z,9.95
2018-12-31T13:16:00.574Z,9.92
2018-12-31T13:18:29.137Z,9.96
2018-12-31T13:20:57.556Z,9.99
2018-12-31T13:23:26.407Z,10.07
2018-12-31T13:25:54.893Z,10.08
2018-12-31T13:28:23.332Z,10.09
2018-12-31T13:30:51.860Z,10.08
2018-12-31T13:33:20.331Z,10.06
2018-12-31T13:35:49.125Z,10.02
2018-12-31T13:38:17.760Z,9.98
2018-12-31T13:40:46.231Z,9.92
2018-12-31T13:43:14.834Z,9.92
2018-12-31T13:45:43.382Z,9.92
2018-12-31T13:48:11.844Z,9.96
2018-12-31T13:50:40.339Z,9.97
2018-12-31T13:53:08.805Z,9.89
2018-12-31T13:55:37.267Z,9.86
2018-12-31T13:58:05.719Z,9.96
2018-12-31T14:00:35.019Z,10.00
2018-12-31T14:03:03.497Z,10.00
2018-12-31T14:05:31.925Z,9.98
2018-12-31T14:08:00.400Z,10.01
2018-12-31T14:10:28.922Z,9.96
2018-12-31T14:12:57.349Z,9.94
2018-12-31T14:15:25.863Z,9.94
2018-12-31T14:17:54.381Z,9.93
2018-12-31T14:20:22.834Z,9.91
2018-12-31T14:22:51.405Z,9.91
2018-12-31T14:25:19.852Z,9.95
2018-12-31T14:27:48.285Z,9.91
2018-12-31T14:30:17.013Z,9.96
2018-12-31T14:32:45.529Z,10.01
2018-12-31T14:35:13.972Z,9.96
2018-12-31T14:37:42.417Z,9.96
2018-12-31T14:40:10.894Z,9.97
2018-12-31T14:42:39.351Z,9.97
2018-12-31T14:45:07.835Z,10.01
2018-12-31T14:47:36.299Z,10.01
2018-12-31T14:50:05.962Z,10.05
2018-12-31T14:52:34.590Z,10.09
2018-12-31T14:55:03.094Z,10.07
2018-12-31T14:57:31.605Z,10.06
2018-12-31T15:00:00.169Z,10.05
2018-12-31T15:02:28.625Z,10.07
2018-12-31T15:04:57.463Z,10.05
2018-12-31T15:07:25.920Z,10.09
2018-12-31T15:09:54.347Z,10.08
2018-12-31T15:12:22.857Z,10.10
2018-12-31T15:14:51.300Z,10.06
2018-12-31T15:17:19.918Z,10.11
2018-12-31T15:19:48.530Z,10.09
2018-12-31T15:22:17.010Z,10.10
2018-12-31T15:24:45.459Z,10.11
2018-12-31T15:27:13.922Z,10.10
2018-12-31T15:29:42.385Z,10.11
2018-12-31T15:32:10.869Z,10.14
2018-12-31T15:34:39.412Z,10.14
2018-12-31T15:37:08.008Z,10.15
2018-12-31T15:39:36.603Z,10.15
2018-12-31T15:42:05.140Z,10.11
2018-12-31T15:44:33.582Z,10.14
2018-12-31T15:47:02.100Z,10.11
2018-12-31T15:49:32.037Z,10.14
2018-12-31T15:52:00.540Z,10.08
2018-12-31T15:54:29.115Z,10.06
2018-12-31T15:56:57.631Z,10.10
2018-12-31T15:59:26.314Z,10.11
2018-12-31T16:01:54.778Z,10.16
2018-12-31T16:04:23.232Z,10.17
2018-12-31T16:06:51.717Z,10.17
2018-12-31T16:09:20.596Z,10.18
2018-12-31T16:11:49.114Z,10.22
2018-12-31T16:14:17.726Z,10.16
2018-12-31T16:16:46.181Z,10.16
2018-12-31T16:19:14.792Z,10.14
2018-12-31T16:21:43.532Z,10.17
2018-12-31T16:24:12.013Z,10.15
2018-12-31T16:26:40.494Z,10.20
2018-12-31T16:29:08.961Z,10.19
2018-12-31T16:31:37.508Z,10.19
2018-12-31T16:34:05.927Z,10.15
2018-12-31T16:36:34.423Z,10.13
2018-12-31T16:39:03.826Z,10.11
2018-12-31T16:41:32.284Z,10.11
2018-12-31T16:44:00.794Z,10.13
2018-12-31T16:46:29.229Z,10.12
2018-12-31T16:48:57.661Z,10.10
2018-12-31T16:51:26.216Z,10.13
2018-12-31T16:53:54.641Z,10.10
2018-12-31T16:56:23.084Z,10.11
2018-12-31T16:58:51.545Z,10.12
2018-12-31T17:01:20.267Z,10.14
2018-12-31T17:03:48.724Z,10.11
2018-12-31T17:06:17.230Z,10.13
2018-12-31T17:08:45.726Z,10.15
2018-12-31T17:11:14.177Z,10.14
2018-12-31T17:13:42.690Z,10.17
2018-12-31T17:16:11.210Z,10.17
2018-12-31T17:18:39.716Z,10.04
2018-12-31T17:21:08.146Z,10.10
2018-12-31T17:23:36.625Z,10.06
2018-12-31T17:26:05.157Z,10.06
2018-12-31T17:28:33.586Z,10.02
2018-12-31T17:31:02.071Z,10.07
2018-12-31T17:33:30.499Z,10.09
2018-12-31T17:35:58.932Z,10.09
2018-12-31T17:38:27.387Z,10.10
2018-12-31T17:40:56.116Z,10.10
2018-12-31T17:43:24.934Z,10.09
2018-12-31T17:45:53.365Z,10.08
2018-12-31T17:48:21.872Z,10.07
2018-12-31T17:50:50.336Z,10.10
2018-12-31T17:53:18.781Z,10.12
2018-12-31T17:55:47.244Z,10.11
2018-12-31T17:58:15.675Z,10.11
2018-12-31T18:00:44.334Z,10.08
2018-12-31T18:03:13.747Z,10.08
2018-12-31T18:05:42.227Z,10.08
2018-12-31T18:08:10.722Z,10.07
2018-12-31T18:10:39.304Z,10.09
2018-12-31T18:13:07.845Z,10.08
2018-12-31T18:15:36.366Z,10.06
2018-12-31T18:18:04.963Z,10.12
2018-12-31T18:20:33.675Z,10.15
2018-12-31T18:23:02.295Z,10.15
2018-12-31T18:25:31.110Z,10.10
2018-12-31T18:27:59.605Z,10.06
2018-12-31T18:30:28.111Z,9.99
2018-12-31T18:32:56.802Z,10.03
2018-12-31T18:35:25.436Z,10.05
2018-12-31T18:37:53.918Z,10.03
2018-12-31T18:40:22.484Z,10.09
2018-12-31T18:42:50.958Z,10.07
2018-12-31T18:45:19.776Z,10.06
2018-12-31T18:47:48.226Z,10.09
2018-12-31T18:50:16.707Z,10.11
2018-12-31T18:52:45.158Z,10.09
2018-12-31T18:55:13.747Z,10.09
2018-12-31T18:57:42.585Z,10.09
2018-12-31T19:00:11.357Z,10.13
2018-12-31T19:02:40.019Z,10.11
2018-12-31T19:05:08.451Z,10.03
2018-12-31T19:07:36.932Z,10.04
2018-12-31T19:10:06.199Z,10.01
2018-12-31T19:12:34.681Z,10.04
2018-12-31T19:15:03.218Z,10.07
2018-12-31T19:17:31.686Z,10.02
2018-12-31T19:20:00.355Z,10.05
2018-12-31T19:22:28.824Z,10.05
2018-12-31T19:24:57.809Z,10.05
2018-12-31T19:27:26.273Z,10.07
2018-12-31T19:29:54.721Z,10.07
2018-12-31T19:32:23.325Z,10.08
2018-12-31T19:34:51.932Z,10.06
2018-12-31T19:37:20.449Z,10.03
2018-12-31T19:39:49.094Z,10.04
2018-12-31T19:42:17.821Z,10.03
2018-12-31T19:44:46.429Z,10.08
2018-12-31T19:47:14.981Z,10.09
2018-12-31T19:49:43.446Z,10.13
2018-12-31T19:52:12.043Z,10.05
2018-12-31T19:54:40.737Z,10.04
2018-12-31T19:57:09.321Z,10.08
2018-12-31T19:59:38.047Z,10.08
2018-12-31T20:02:06.533Z,10.04
2018-12-31T20:04:35.270Z,10.03
2018-12-31T20:07:03.800Z,10.05
2018-12-31T20:09:32.301Z,9.99
2018-12-31T20:12:00.721Z,10.03
2018-12-31T20:14:29.269Z,10.07
2018-12-31T20:16:57.856Z,10.06
2018-12-31T20:19:26.479Z,10.10
2018-12-31T20:21:55.001Z,10.08
2018-12-31T20:24:23.607Z,10.05
2018-12-31T20:26:52.175Z,10.06
2018-12-31T20:29:20.719Z,10.02
2018-12-31T20:31:49.459Z,10.01
2018-12-31T20:34:19.649Z,9.98
2018-12-31T20:36:48.142Z,10.01
2018-12-31T20:39:16.726Z,10.02
2018-12-31T20:41:46.900Z,10.06
2018-12-31T20:44:15.338Z,10.09
2018-12-31T20:46:43.803Z,10.08
2018-12-31T20:49:12.325Z,10.06
2018-12-31T20:51:40.921Z,10.04
2018-12-31T20:54:09.395Z,10.03
2018-12-31T20:56:37.894Z,10.05
2018-12-31T20:59:06.379Z,9.97
2018-12-31T21:01:34.824Z,9.88
2018-12-31T21:04:03.376Z,9.85
2018-12-31T21:06:31.908Z,9.82
2018-12-31T21:09:00.499Z,9.81
2018-12-31T21:11:29.032Z,9.74
2018-12-31T21:13:57.487Z,9.70
2018-12-31T21:16:27.806Z,9.72
2018-12-31T21:18:56.389Z,9.69
2018-12-31T21:21:24.900Z,9.70
2018-12-31T21:23:53.414Z,9.73
2018-12-31T21:26:22.047Z,9.74
2018-12-31T21:28:50.716Z,9.75
2018-12-31T21:31:19.298Z,9.80
2018-12-31T21:33:47.896Z,9.79
2018-12-31T21:36:17.492Z,9.82
2018-12-31T21:38:45.940Z,9.83
2018-12-31T21:41:14.482Z,9.82
2018-12-31T21:43:43.070Z,9.85
2018-12-31T21:46:11.666Z,9.85
2018-12-31T21:48:40.273Z,9.84
2018-12-31T21:51:08.798Z,9.84
2018-12-31T21:53:37.673Z,9.84
2018-12-31T21:56:06.243Z,9.87
2018-12-31T21:58:34.815Z,9.88
2018-12-31T22:01:03.237Z,9.93
2018-12-31T22:03:31.696Z,9.94
2018-12-31T22:06:00.209Z,9.93
2018-12-31T22:08:28.750Z,9.92
2018-12-31T22:10:57.256Z,9.87
2018-12-31T22:13:25.832Z,9.91
2018-12-31T22:15:54.317Z,9.85
2018-12-31T22:18:22.813Z,9.89
2018-12-31T22:20:51.273Z,9.89
2018-12-31T22:23:19.727Z,9.90
2018-12-31T22:25:48.423Z,9.92
2018-12-31T22:28:16.880Z,9.95
2018-12-31T22:30:45.484Z,9.88
2018-12-31T22:33:14.586Z,9.94
2018-12-31T22:35:43.156Z,9.96
2018-12-31T22:38:11.677Z,9.97
2018-12-31T22:40:40.142Z,9.94
2018-12-31T22:43:09.532Z,9.94
2018-12-31T22:45:38.073Z,9.96
2018-12-31T22:48:06.615Z,9.98
2018-12-31T22:50:35.135Z,10.02
2018-12-31T22:53:03.645Z,9.98
2018-12-31T22:55:32.271Z,10.01
2018-12-31T22:58:00.749Z,9.98
2018-12-31T23:00:29.968Z,9.95
2018-12-31T23:02:58.418Z,9.94
2018-12-31T23:05:27.084Z,9.92
2018-12-31T23:07:55.579Z,9.92
2018-12-31T23:10:24.088Z,9.97
2018-12-31T23:12:52.677Z,9.96
2018-12-31T23:15:21.515Z,9.93
2018-12-31T23:17:50.211Z,9.94
2018-12-31T23:20:18.673Z,9.89
2018-12-31T23:22:48.265Z,9.83
2018-12-31T23:25:16.854Z,9.86
2018-12-31T23:27:45.435Z,9.85
2018-12-31T23:30:13.976Z,9.84
2018-12-31T23:32:42.518Z,9.80
2018-12-31T23:35:11.045Z,9.86
2018-12-31T23:37:40.097Z,9.86
2018-12-31T23:40:09.597Z,9.84
2018-12-31T23:42:38.069Z,9.78
2018-12-31T23:45:09.348Z,9.83
2018-12-31T23:47:37.949Z,9.81
2018-12-31T23:50:08.891Z,9.76
2018-12-31T23:52:37.333Z,9.76
2018-12-31T23:55:07.142Z,9.77
2018-12-31T23:57:35.709Z,9.73
