createdAt,value
2023-02-19T00:09:27.775Z,-1.2
2023-02-19T00:19:31.815Z,-2.8
2023-02-19T00:29:35.344Z,-2.4
2023-02-19T00:39:39.624Z,-2.3
2023-02-19T00:49:43.726Z,-2.8
2023-02-19T00:59:47.516Z,-2.4
2023-02-19T01:09:51.576Z,-2.4
2023-02-19T01:19:55.492Z,-2.8
2023-02-19T01:29:59.445Z,-2.3
2023-02-19T01:40:03.290Z,-1.6
2023-02-19T01:50:06.843Z,-2.6
2023-02-19T02:00:11.262Z,-2
2023-02-19T02:10:15.216Z,-1.9
2023-02-19T02:20:19.554Z,-2.2
2023-02-19T02:30:23.463Z,-2.6
2023-02-19T02:40:27.390Z,-3.4
2023-02-19T02:50:31.329Z,-2.6
2023-02-19T03:08:13.533Z,-2.7
2023-02-19T03:18:14.132Z,-2.8
2023-02-19T03:28:18.551Z,-2.6
2023-02-19T03:38:22.581Z,-2.1
2023-02-19T03:48:26.580Z,-3
2023-02-19T03:58:30.574Z,-3.1
2023-02-19T04:08:35.825Z,-3.3
2023-02-19T04:18:41.191Z,-2.5
2023-02-19T04:28:46.549Z,-3.1
2023-02-19T04:38:51.858Z,-2.7
2023-02-19T04:48:57.137Z,-3.5
2023-02-19T04:59:02.515Z,-2.9
2023-02-19T05:09:06.566Z,-2.9
2023-02-19T05:19:10.507Z,-2.1
2023-02-19T05:29:14.705Z,-1.6
2023-02-19T05:39:18.783Z,-0.8
2023-02-19T05:49:23.083Z,0.2
2023-02-19T05:59:28.490Z,7.1
2023-02-19T06:09:39.652Z,8.4
2023-02-19T06:19:50.715Z,8.4
2023-02-19T06:30:03.793Z,8.3
2023-02-19T06:40:16.282Z,8.8
2023-02-19T06:50:29.650Z,10
2023-02-19T07:00:43.112Z,10.7
2023-02-19T07:16:14.462Z,10.4
2023-02-19T07:26:29.220Z,11.1
2023-02-19T07:36:41.263Z,16
2023-02-19T07:46:57.202Z,4.4
2023-02-19T07:57:11.232Z,16.7
2023-02-19T08:07:27.605Z,24
2023-02-19T08:17:44.124Z,25.4
2023-02-19T09:08:19.137Z,29.5
2023-02-19T09:18:31.871Z,31
2023-02-19T09:28:46.977Z,40.8
2023-02-19T09:39:08.065Z,28.1
2023-02-19T09:49:28.822Z,28.5
2023-02-19T09:59:49.013Z,27.9
2023-02-19T10:10:02.746Z,38.6
2023-02-19T10:20:16.356Z,35.9
2023-02-19T10:30:29.618Z,28.6
2023-02-19T10:40:41.963Z,25.2
2023-02-19T10:50:55.531Z,27.2
2023-02-19T11:01:07.260Z,24.4
2023-02-19T11:11:16.136Z,40.4
2023-02-19T11:21:26.494Z,37.6
2023-02-19T11:31:36.901Z,20.9
2023-02-19T11:41:45.066Z,40.6
2023-02-19T11:51:54.519Z,4
2023-02-19T12:02:04.207Z,12.4
2023-02-19T12:12:12.863Z,20.4
2023-02-19T12:22:19.270Z,8.9
2023-02-19T12:32:24.259Z,13.9
2023-02-19T12:42:27.764Z,12.6
2023-02-19T12:52:31.350Z,11.9
2023-02-19T13:02:34.811Z,11.9
2023-02-19T13:12:37.759Z,11.8
2023-02-19T13:22:41.095Z,12.7
2023-02-19T13:32:44.920Z,11.9
2023-02-19T13:42:48.079Z,11.1
2023-02-19T13:52:51.264Z,11.3
2023-02-19T14:02:53.976Z,11.3
2023-02-19T14:12:57.417Z,10.7
2023-02-19T14:22:58.018Z,17.9
2023-02-19T14:33:10.033Z,14.4
2023-02-19T14:43:01.171Z,15.8
2023-02-19T14:53:01.875Z,12.1
2023-02-19T15:08:08.574Z,10.8
2023-02-19T15:18:10.033Z,16.7
2023-02-19T15:28:10.701Z,15.2
2023-02-19T15:38:11.467Z,15
2023-02-19T15:48:12.256Z,15.9
2023-02-19T15:58:12.957Z,12.6
2023-02-19T16:08:15.606Z,15.4
2023-02-19T16:18:15.010Z,13.3
2023-02-19T16:28:15.901Z,12.9
2023-02-19T16:38:16.611Z,15.2
2023-02-19T21:08:07.976Z,12.5
2023-02-19T21:18:07.928Z,10.1
2023-02-19T21:28:07.630Z,11.6
2023-02-19T21:38:06.802Z,11.8
2023-02-19T21:48:06.195Z,11.6
2023-02-19T21:58:05.496Z,10.9
2023-02-19T22:08:06.201Z,11.4
2023-02-19T22:18:07.024Z,10.9
2023-02-19T22:28:08.142Z,11.4
2023-02-19T22:38:08.693Z,10.9
2023-02-19T22:48:08.379Z,10.6
2023-02-19T22:58:10.525Z,8.5
2023-02-19T23:08:10.061Z,10.4
2023-02-19T23:18:10.087Z,10.3
2023-02-19T23:28:09.230Z,10.1
2023-02-19T23:38:09.349Z,10
2023-02-19T23:48:09.480Z,10
2023-02-19T23:58:09.413Z,8.3
