createdAt,value
2022-12-20T00:01:34.667Z,37.97
2022-12-20T00:04:05.672Z,31.10
2022-12-20T00:06:35.074Z,25.73
2022-12-20T00:09:03.546Z,33.87
2022-12-20T00:11:31.447Z,35.13
2022-12-20T00:13:59.401Z,32.73
2022-12-20T00:16:28.721Z,35.27
2022-12-20T00:18:59.378Z,39.90
2022-12-20T00:21:27.426Z,36.67
2022-12-20T00:23:55.437Z,33.10
2022-12-20T00:26:27.884Z,34.30
2022-12-20T00:28:55.668Z,32.67
2022-12-20T00:31:25.273Z,33.37
2022-12-20T00:33:54.534Z,31.40
2022-12-20T00:36:23.197Z,38.17
2022-12-20T00:38:51.940Z,35.07
2022-12-20T00:41:21.999Z,33.97
2022-12-20T00:43:49.976Z,29.80
2022-12-20T00:46:19.079Z,32.83
2022-12-20T00:48:46.018Z,24.03
2022-12-20T00:51:15.413Z,27.70
2022-12-20T00:53:43.076Z,32.47
2022-12-20T00:56:10.878Z,30.53
2022-12-20T00:58:42.942Z,27.73
2022-12-20T01:01:19.462Z,34.13
2022-12-20T01:03:47.531Z,34.80
2022-12-20T01:06:15.071Z,34.83
2022-12-20T01:08:42.419Z,29.30
2022-12-20T01:11:23.075Z,29.50
2022-12-20T01:13:52.741Z,30.07
2022-12-20T01:16:27.972Z,20.10
2022-12-20T01:18:55.276Z,34.47
2022-12-20T01:21:26.416Z,27.90
2022-12-20T01:23:56.388Z,28.90
2022-12-20T01:26:27.527Z,30.60
2022-12-20T01:28:59.884Z,27.80
2022-12-20T01:31:28.334Z,27.37
2022-12-20T01:33:55.377Z,34.70
2022-12-20T01:36:26.795Z,29.37
2022-12-20T01:39:06.111Z,31.00
2022-12-20T01:41:34.688Z,33.57
2022-12-20T01:44:05.624Z,28.90
2022-12-20T01:46:36.207Z,23.13
2022-12-20T01:49:12.239Z,25.37
2022-12-20T01:52:09.515Z,32.60
2022-12-20T01:54:41.084Z,31.40
2022-12-20T01:57:13.835Z,27.50
2022-12-20T01:59:42.816Z,31.40
2022-12-20T02:02:12.392Z,36.17
2022-12-20T02:04:40.167Z,30.83
2022-12-20T02:07:11.247Z,31.73
2022-12-20T02:09:38.887Z,22.23
2022-12-20T02:12:16.242Z,28.10
2022-12-20T02:15:09.722Z,32.50
2022-12-20T02:17:46.403Z,22.93
2022-12-20T02:20:45.410Z,27.50
2022-12-20T02:23:31.538Z,27.70
2022-12-20T02:26:13.909Z,22.03
2022-12-20T02:29:02.148Z,26.03
2022-12-20T02:31:57.807Z,17.27
2022-12-20T02:34:26.103Z,24.27
2022-12-20T02:36:53.275Z,26.80
2022-12-20T02:39:22.814Z,27.23
2022-12-20T02:41:57.748Z,30.83
2022-12-20T02:44:47.441Z,27.00
2022-12-20T02:47:32.857Z,29.37
2022-12-20T02:50:01.051Z,23.97
2022-12-20T02:52:31.153Z,17.50
2022-12-20T02:55:00.027Z,24.40
2022-12-20T02:57:33.108Z,25.10
2022-12-20T03:00:12.523Z,23.37
2022-12-20T03:03:02.056Z,28.60
2022-12-20T03:05:29.302Z,21.63
2022-12-20T03:07:56.403Z,18.77
2022-12-20T03:10:23.331Z,22.80
2022-12-20T03:12:55.829Z,26.60
2022-12-20T03:15:23.921Z,22.67
2022-12-20T03:17:51.710Z,27.10
2022-12-20T03:20:18.699Z,19.47
2022-12-20T03:22:45.715Z,26.83
2022-12-20T03:25:14.170Z,20.53
2022-12-20T03:27:42.128Z,28.33
2022-12-20T03:30:10.474Z,24.27
2022-12-20T03:32:37.472Z,23.07
2022-12-20T03:35:04.931Z,21.13
2022-12-20T03:37:32.078Z,23.73
2022-12-20T03:39:59.116Z,23.27
2022-12-20T03:42:26.068Z,23.50
2022-12-20T03:44:54.122Z,26.87
2022-12-20T03:47:21.255Z,29.70
2022-12-20T03:49:51.993Z,25.47
2022-12-20T03:52:18.983Z,23.87
2022-12-20T03:54:46.013Z,22.30
2022-12-20T03:57:12.902Z,25.60
2022-12-20T03:59:41.758Z,23.93
2022-12-20T04:02:10.280Z,26.10
2022-12-20T04:04:38.330Z,27.43
2022-12-20T04:07:05.177Z,24.73
2022-12-20T04:09:32.026Z,19.00
2022-12-20T04:11:58.953Z,23.70
2022-12-20T04:14:26.025Z,27.07
2022-12-20T04:16:54.962Z,24.03
2022-12-20T04:19:21.906Z,22.63
2022-12-20T04:21:50.300Z,21.27
2022-12-20T04:24:17.431Z,25.83
2022-12-20T04:26:44.211Z,22.63
2022-12-20T04:29:10.994Z,23.83
2022-12-20T04:31:37.827Z,26.03
2022-12-20T04:34:04.688Z,25.57
2022-12-20T04:36:31.465Z,24.50
2022-12-20T04:38:58.234Z,24.17
2022-12-20T04:41:27.074Z,22.23
2022-12-20T04:43:58.234Z,25.73
2022-12-20T04:46:27.030Z,24.13
2022-12-20T04:48:57.816Z,23.97
2022-12-20T04:51:25.608Z,21.53
2022-12-20T04:53:52.432Z,24.07
2022-12-20T04:56:29.859Z,24.77
2022-12-20T04:58:58.960Z,25.30
2022-12-20T05:01:26.413Z,20.37
2022-12-20T05:03:53.689Z,24.10
2022-12-20T05:06:20.727Z,23.67
2022-12-20T05:08:47.851Z,28.37
2022-12-20T05:11:14.860Z,23.10
2022-12-20T05:13:42.010Z,24.67
2022-12-20T05:16:10.157Z,26.03
2022-12-20T05:18:48.881Z,25.13
2022-12-20T05:21:35.582Z,27.50
2022-12-20T05:24:21.230Z,24.43
2022-12-20T05:26:48.097Z,27.00
2022-12-20T05:29:16.842Z,24.43
2022-12-20T05:31:47.536Z,23.87
2022-12-20T05:34:17.652Z,26.17
2022-12-20T05:36:44.668Z,23.70
2022-12-20T05:39:14.712Z,22.90
2022-12-20T05:41:41.759Z,25.53
2022-12-20T05:44:10.719Z,26.33
2022-12-20T05:46:38.829Z,23.57
2022-12-20T05:49:12.979Z,24.27
2022-12-20T05:51:39.829Z,27.83
2022-12-20T05:54:07.011Z,23.17
2022-12-20T05:56:39.339Z,24.23
2022-12-20T05:59:06.167Z,25.27
2022-12-20T06:01:33.618Z,24.40
2022-12-20T06:04:03.682Z,23.40
2022-12-20T06:06:31.609Z,27.27
2022-12-20T06:08:58.345Z,21.13
2022-12-20T06:11:29.934Z,30.53
2022-12-20T06:13:57.250Z,25.17
2022-12-20T06:16:24.076Z,23.83
2022-12-20T06:18:51.074Z,28.23
2022-12-20T06:21:18.112Z,23.20
2022-12-20T06:23:44.957Z,24.87
2022-12-20T06:26:15.517Z,24.20
2022-12-20T06:28:42.972Z,27.17
2022-12-20T06:31:11.513Z,23.53
2022-12-20T06:33:39.402Z,24.83
2022-12-20T06:36:14.141Z,25.60
2022-12-20T06:38:41.299Z,23.40
2022-12-20T06:41:08.170Z,25.90
2022-12-20T06:43:42.097Z,22.30
2022-12-20T06:46:09.321Z,26.23
2022-12-20T06:48:36.372Z,24.60
2022-12-20T06:51:05.499Z,23.17
2022-12-20T06:53:32.690Z,25.93
2022-12-20T06:55:59.648Z,25.70
2022-12-20T06:58:29.708Z,25.10
2022-12-20T07:00:56.847Z,26.40
2022-12-20T07:03:23.677Z,27.30
2022-12-20T07:05:55.492Z,22.80
2022-12-20T07:08:23.915Z,26.37
2022-12-20T07:10:57.049Z,22.60
2022-12-20T07:13:24.904Z,22.43
2022-12-20T07:16:02.197Z,26.23
2022-12-20T07:18:31.596Z,25.70
2022-12-20T07:21:03.288Z,23.50
2022-12-20T07:23:30.259Z,25.50
2022-12-20T07:25:59.588Z,22.20
2022-12-20T07:28:27.680Z,21.53
2022-12-20T07:30:55.101Z,24.73
2022-12-20T07:33:21.927Z,23.10
2022-12-20T07:35:54.177Z,26.13
2022-12-20T07:38:21.530Z,24.10
2022-12-20T07:40:48.308Z,27.43
2022-12-20T07:43:15.091Z,28.67
2022-12-20T07:45:41.884Z,26.10
2022-12-20T07:48:13.731Z,25.80
2022-12-20T07:50:42.709Z,24.47
2022-12-20T07:53:10.836Z,22.30
2022-12-20T07:55:40.367Z,22.90
2022-12-20T07:58:09.632Z,27.60
2022-12-20T08:00:38.598Z,28.13
2022-12-20T08:03:11.805Z,27.30
2022-12-20T08:05:42.761Z,28.03
2022-12-20T08:08:09.974Z,25.63
2022-12-20T08:10:39.506Z,21.93
2022-12-20T08:13:08.188Z,23.53
2022-12-20T08:15:37.525Z,21.50
2022-12-20T08:18:06.241Z,27.13
2022-12-20T08:20:33.885Z,27.97
2022-12-20T08:23:07.443Z,26.63
2022-12-20T08:25:41.171Z,26.13
2022-12-20T08:28:09.066Z,23.93
2022-12-20T08:30:36.198Z,25.30
2022-12-20T08:33:02.999Z,27.53
2022-12-20T08:35:35.848Z,26.17
2022-12-20T08:38:02.689Z,28.20
2022-12-20T08:40:29.719Z,29.27
2022-12-20T08:42:56.554Z,27.20
2022-12-20T08:45:23.383Z,32.37
2022-12-20T08:47:50.371Z,23.60
2022-12-20T08:50:17.292Z,26.43
2022-12-20T08:52:44.341Z,27.27
2022-12-20T08:55:13.390Z,26.83
2022-12-20T08:57:40.183Z,28.57
2022-12-20T09:00:09.647Z,25.63
2022-12-20T09:02:38.593Z,26.37
2022-12-20T09:05:06.262Z,29.70
2022-12-20T09:07:33.087Z,29.27
2022-12-20T09:09:59.905Z,29.40
2022-12-20T09:12:26.792Z,24.97
2022-12-20T09:14:57.630Z,24.50
2022-12-20T09:17:30.199Z,27.83
2022-12-20T09:19:57.130Z,26.80
2022-12-20T09:22:23.937Z,25.40
2022-12-20T09:24:50.844Z,26.10
2022-12-20T09:27:23.408Z,27.30
2022-12-20T09:29:50.390Z,27.30
2022-12-20T09:32:17.210Z,26.50
2022-12-20T09:34:51.202Z,27.30
2022-12-20T09:37:21.433Z,38.13
2022-12-20T09:39:55.813Z,35.80
2022-12-20T09:42:30.246Z,31.03
2022-12-20T09:45:08.615Z,34.77
2022-12-20T09:47:37.050Z,31.17
2022-12-20T09:50:06.248Z,28.80
2022-12-20T09:53:18.452Z,26.73
2022-12-20T09:56:18.974Z,31.20
2022-12-20T09:59:03.398Z,30.80
2022-12-20T10:01:40.404Z,32.10
2022-12-20T10:04:19.102Z,29.20
2022-12-20T10:07:01.803Z,27.57
2022-12-20T10:09:40.517Z,27.30
2022-12-20T10:12:25.377Z,29.03
2022-12-20T10:15:11.440Z,31.97
2022-12-20T10:18:00.974Z,32.47
2022-12-20T10:21:09.709Z,30.70
2022-12-20T10:24:01.886Z,34.27
2022-12-20T10:26:34.541Z,31.40
2022-12-20T10:29:21.281Z,28.47
2022-12-20T10:32:01.010Z,32.20
2022-12-20T10:34:34.923Z,29.83
2022-12-20T10:37:16.440Z,30.00
2022-12-20T10:39:47.976Z,33.43
2022-12-20T10:42:38.657Z,34.43
2022-12-20T10:45:23.533Z,42.90
2022-12-20T10:47:58.135Z,33.73
2022-12-20T10:50:31.646Z,41.23
2022-12-20T10:53:22.047Z,34.07
2022-12-20T10:56:09.935Z,28.57
2022-12-20T10:58:38.465Z,28.00
2022-12-20T11:01:13.378Z,28.87
2022-12-20T11:03:54.481Z,33.37
2022-12-20T11:06:29.811Z,32.20
2022-12-20T11:09:33.505Z,31.97
2022-12-20T11:12:16.640Z,30.27
2022-12-20T11:14:45.964Z,27.67
2022-12-20T11:17:27.397Z,28.90
2022-12-20T11:20:21.856Z,31.53
2022-12-20T11:23:26.409Z,30.97
2022-12-20T11:26:22.445Z,28.77
2022-12-20T11:29:27.713Z,35.90
2022-12-20T11:32:27.587Z,29.97
2022-12-20T11:35:00.893Z,28.63
2022-12-20T11:37:39.152Z,27.87
2022-12-20T11:40:15.290Z,34.47
2022-12-20T11:43:15.646Z,34.60
2022-12-20T11:45:45.254Z,31.50
2022-12-20T11:48:27.480Z,41.00
2022-12-20T11:51:46.695Z,35.63
2022-12-20T11:54:29.895Z,30.37
2022-12-20T11:57:04.824Z,31.17
2022-12-20T11:59:58.508Z,37.07
2022-12-20T12:02:33.514Z,31.57
2022-12-20T12:05:07.197Z,28.97
2022-12-20T12:07:36.643Z,33.27
2022-12-20T12:10:32.173Z,31.23
2022-12-20T12:13:25.894Z,36.27
2022-12-20T12:16:11.354Z,28.47
2022-12-20T12:18:39.539Z,35.10
2022-12-20T12:21:26.099Z,34.47
2022-12-20T12:24:21.930Z,32.93
2022-12-20T12:26:48.998Z,36.33
2022-12-20T12:29:17.470Z,31.83
2022-12-20T12:31:55.952Z,32.10
2022-12-20T12:34:53.499Z,32.80
2022-12-20T12:37:44.645Z,35.07
2022-12-20T12:40:35.991Z,28.47
2022-12-20T12:43:17.800Z,32.87
2022-12-20T12:45:48.069Z,34.30
2022-12-20T12:48:26.859Z,31.47
2022-12-20T12:50:56.991Z,36.23
2022-12-20T12:53:32.762Z,38.17
2022-12-20T12:56:46.671Z,37.23
2022-12-20T12:59:24.190Z,38.30
2022-12-20T13:02:22.991Z,42.13
2022-12-20T13:04:59.887Z,34.20
2022-12-20T13:07:29.218Z,38.30
2022-12-20T13:09:57.818Z,34.30
2022-12-20T13:12:37.825Z,31.63
2022-12-20T13:15:20.803Z,31.37
2022-12-20T13:18:01.461Z,34.40
2022-12-20T13:20:33.501Z,33.37
2022-12-20T13:23:17.963Z,34.37
2022-12-20T13:25:51.924Z,33.03
2022-12-20T13:28:25.840Z,36.77
2022-12-20T13:31:04.606Z,29.53
2022-12-20T13:33:42.487Z,35.50
2022-12-20T13:36:12.520Z,33.57
2022-12-20T13:38:48.206Z,32.10
2022-12-20T13:41:34.832Z,32.83
2022-12-20T13:44:20.798Z,35.27
2022-12-20T13:47:03.942Z,34.67
2022-12-20T13:49:43.738Z,33.63
2022-12-20T13:52:34.071Z,37.07
2022-12-20T13:55:15.865Z,30.77
2022-12-20T13:57:49.133Z,34.67
2022-12-20T14:00:25.852Z,34.67
2022-12-20T14:02:54.572Z,32.33
2022-12-20T14:05:26.762Z,34.53
2022-12-20T14:08:05.663Z,33.10
2022-12-20T14:10:34.653Z,32.57
2022-12-20T14:13:01.783Z,36.53
2022-12-20T14:15:32.297Z,33.20
2022-12-20T14:18:07.290Z,39.53
2022-12-20T14:20:37.419Z,32.83
2022-12-20T14:23:09.625Z,36.90
2022-12-20T14:25:44.333Z,35.13
2022-12-20T14:28:27.105Z,35.30
2022-12-20T14:30:55.531Z,37.03
2022-12-20T14:33:35.492Z,33.67
2022-12-20T14:36:23.290Z,34.30
2022-12-20T14:38:53.817Z,36.87
2022-12-20T14:41:35.142Z,35.53
2022-12-20T14:44:06.945Z,42.63
2022-12-20T14:46:36.133Z,36.57
2022-12-20T14:49:26.701Z,39.70
2022-12-20T14:52:12.323Z,38.20
2022-12-20T14:55:11.188Z,38.17
2022-12-20T14:57:44.579Z,39.87
2022-12-20T15:00:32.325Z,44.10
2022-12-20T15:03:23.104Z,40.10
2022-12-20T15:05:56.053Z,38.60
2022-12-20T15:08:28.416Z,41.43
2022-12-20T15:11:11.011Z,41.83
2022-12-20T15:13:42.445Z,39.13
2022-12-20T15:16:21.318Z,32.90
2022-12-20T15:18:49.349Z,36.37
2022-12-20T15:21:19.736Z,40.80
2022-12-20T15:23:49.180Z,36.23
2022-12-20T15:26:17.313Z,40.33
2022-12-20T15:28:44.062Z,37.87
2022-12-20T15:31:15.680Z,38.30
2022-12-20T15:33:43.513Z,36.30
2022-12-20T15:36:18.615Z,36.47
2022-12-20T15:39:15.781Z,36.30
2022-12-20T15:41:34.022Z,37.17
2022-12-20T15:44:05.692Z,35.10
2022-12-20T15:46:32.993Z,41.67
2022-12-20T15:49:00.202Z,37.23
2022-12-20T15:51:31.402Z,35.77
2022-12-20T15:54:00.437Z,40.80
2022-12-20T15:56:28.429Z,39.40
2022-12-20T15:58:55.859Z,40.27
2022-12-20T16:01:23.935Z,38.63
2022-12-20T16:03:51.093Z,40.67
2022-12-20T16:06:17.979Z,43.63
2022-12-20T16:08:44.804Z,35.93
2022-12-20T16:11:28.080Z,39.57
2022-12-20T16:13:58.918Z,36.50
2022-12-20T16:16:45.642Z,38.80
2022-12-20T16:19:12.446Z,38.70
2022-12-20T16:21:46.191Z,39.23
2022-12-20T16:24:14.688Z,38.93
2022-12-20T16:26:42.824Z,40.03
2022-12-20T16:29:09.665Z,38.53
2022-12-20T16:31:38.235Z,40.97
2022-12-20T16:34:07.475Z,35.73
2022-12-20T16:36:34.454Z,42.50
2022-12-20T16:39:01.288Z,37.63
2022-12-20T16:41:30.584Z,40.10
2022-12-20T16:43:59.960Z,40.73
2022-12-20T16:46:30.197Z,39.70
2022-12-20T16:48:59.130Z,41.73
2022-12-20T16:51:39.323Z,42.20
2022-12-20T16:54:21.726Z,37.47
2022-12-20T16:56:56.128Z,39.63
2022-12-20T16:59:27.020Z,40.00
2022-12-20T17:01:56.897Z,41.87
2022-12-20T17:04:26.894Z,38.00
2022-12-20T17:06:53.763Z,38.27
2022-12-20T17:09:20.592Z,34.93
2022-12-20T17:11:50.191Z,41.03
2022-12-20T17:14:18.430Z,40.37
2022-12-20T17:16:45.236Z,38.73
2022-12-20T17:19:13.025Z,42.43
2022-12-20T17:24:31.487Z,39.90
2022-12-20T17:26:58.681Z,39.97
2022-12-20T17:29:25.892Z,36.97
2022-12-20T17:31:52.899Z,41.50
2022-12-20T17:34:24.810Z,39.57
2022-12-20T17:36:54.310Z,45.50
2022-12-20T17:39:21.984Z,44.00
2022-12-20T17:41:52.080Z,43.03
2022-12-20T17:44:28.611Z,38.47
2022-12-20T17:46:57.946Z,42.63
2022-12-20T17:49:25.038Z,40.20
2022-12-20T17:51:52.355Z,39.57
2022-12-20T17:54:21.719Z,39.63
2022-12-20T17:56:49.736Z,38.97
2022-12-20T17:59:16.732Z,41.07
2022-12-20T18:01:45.251Z,41.70
2022-12-20T18:04:15.542Z,42.33
2022-12-20T18:06:45.290Z,43.60
2022-12-20T18:09:16.632Z,38.80
2022-12-20T18:11:44.669Z,42.07
2022-12-20T18:14:12.375Z,36.67
2022-12-20T18:16:39.624Z,36.20
2022-12-20T18:19:07.282Z,39.43
2022-12-20T18:21:34.779Z,37.20
2022-12-20T18:24:01.512Z,40.77
2022-12-20T18:26:30.474Z,42.13
2022-12-20T18:29:00.416Z,38.50
2022-12-20T18:31:29.895Z,38.03
2022-12-20T18:33:58.845Z,39.00
2022-12-20T18:36:28.595Z,36.03
2022-12-20T18:38:57.814Z,33.40
2022-12-20T18:41:28.809Z,39.67
2022-12-20T18:44:01.095Z,37.23
2022-12-20T18:46:28.670Z,36.00
2022-12-20T18:48:57.631Z,36.13
2022-12-20T18:51:27.119Z,38.20
2022-12-20T18:53:55.796Z,36.93
2022-12-20T18:56:25.312Z,39.03
2022-12-20T18:58:52.722Z,36.17
2022-12-20T19:01:25.068Z,33.13
2022-12-20T19:03:52.355Z,37.93
2022-12-20T19:06:19.989Z,39.40
2022-12-20T19:08:47.528Z,41.30
2022-12-20T19:11:17.166Z,40.60
2022-12-20T19:13:45.340Z,38.90
2022-12-20T19:16:15.637Z,37.07
2022-12-20T19:18:43.841Z,39.50
2022-12-20T19:21:13.510Z,36.23
2022-12-20T19:23:41.871Z,39.90
2022-12-20T19:26:11.813Z,41.40
2022-12-20T19:28:39.577Z,41.30
2022-12-20T19:31:08.716Z,38.73
2022-12-20T19:33:43.811Z,36.23
2022-12-20T19:36:12.611Z,37.23
2022-12-20T19:38:53.342Z,38.03
2022-12-20T19:41:22.575Z,37.40
2022-12-20T19:43:51.595Z,44.20
2022-12-20T19:46:28.429Z,37.80
2022-12-20T19:48:57.426Z,41.80
2022-12-20T19:51:25.833Z,42.63
2022-12-20T19:53:53.850Z,39.17
2022-12-20T19:56:25.193Z,40.57
2022-12-20T19:58:52.577Z,43.80
2022-12-20T20:01:21.376Z,36.63
2022-12-20T20:03:48.618Z,38.10
2022-12-20T20:06:15.527Z,39.80
2022-12-20T20:08:42.798Z,44.10
2022-12-20T20:11:11.630Z,40.43
2022-12-20T20:13:39.345Z,39.93
2022-12-20T20:16:07.280Z,40.83
2022-12-20T20:18:39.157Z,39.43
2022-12-20T20:21:12.369Z,35.67
2022-12-20T20:23:39.726Z,33.53
2022-12-20T20:26:09.774Z,42.97
2022-12-20T20:28:43.641Z,36.87
2022-12-20T20:31:13.742Z,38.00
2022-12-20T20:33:40.762Z,39.30
2022-12-20T20:36:08.200Z,38.97
2022-12-20T20:38:35.417Z,39.43
2022-12-20T20:41:02.567Z,36.13
2022-12-20T20:43:29.840Z,34.63
2022-12-20T20:45:57.214Z,36.27
2022-12-20T20:48:24.091Z,37.03
2022-12-20T20:50:50.953Z,35.27
2022-12-20T20:53:17.780Z,41.43
2022-12-20T20:55:44.886Z,35.50
2022-12-20T20:58:11.758Z,36.73
2022-12-20T21:00:38.919Z,36.47
2022-12-20T21:03:05.919Z,35.07
2022-12-20T21:06:22.350Z,35.40
2022-12-20T21:08:21.860Z,36.33
2022-12-20T21:10:51.485Z,36.43
2022-12-20T21:13:18.639Z,38.60
2022-12-20T21:15:46.540Z,35.43
2022-12-20T21:18:14.183Z,38.50
2022-12-20T21:20:41.009Z,33.33
2022-12-20T21:23:07.789Z,34.80
2022-12-20T21:25:34.557Z,39.37
2022-12-20T21:28:01.331Z,36.53
2022-12-20T21:30:30.580Z,35.70
2022-12-20T21:32:57.340Z,37.43
2022-12-20T21:35:24.160Z,39.07
2022-12-20T21:37:51.206Z,35.93
2022-12-20T21:40:18.309Z,38.43
2022-12-20T21:42:45.564Z,34.97
2022-12-20T21:45:12.312Z,35.90
2022-12-20T21:47:39.092Z,34.03
2022-12-20T21:50:06.723Z,34.77
2022-12-20T21:52:33.533Z,36.57
2022-12-20T21:55:00.288Z,31.73
2022-12-20T21:57:26.995Z,31.70
2022-12-20T21:59:53.957Z,36.80
2022-12-20T22:02:20.790Z,37.60
2022-12-20T22:04:48.081Z,36.43
2022-12-20T22:07:15.318Z,31.73
2022-12-20T22:09:42.092Z,38.90
2022-12-20T22:12:09.237Z,36.73
2022-12-20T22:14:36.002Z,36.73
2022-12-20T22:17:02.780Z,35.53
2022-12-20T22:19:29.538Z,32.70
2022-12-20T22:21:58.495Z,34.13
2022-12-20T22:24:25.588Z,36.93
2022-12-20T22:26:52.339Z,36.03
2022-12-20T22:29:20.344Z,33.63
2022-12-20T22:31:47.189Z,34.60
2022-12-20T22:34:14.070Z,34.40
2022-12-20T22:36:40.874Z,34.73
2022-12-20T22:39:08.784Z,35.80
2022-12-20T22:41:35.850Z,39.50
2022-12-20T22:44:03.444Z,37.27
2022-12-20T22:49:17.575Z,38.03
2022-12-20T22:51:51.282Z,45.57
2022-12-20T22:54:26.040Z,38.03
2022-12-20T22:56:52.869Z,37.23
2022-12-20T22:59:19.736Z,36.37
2022-12-20T23:01:47.074Z,42.03
2022-12-20T23:04:13.960Z,38.30
2022-12-20T23:06:40.890Z,43.27
2022-12-20T23:09:07.655Z,36.30
2022-12-20T23:11:52.980Z,35.40
2022-12-20T23:14:40.512Z,37.77
2022-12-20T23:17:10.215Z,34.80
2022-12-20T23:19:55.684Z,34.80
2022-12-20T23:22:40.120Z,36.80
2022-12-20T23:25:15.787Z,35.73
2022-12-20T23:27:44.791Z,37.10
2022-12-20T23:30:14.819Z,32.00
2022-12-20T23:32:44.737Z,36.23
2022-12-20T23:35:16.464Z,37.27
2022-12-20T23:37:45.446Z,33.27
2022-12-20T23:40:13.232Z,34.13
2022-12-20T23:42:40.226Z,37.97
2022-12-20T23:45:07.755Z,32.93
2022-12-20T23:47:34.804Z,38.03
2022-12-20T23:50:03.233Z,39.77
2022-12-20T23:52:30.289Z,39.13
2022-12-20T23:54:57.124Z,35.77
2022-12-20T23:57:23.990Z,39.83
2022-12-20T23:59:50.782Z,35.60
