createdAt,value
2019-03-20T00:00:27.774Z,8.00
2019-03-20T00:01:27.637Z,8.00
2019-03-20T00:02:27.579Z,8.00
2019-03-20T00:03:27.568Z,0.00
2019-03-20T00:04:27.744Z,0.00
2019-03-20T00:05:27.520Z,0.00
2019-03-20T00:06:27.488Z,0.00
2019-03-20T00:07:27.475Z,0.00
2019-03-20T00:08:27.452Z,0.00
2019-03-20T00:09:27.364Z,0.00
2019-03-20T00:10:27.336Z,0.00
2019-03-20T00:11:27.338Z,0.00
2019-03-20T00:12:27.305Z,0.00
2019-03-20T00:13:27.252Z,0.00
2019-03-20T00:14:27.242Z,0.00
2019-03-20T00:15:27.383Z,0.00
2019-03-20T00:16:27.153Z,0.00
2019-03-20T00:17:27.112Z,0.00
2019-03-20T00:18:27.071Z,0.00
2019-03-20T00:19:27.056Z,0.00
2019-03-20T00:20:27.065Z,0.00
2019-03-20T00:21:27.013Z,0.00
2019-03-20T00:23:00.175Z,0.00
2019-03-20T00:23:27.072Z,0.00
2019-03-20T00:24:26.919Z,0.00
2019-03-20T00:25:27.262Z,0.00
2019-03-20T00:26:26.831Z,0.00
2019-03-20T00:27:26.803Z,0.00
2019-03-20T00:28:26.773Z,0.00
2019-03-20T00:29:26.724Z,0.00
2019-03-20T00:30:26.688Z,0.00
2019-03-20T00:31:26.923Z,0.00
2019-03-20T00:32:26.665Z,0.00
2019-03-20T00:33:26.594Z,0.00
2019-03-20T00:34:26.644Z,0.00
2019-03-20T00:35:26.556Z,0.00
2019-03-20T00:36:26.493Z,0.00
2019-03-20T00:37:26.499Z,0.00
2019-03-20T00:38:26.422Z,0.00
2019-03-20T00:39:26.411Z,0.00
2019-03-20T00:40:26.393Z,0.00
2019-03-20T00:41:26.338Z,0.00
2019-03-20T00:42:26.321Z,0.00
2019-03-20T00:43:26.293Z,0.00
2019-03-20T00:44:26.227Z,0.00
2019-03-20T00:45:26.229Z,0.00
2019-03-20T00:46:26.187Z,0.00
2019-03-20T00:47:26.150Z,0.00
2019-03-20T00:48:26.114Z,0.00
2019-03-20T00:49:26.088Z,0.00
2019-03-20T00:50:26.066Z,0.00
2019-03-20T00:51:26.046Z,0.00
2019-03-20T00:52:26.246Z,0.00
2019-03-20T00:53:25.950Z,0.00
2019-03-20T00:54:25.928Z,0.00
2019-03-20T00:55:25.937Z,0.00
2019-03-20T00:56:25.850Z,0.00
2019-03-20T00:57:25.833Z,0.00
2019-03-20T00:58:25.849Z,0.00
2019-03-20T00:59:25.747Z,0.00
2019-03-20T01:00:25.742Z,0.00
2019-03-20T01:01:25.726Z,0.00
2019-03-20T01:02:25.665Z,0.00
2019-03-20T01:03:25.945Z,0.00
2019-03-20T01:04:25.584Z,0.00
2019-03-20T01:05:25.571Z,0.00
2019-03-20T01:06:25.547Z,0.00
2019-03-20T01:07:25.542Z,0.00
2019-03-20T01:08:25.462Z,0.00
2019-03-20T01:09:25.421Z,0.00
2019-03-20T01:10:25.390Z,0.00
2019-03-20T01:11:25.387Z,0.00
2019-03-20T01:12:25.323Z,0.00
2019-03-20T01:13:25.343Z,0.00
2019-03-20T01:14:25.277Z,0.00
2019-03-20T01:15:25.256Z,0.00
2019-03-20T01:16:25.265Z,0.00
2019-03-20T01:17:25.187Z,0.00
2019-03-20T01:18:25.152Z,0.00
2019-03-20T01:19:25.121Z,0.00
2019-03-20T01:20:25.070Z,0.00
2019-03-20T01:21:25.048Z,0.00
2019-03-20T01:22:25.081Z,0.00
2019-03-20T01:23:25.003Z,0.00
2019-03-20T01:24:25.252Z,0.00
2019-03-20T01:25:24.942Z,0.00
2019-03-20T01:26:24.891Z,0.00
2019-03-20T01:27:24.859Z,0.00
2019-03-20T01:28:24.839Z,0.00
2019-03-20T01:29:24.779Z,0.00
2019-03-20T01:30:24.958Z,0.00
2019-03-20T01:31:24.756Z,0.00
2019-03-20T01:32:24.704Z,0.00
2019-03-20T01:33:24.669Z,0.00
2019-03-20T01:34:24.656Z,0.00
2019-03-20T01:35:24.617Z,0.00
2019-03-20T01:36:24.560Z,0.00
2019-03-20T01:37:24.549Z,0.00
2019-03-20T01:38:24.521Z,0.00
2019-03-20T01:39:24.516Z,0.00
2019-03-20T01:40:24.429Z,0.00
2019-03-20T01:42:24.372Z,0.00
2019-03-20T01:43:24.356Z,0.00
2019-03-20T01:44:24.329Z,0.00
2019-03-20T01:45:24.285Z,0.00
2019-03-20T01:46:24.247Z,0.00
2019-03-20T01:47:24.205Z,0.00
2019-03-20T01:48:24.180Z,0.00
2019-03-20T01:49:24.164Z,0.00
2019-03-20T01:50:24.095Z,0.00
2019-03-20T01:51:24.084Z,0.00
2019-03-20T01:52:24.074Z,0.00
2019-03-20T01:53:24.041Z,0.00
2019-03-20T01:54:24.018Z,0.00
2019-03-20T01:55:23.947Z,0.00
2019-03-20T01:56:23.954Z,0.00
2019-03-20T01:57:23.871Z,0.00
2019-03-20T01:58:23.895Z,0.00
2019-03-20T01:59:23.805Z,0.00
2019-03-20T02:00:23.805Z,0.00
2019-03-20T02:01:23.763Z,0.00
2019-03-20T02:02:23.714Z,0.00
2019-03-20T02:03:23.717Z,0.00
2019-03-20T02:04:23.676Z,0.00
2019-03-20T02:05:34.647Z,0.00
2019-03-20T02:06:23.587Z,0.00
2019-03-20T02:07:23.922Z,0.00
2019-03-20T02:08:23.519Z,0.00
2019-03-20T02:09:23.504Z,0.00
2019-03-20T02:10:23.484Z,0.00
2019-03-20T02:11:23.440Z,0.00
2019-03-20T02:12:23.399Z,0.00
2019-03-20T02:13:23.354Z,0.00
2019-03-20T02:14:23.340Z,0.00
2019-03-20T02:15:23.300Z,0.00
2019-03-20T02:16:23.261Z,0.00
2019-03-20T02:17:23.339Z,0.00
2019-03-20T02:18:23.220Z,0.00
2019-03-20T02:19:23.182Z,0.00
2019-03-20T02:20:23.189Z,0.00
2019-03-20T02:21:23.132Z,0.00
2019-03-20T02:22:23.091Z,0.00
2019-03-20T02:23:23.268Z,0.00
2019-03-20T02:24:23.072Z,0.00
2019-03-20T02:25:22.989Z,0.00
2019-03-20T02:26:22.929Z,0.00
2019-03-20T02:27:22.917Z,0.00
2019-03-20T02:28:22.874Z,0.00
2019-03-20T02:29:23.076Z,0.00
2019-03-20T02:30:22.839Z,0.00
2019-03-20T02:31:22.773Z,0.00
2019-03-20T02:32:22.737Z,0.00
2019-03-20T02:33:22.708Z,0.00
2019-03-20T02:34:22.673Z,0.00
2019-03-20T02:35:22.759Z,0.00
2019-03-20T02:36:22.680Z,0.00
2019-03-20T02:37:22.686Z,0.00
2019-03-20T02:38:22.568Z,0.00
2019-03-20T02:39:22.535Z,0.00
2019-03-20T02:40:22.736Z,0.00
2019-03-20T02:41:22.443Z,0.00
2019-03-20T02:42:22.429Z,0.00
2019-03-20T02:43:22.383Z,0.00
2019-03-20T02:44:22.343Z,0.00
2019-03-20T02:45:22.348Z,0.00
2019-03-20T02:46:22.381Z,0.00
2019-03-20T02:47:22.275Z,0.00
2019-03-20T02:48:22.229Z,0.00
2019-03-20T02:49:22.183Z,0.00
2019-03-20T02:50:22.174Z,0.00
2019-03-20T02:51:22.123Z,0.00
2019-03-20T02:52:22.102Z,0.00
2019-03-20T02:53:22.057Z,0.00
2019-03-20T02:54:22.025Z,0.00
2019-03-20T02:55:22.012Z,0.00
2019-03-20T02:56:21.950Z,0.00
2019-03-20T02:57:21.960Z,0.00
2019-03-20T02:58:21.890Z,0.00
2019-03-20T02:59:21.859Z,0.00
2019-03-20T03:00:21.829Z,0.00
2019-03-20T03:01:21.802Z,0.00
2019-03-20T03:02:21.805Z,0.00
2019-03-20T03:03:21.723Z,0.00
2019-03-20T03:04:21.715Z,0.00
2019-03-20T03:05:21.680Z,0.00
2019-03-20T03:06:21.660Z,0.00
2019-03-20T03:07:21.618Z,0.00
2019-03-20T03:08:21.591Z,0.00
2019-03-20T03:09:21.552Z,0.00
2019-03-20T03:10:21.514Z,0.00
2019-03-20T03:11:21.466Z,0.00
2019-03-20T03:12:21.449Z,0.00
2019-03-20T03:13:21.401Z,0.00
2019-03-20T03:14:21.414Z,0.00
2019-03-20T03:15:21.358Z,0.00
2019-03-20T03:16:21.325Z,0.00
2019-03-20T03:17:21.295Z,0.00
2019-03-20T03:18:21.259Z,0.00
2019-03-20T03:19:21.205Z,0.00
2019-03-20T03:20:21.206Z,0.00
2019-03-20T03:21:21.179Z,0.00
2019-03-20T03:22:21.110Z,0.00
2019-03-20T03:23:21.109Z,0.00
2019-03-20T03:24:21.055Z,0.00
2019-03-20T03:25:21.034Z,0.00
2019-03-20T03:26:21.050Z,0.00
2019-03-20T03:27:20.968Z,0.00
2019-03-20T03:28:20.929Z,0.00
2019-03-20T03:29:20.895Z,0.00
2019-03-20T03:30:20.860Z,0.00
2019-03-20T03:31:20.829Z,0.00
2019-03-20T03:32:20.790Z,0.00
2019-03-20T03:33:20.783Z,0.00
2019-03-20T03:34:20.749Z,0.00
2019-03-20T03:35:20.710Z,0.00
2019-03-20T03:36:21.829Z,0.00
2019-03-20T03:37:20.615Z,0.00
2019-03-20T03:38:20.595Z,0.00
2019-03-20T03:39:20.590Z,0.00
2019-03-20T03:40:20.527Z,0.00
2019-03-20T03:41:20.486Z,0.00
2019-03-20T03:42:20.473Z,0.00
2019-03-20T03:43:23.923Z,0.00
2019-03-20T03:44:20.390Z,0.00
2019-03-20T03:45:20.410Z,0.00
2019-03-20T03:46:20.329Z,0.00
2019-03-20T03:47:20.427Z,0.00
2019-03-20T03:48:20.277Z,0.00
2019-03-20T03:49:20.290Z,0.00
2019-03-20T03:50:20.196Z,0.00
2019-03-20T03:51:20.161Z,0.00
2019-03-20T03:52:20.162Z,0.00
2019-03-20T03:53:20.266Z,0.00
2019-03-20T03:54:20.087Z,0.00
2019-03-20T03:55:20.034Z,0.00
2019-03-20T03:56:20.005Z,0.00
2019-03-20T03:57:19.961Z,0.00
2019-03-20T03:58:19.949Z,0.00
2019-03-20T03:59:19.918Z,0.00
2019-03-20T04:00:19.909Z,0.00
2019-03-20T04:01:19.856Z,0.00
2019-03-20T04:02:19.824Z,0.00
2019-03-20T04:03:19.766Z,0.00
2019-03-20T04:04:19.793Z,0.00
2019-03-20T04:05:19.773Z,0.00
2019-03-20T04:06:19.687Z,0.00
2019-03-20T04:07:19.634Z,0.00
2019-03-20T04:08:19.625Z,0.00
2019-03-20T04:09:19.581Z,0.00
2019-03-20T04:10:19.562Z,0.00
2019-03-20T04:11:19.511Z,0.00
2019-03-20T04:12:19.508Z,0.00
2019-03-20T04:13:19.446Z,0.00
2019-03-20T04:14:19.439Z,0.00
2019-03-20T04:15:19.402Z,0.00
2019-03-20T04:16:19.361Z,0.00
2019-03-20T04:17:19.331Z,0.00
2019-03-20T04:18:19.305Z,0.00
2019-03-20T04:19:19.239Z,0.00
2019-03-20T04:20:19.233Z,0.00
2019-03-20T04:21:19.198Z,0.00
2019-03-20T04:22:19.419Z,0.00
2019-03-20T04:23:19.124Z,0.00
2019-03-20T04:24:19.116Z,0.00
2019-03-20T04:25:19.275Z,0.00
2019-03-20T04:26:19.037Z,0.00
2019-03-20T04:27:19.035Z,0.00
2019-03-20T04:28:18.992Z,0.00
2019-03-20T04:29:18.920Z,0.00
2019-03-20T04:30:18.909Z,0.00
2019-03-20T04:31:19.064Z,0.00
2019-03-20T04:32:18.844Z,0.00
2019-03-20T04:33:19.348Z,0.00
2019-03-20T04:34:18.811Z,0.00
2019-03-20T04:35:18.729Z,0.00
2019-03-20T04:36:18.702Z,0.00
2019-03-20T04:37:18.660Z,0.00
2019-03-20T04:38:18.642Z,0.00
2019-03-20T04:39:18.614Z,0.00
2019-03-20T04:40:18.556Z,0.00
2019-03-20T04:41:18.541Z,0.00
2019-03-20T04:42:18.488Z,0.00
2019-03-20T04:43:18.465Z,0.00
2019-03-20T04:44:18.444Z,0.00
2019-03-20T04:45:18.403Z,0.00
2019-03-20T04:46:18.372Z,0.00
2019-03-20T04:47:18.341Z,0.00
2019-03-20T04:48:18.308Z,0.00
2019-03-20T04:49:18.305Z,0.00
2019-03-20T04:50:18.229Z,0.00
2019-03-20T04:51:18.212Z,0.00
2019-03-20T04:52:18.182Z,0.00
2019-03-20T04:53:18.425Z,0.00
2019-03-20T04:54:18.116Z,0.00
2019-03-20T04:55:18.101Z,0.00
2019-03-20T04:56:18.044Z,0.00
2019-03-20T04:57:17.997Z,0.00
2019-03-20T04:58:17.983Z,0.00
2019-03-20T04:59:18.086Z,0.00
2019-03-20T05:00:17.896Z,0.00
2019-03-20T05:01:17.862Z,0.00
2019-03-20T05:02:17.854Z,0.00
2019-03-20T05:03:17.833Z,0.00
2019-03-20T05:04:17.771Z,0.00
2019-03-20T05:05:17.761Z,0.00
2019-03-20T05:06:17.721Z,0.00
2019-03-20T05:07:17.689Z,0.00
2019-03-20T05:08:17.653Z,0.00
2019-03-20T05:09:17.610Z,0.00
2019-03-20T05:10:17.569Z,0.00
2019-03-20T05:11:17.558Z,0.00
2019-03-20T05:12:17.499Z,0.00
2019-03-20T05:13:17.493Z,0.00
2019-03-20T05:14:17.456Z,0.00
2019-03-20T05:15:17.404Z,0.00
2019-03-20T05:16:17.389Z,0.00
2019-03-20T05:17:17.334Z,0.00
2019-03-20T05:18:17.301Z,0.00
2019-03-20T05:19:17.291Z,0.00
2019-03-20T05:20:17.256Z,0.00
2019-03-20T05:21:17.260Z,0.00
2019-03-20T05:22:17.194Z,0.00
2019-03-20T05:23:17.157Z,0.00
2019-03-20T05:24:17.124Z,0.00
2019-03-20T05:25:17.093Z,0.00
2019-03-20T05:26:17.239Z,0.00
2019-03-20T05:27:17.030Z,0.00
2019-03-20T05:28:16.991Z,0.00
2019-03-20T05:29:16.943Z,0.00
2019-03-20T05:30:16.915Z,0.00
2019-03-20T05:31:16.892Z,0.00
2019-03-20T05:32:17.041Z,0.00
2019-03-20T05:33:16.809Z,0.00
2019-03-20T05:34:16.773Z,0.00
2019-03-20T05:35:16.752Z,0.00
2019-03-20T05:36:16.729Z,0.00
2019-03-20T05:37:16.682Z,0.00
2019-03-20T05:38:16.653Z,0.00
2019-03-20T05:39:16.626Z,0.00
2019-03-20T05:40:16.580Z,0.00
2019-03-20T05:41:16.563Z,0.00
2019-03-20T05:42:16.527Z,0.00
2019-03-20T05:43:16.481Z,0.00
2019-03-20T05:44:16.444Z,0.00
2019-03-20T05:45:16.412Z,0.00
2019-03-20T05:46:16.379Z,0.00
2019-03-20T05:47:16.370Z,0.00
2019-03-20T05:48:16.313Z,0.00
2019-03-20T05:49:16.279Z,0.00
2019-03-20T05:50:16.247Z,0.00
2019-03-20T05:51:16.236Z,0.00
2019-03-20T05:52:16.182Z,0.00
2019-03-20T05:53:16.170Z,0.00
2019-03-20T05:54:16.263Z,0.00
2019-03-20T05:55:16.081Z,0.00
2019-03-20T05:56:16.067Z,0.00
2019-03-20T05:57:16.033Z,0.00
2019-03-20T05:58:16.007Z,0.00
2019-03-20T05:59:15.966Z,0.00
2019-03-20T06:00:16.133Z,0.00
2019-03-20T06:01:15.902Z,0.00
2019-03-20T06:02:15.869Z,0.00
2019-03-20T06:03:15.839Z,0.00
2019-03-20T06:04:15.862Z,0.00
2019-03-20T06:05:15.757Z,0.00
2019-03-20T06:06:15.734Z,0.00
2019-03-20T06:07:21.416Z,0.00
2019-03-20T06:08:15.653Z,0.00
2019-03-20T06:09:15.653Z,0.00
2019-03-20T06:10:15.605Z,0.00
2019-03-20T06:11:15.924Z,0.00
2019-03-20T06:12:15.539Z,0.00
2019-03-20T06:13:15.511Z,0.00
2019-03-20T06:14:15.474Z,0.00
2019-03-20T06:15:15.419Z,0.00
2019-03-20T06:16:15.404Z,0.00
2019-03-20T06:17:15.369Z,0.00
2019-03-20T06:18:15.318Z,0.00
2019-03-20T06:19:15.305Z,0.00
2019-03-20T06:20:15.256Z,0.00
2019-03-20T06:21:15.287Z,0.00
2019-03-20T06:22:15.187Z,0.00
2019-03-20T06:23:15.172Z,0.00
2019-03-20T06:24:15.121Z,0.00
2019-03-20T06:25:15.114Z,0.00
2019-03-20T06:26:15.078Z,0.00
2019-03-20T06:27:15.027Z,0.00
2019-03-20T06:28:14.989Z,0.00
2019-03-20T06:29:14.959Z,0.00
2019-03-20T06:30:14.921Z,0.00
2019-03-20T06:31:14.910Z,0.00
2019-03-20T06:32:14.859Z,0.00
2019-03-20T06:33:14.830Z,0.00
2019-03-20T06:34:14.791Z,0.00
2019-03-20T06:35:14.756Z,0.00
2019-03-20T06:36:14.742Z,0.00
2019-03-20T06:37:14.720Z,0.00
2019-03-20T06:38:14.700Z,0.00
2019-03-20T06:39:14.639Z,0.00
2019-03-20T06:40:14.644Z,0.00
2019-03-20T06:41:14.570Z,0.00
2019-03-20T06:42:14.542Z,0.00
2019-03-20T06:43:14.494Z,0.00
2019-03-20T06:44:14.480Z,0.00
2019-03-20T06:45:14.454Z,0.00
2019-03-20T06:46:14.448Z,0.00
2019-03-20T06:47:14.386Z,0.00
2019-03-20T06:48:14.347Z,0.00
2019-03-20T06:49:14.304Z,0.00
2019-03-20T06:50:14.281Z,0.00
2019-03-20T06:51:14.257Z,0.00
2019-03-20T06:52:14.200Z,0.00
2019-03-20T06:53:14.165Z,0.00
2019-03-20T06:54:14.139Z,0.00
2019-03-20T06:55:14.098Z,0.00
2019-03-20T06:56:14.066Z,0.00
2019-03-20T06:57:14.062Z,0.00
2019-03-20T06:58:13.998Z,0.00
2019-03-20T06:59:14.002Z,0.00
2019-03-20T07:00:13.950Z,0.00
2019-03-20T07:01:13.917Z,0.00
2019-03-20T07:02:13.878Z,0.00
2019-03-20T07:03:13.854Z,0.00
2019-03-20T07:04:13.819Z,0.00
2019-03-20T07:05:13.766Z,0.00
2019-03-20T07:06:13.749Z,0.00
2019-03-20T07:07:15.357Z,0.00
2019-03-20T07:08:13.690Z,0.00
2019-03-20T07:09:13.684Z,0.00
2019-03-20T07:10:13.750Z,0.00
2019-03-20T07:11:13.647Z,0.00
2019-03-20T07:12:13.554Z,0.00
2019-03-20T07:13:13.505Z,0.00
2019-03-20T07:14:13.514Z,0.00
2019-03-20T07:15:13.432Z,0.00
2019-03-20T07:16:13.423Z,0.00
2019-03-20T07:17:13.388Z,0.00
2019-03-20T07:18:13.337Z,0.00
2019-03-20T07:19:13.305Z,0.00
2019-03-20T07:20:13.271Z,0.00
2019-03-20T07:21:13.257Z,0.00
2019-03-20T07:22:13.205Z,0.00
2019-03-20T07:23:13.188Z,0.00
2019-03-20T07:24:13.135Z,0.00
2019-03-20T07:25:13.110Z,0.00
2019-03-20T07:26:13.092Z,0.00
2019-03-20T07:27:13.057Z,0.00
2019-03-20T07:28:13.004Z,0.00
2019-03-20T07:29:12.980Z,0.00
2019-03-20T07:30:12.958Z,0.00
2019-03-20T07:31:15.673Z,0.00
2019-03-20T07:32:12.895Z,0.00
2019-03-20T07:33:12.939Z,0.00
2019-03-20T07:34:12.827Z,0.00
2019-03-20T07:35:12.779Z,0.00
2019-03-20T07:36:12.761Z,0.00
2019-03-20T07:37:12.743Z,0.00
2019-03-20T07:38:12.676Z,0.00
2019-03-20T07:39:12.661Z,0.00
2019-03-20T07:40:12.634Z,0.00
2019-03-20T07:41:12.583Z,0.00
2019-03-20T07:42:12.539Z,0.00
2019-03-20T07:43:12.527Z,0.00
2019-03-20T07:44:12.473Z,0.00
2019-03-20T07:45:12.443Z,0.00
2019-03-20T07:46:12.436Z,0.00
2019-03-20T07:47:12.376Z,0.00
2019-03-20T07:48:21.637Z,0.00
2019-03-20T07:49:12.307Z,0.00
2019-03-20T07:50:12.276Z,0.00
2019-03-20T07:51:12.271Z,0.00
2019-03-20T07:53:12.219Z,0.00
2019-03-20T07:54:12.172Z,0.00
2019-03-20T07:55:12.134Z,0.00
2019-03-20T07:56:12.089Z,0.00
2019-03-20T07:57:12.065Z,0.00
2019-03-20T07:58:12.019Z,0.00
2019-03-20T07:59:12.008Z,0.00
2019-03-20T08:00:11.952Z,0.00
2019-03-20T08:01:11.932Z,0.00
2019-03-20T08:02:11.881Z,0.00
2019-03-20T08:03:11.863Z,0.00
2019-03-20T08:04:11.836Z,0.00
2019-03-20T08:05:11.799Z,0.00
2019-03-20T08:06:11.747Z,0.00
2019-03-20T08:07:11.719Z,0.00
2019-03-20T08:08:11.682Z,0.00
2019-03-20T08:09:11.650Z,0.00
2019-03-20T08:10:11.635Z,0.00
2019-03-20T08:11:11.621Z,0.00
2019-03-20T08:12:11.548Z,0.00
2019-03-20T08:13:11.669Z,0.00
2019-03-20T08:14:11.488Z,0.00
2019-03-20T08:15:11.470Z,0.00
2019-03-20T08:16:11.427Z,0.00
2019-03-20T08:17:11.402Z,0.00
2019-03-20T08:18:11.351Z,0.00
2019-03-20T08:19:11.344Z,0.00
2019-03-20T08:20:11.290Z,0.00
2019-03-20T08:21:11.253Z,0.00
2019-03-20T08:22:11.238Z,0.00
2019-03-20T08:23:11.226Z,0.00
2019-03-20T08:24:11.377Z,0.00
2019-03-20T08:25:11.124Z,0.00
2019-03-20T08:26:11.105Z,0.00
2019-03-20T08:27:11.075Z,0.00
2019-03-20T08:28:11.021Z,0.00
2019-03-20T08:29:10.992Z,0.00
2019-03-20T08:30:13.652Z,0.00
2019-03-20T08:31:10.948Z,0.00
2019-03-20T08:32:10.893Z,0.00
2019-03-20T08:33:10.862Z,0.00
2019-03-20T08:34:10.838Z,0.00
2019-03-20T08:35:10.790Z,0.00
2019-03-20T08:36:10.773Z,0.00
2019-03-20T08:37:10.761Z,0.00
2019-03-20T08:38:18.380Z,0.00
2019-03-20T08:39:10.692Z,0.00
2019-03-20T08:40:10.650Z,0.00
2019-03-20T08:41:10.590Z,0.00
2019-03-20T08:42:10.569Z,0.00
2019-03-20T08:43:10.530Z,0.00
2019-03-20T08:44:10.498Z,0.00
2019-03-20T08:45:10.460Z,0.00
2019-03-20T08:46:10.442Z,0.00
2019-03-20T08:47:10.416Z,0.00
2019-03-20T08:48:10.385Z,0.00
2019-03-20T08:49:10.327Z,0.00
2019-03-20T08:50:10.295Z,0.00
2019-03-20T08:51:10.298Z,0.00
2019-03-20T08:52:10.463Z,0.00
2019-03-20T08:53:10.202Z,0.00
2019-03-20T08:54:10.229Z,0.00
2019-03-20T08:55:10.151Z,0.00
2019-03-20T08:56:10.091Z,0.00
2019-03-20T08:57:10.068Z,0.00
2019-03-20T08:58:10.046Z,0.00
2019-03-20T08:59:10.003Z,0.00
2019-03-20T09:00:09.984Z,0.00
2019-03-20T09:01:09.948Z,0.00
2019-03-20T09:02:09.898Z,0.00
2019-03-20T09:03:09.867Z,0.00
2019-03-20T09:04:09.858Z,4.00
2019-03-20T09:05:09.806Z,4.00
2019-03-20T09:06:09.762Z,4.00
2019-03-20T09:07:09.747Z,4.00
2019-03-20T09:08:09.793Z,4.00
2019-03-20T09:09:09.681Z,8.00
2019-03-20T09:10:09.648Z,12.00
2019-03-20T09:11:09.606Z,12.00
2019-03-20T09:12:09.685Z,16.00
2019-03-20T09:13:09.579Z,20.00
2019-03-20T09:14:09.514Z,24.00
2019-03-20T09:15:09.504Z,28.00
2019-03-20T09:16:09.459Z,32.00
2019-03-20T09:17:09.429Z,40.00
2019-03-20T09:18:09.383Z,48.00
2019-03-20T09:19:09.356Z,52.00
2019-03-20T09:20:09.303Z,60.00
2019-03-20T09:21:09.287Z,68.00
2019-03-20T09:22:09.265Z,80.00
2019-03-20T09:23:09.217Z,92.00
2019-03-20T09:24:09.338Z,108.00
2019-03-20T09:25:09.135Z,124.00
2019-03-20T09:26:09.121Z,136.00
2019-03-20T09:27:09.093Z,152.00
2019-03-20T09:28:09.053Z,172.00
2019-03-20T09:29:18.222Z,188.00
2019-03-20T09:30:09.121Z,212.00
2019-03-20T09:31:08.946Z,228.00
2019-03-20T09:32:08.920Z,248.00
2019-03-20T09:33:08.887Z,268.00
2019-03-20T09:34:08.842Z,292.00
2019-03-20T09:35:08.804Z,316.00
2019-03-20T09:36:08.785Z,332.00
2019-03-20T09:37:08.761Z,336.00
2019-03-20T09:38:08.725Z,336.00
2019-03-20T09:39:08.699Z,332.00
2019-03-20T09:40:08.652Z,344.00
2019-03-20T09:41:08.631Z,360.00
2019-03-20T09:42:08.600Z,384.00
2019-03-20T09:43:08.535Z,404.00
2019-03-20T09:44:08.517Z,408.00
2019-03-20T09:45:08.482Z,428.00
2019-03-20T09:46:08.439Z,452.00
2019-03-20T09:47:08.404Z,484.00
2019-03-20T09:48:08.378Z,516.00
2019-03-20T09:49:08.355Z,548.00
2019-03-20T09:50:08.304Z,584.00
2019-03-20T09:51:08.446Z,612.00
2019-03-20T09:52:08.255Z,640.00
2019-03-20T09:53:08.223Z,680.00
2019-03-20T09:54:08.174Z,728.00
2019-03-20T09:55:08.158Z,776.00
2019-03-20T09:56:08.126Z,824.00
2019-03-20T09:57:08.074Z,872.00
2019-03-20T09:58:11.815Z,908.00
2019-03-20T09:59:08.010Z,940.00
2019-03-20T10:00:07.990Z,972.00
2019-03-20T10:01:07.942Z,1024.00
2019-03-20T10:02:07.909Z,1092.00
2019-03-20T10:03:07.874Z,1148.00
2019-03-20T10:04:07.843Z,1192.00
2019-03-20T10:05:07.842Z,1236.00
2019-03-20T10:06:07.778Z,1280.00
2019-03-20T10:07:07.743Z,1324.00
2019-03-20T10:08:07.716Z,1372.00
2019-03-20T10:09:07.696Z,1416.00
2019-03-20T10:10:07.660Z,1456.00
2019-03-20T10:11:07.607Z,1500.00
2019-03-20T10:12:07.603Z,1568.00
2019-03-20T10:13:07.839Z,1664.00
2019-03-20T10:14:07.525Z,1796.00
2019-03-20T10:15:07.511Z,1904.00
2019-03-20T10:16:07.519Z,2028.00
2019-03-20T10:17:07.409Z,2116.00
2019-03-20T10:18:07.381Z,2160.00
2019-03-20T10:19:07.347Z,2180.00
2019-03-20T10:20:07.336Z,2208.00
2019-03-20T10:21:07.288Z,2248.00
2019-03-20T10:22:07.247Z,2288.00
2019-03-20T10:23:07.214Z,2320.00
2019-03-20T10:24:07.183Z,2352.00
2019-03-20T10:25:07.154Z,2412.00
2019-03-20T10:26:07.113Z,2520.00
2019-03-20T10:27:07.099Z,2668.00
2019-03-20T10:28:07.051Z,2804.00
2019-03-20T10:29:07.048Z,2916.00
2019-03-20T10:30:06.985Z,2988.00
2019-03-20T10:31:06.947Z,3060.00
2019-03-20T10:32:06.915Z,3128.00
2019-03-20T10:33:06.884Z,4008.00
2019-03-20T10:34:06.908Z,3164.00
2019-03-20T10:35:06.850Z,3140.00
2019-03-20T10:36:06.812Z,3168.00
2019-03-20T10:37:06.787Z,3232.00
2019-03-20T10:38:06.753Z,3336.00
2019-03-20T10:39:07.113Z,3548.00
2019-03-20T10:40:06.655Z,3756.00
2019-03-20T10:41:06.623Z,4048.00
2019-03-20T10:42:06.592Z,4496.00
2019-03-20T10:43:06.584Z,5260.00
2019-03-20T10:44:06.543Z,6160.00
2019-03-20T10:45:06.518Z,5088.00
2019-03-20T10:46:06.467Z,5220.00
2019-03-20T10:47:06.445Z,5432.00
2019-03-20T10:48:06.393Z,5640.00
2019-03-20T10:49:06.380Z,5756.00
2019-03-20T10:50:06.355Z,5756.00
2019-03-20T10:51:06.320Z,5992.00
2019-03-20T10:52:06.332Z,5968.00
2019-03-20T10:53:06.261Z,5688.00
2019-03-20T10:54:06.249Z,5880.00
2019-03-20T10:55:06.190Z,5944.00
2019-03-20T10:56:06.152Z,6112.00
2019-03-20T10:57:06.114Z,6264.00
2019-03-20T10:58:06.080Z,6936.00
2019-03-20T10:59:06.057Z,6496.00
2019-03-20T11:00:06.007Z,7356.00
2019-03-20T11:01:05.975Z,8948.00
2019-03-20T11:02:05.969Z,12220.00
2019-03-20T11:03:05.934Z,8244.00
2019-03-20T11:04:05.944Z,8028.00
2019-03-20T11:05:05.843Z,8012.00
2019-03-20T11:06:05.833Z,11292.00
2019-03-20T11:07:05.815Z,8488.00
2019-03-20T11:08:05.778Z,8040.00
2019-03-20T11:09:05.737Z,7760.00
2019-03-20T11:10:05.691Z,7856.00
2019-03-20T11:11:05.678Z,7904.00
2019-03-20T11:12:05.657Z,8092.00
2019-03-20T11:13:05.611Z,8432.00
2019-03-20T11:14:05.563Z,9700.00
2019-03-20T11:15:05.549Z,9732.00
2019-03-20T11:16:05.507Z,8280.00
2019-03-20T11:17:05.473Z,8156.00
2019-03-20T11:18:05.449Z,6628.00
2019-03-20T11:19:05.402Z,6556.00
2019-03-20T11:20:05.523Z,6536.00
2019-03-20T11:21:05.393Z,5376.00
2019-03-20T11:22:05.303Z,5384.00
2019-03-20T11:23:05.331Z,5632.00
2019-03-20T11:24:05.274Z,6020.00
2019-03-20T11:25:05.230Z,6784.00
2019-03-20T11:26:05.329Z,7900.00
2019-03-20T11:27:05.173Z,7628.00
2019-03-20T11:28:05.132Z,7260.00
2019-03-20T11:29:05.110Z,7044.00
2019-03-20T11:30:05.055Z,6656.00
2019-03-20T11:31:05.044Z,6404.00
2019-03-20T11:32:05.042Z,6252.00
2019-03-20T11:33:04.988Z,6184.00
2019-03-20T11:34:04.946Z,6244.00
2019-03-20T11:35:04.916Z,6540.00
2019-03-20T11:36:04.875Z,6508.00
2019-03-20T11:37:04.903Z,6968.00
2019-03-20T11:38:04.812Z,7492.00
2019-03-20T11:39:04.776Z,6516.00
2019-03-20T11:40:04.748Z,7388.00
2019-03-20T11:41:04.721Z,8028.00
2019-03-20T11:42:04.713Z,7980.00
2019-03-20T11:43:04.658Z,7396.00
2019-03-20T11:44:04.643Z,7324.00
2019-03-20T11:45:04.603Z,6192.00
2019-03-20T11:46:04.571Z,5792.00
2019-03-20T11:47:04.699Z,5592.00
2019-03-20T11:48:04.513Z,5496.00
2019-03-20T11:49:04.467Z,5588.00
2019-03-20T11:50:04.452Z,6016.00
2019-03-20T11:51:04.425Z,7012.00
2019-03-20T11:52:06.209Z,6492.00
2019-03-20T11:53:04.357Z,5920.00
2019-03-20T11:54:04.327Z,5880.00
2019-03-20T11:55:04.282Z,6008.00
2019-03-20T11:56:04.270Z,6348.00
2019-03-20T11:57:04.250Z,6480.00
2019-03-20T11:58:04.263Z,6580.00
2019-03-20T11:59:04.183Z,6912.00
2019-03-20T12:00:04.139Z,7292.00
2019-03-20T12:01:04.172Z,7680.00
2019-03-20T12:02:04.078Z,7968.00
2019-03-20T12:03:04.046Z,8996.00
2019-03-20T12:04:04.008Z,13544.00
2019-03-20T12:05:03.997Z,12512.00
2019-03-20T12:06:03.932Z,9388.00
2019-03-20T12:07:03.905Z,8464.00
2019-03-20T12:08:03.889Z,7940.00
2019-03-20T12:09:03.860Z,7656.00
2019-03-20T12:10:03.806Z,7492.00
2019-03-20T12:11:03.780Z,7632.00
2019-03-20T12:12:03.742Z,8240.00
2019-03-20T12:13:03.839Z,8316.00
2019-03-20T12:14:03.724Z,8544.00
2019-03-20T12:15:03.649Z,9580.00
2019-03-20T12:16:03.643Z,14708.00
2019-03-20T12:17:03.592Z,18976.00
2019-03-20T12:18:03.583Z,14400.00
2019-03-20T12:19:03.546Z,22048.00
2019-03-20T12:20:03.493Z,25664.00
2019-03-20T12:21:03.547Z,15268.00
2019-03-20T12:22:03.454Z,14936.00
2019-03-20T12:23:03.406Z,16500.00
2019-03-20T12:24:03.370Z,19584.00
2019-03-20T12:25:03.360Z,17052.00
2019-03-20T12:26:03.309Z,15616.00
2019-03-20T12:27:14.189Z,13564.00
2019-03-20T12:28:03.272Z,14288.00
2019-03-20T12:29:03.237Z,14916.00
2019-03-20T12:30:03.209Z,17540.00
2019-03-20T12:31:03.187Z,36864.00
2019-03-20T12:32:03.142Z,26944.00
2019-03-20T12:33:03.104Z,52992.00
2019-03-20T12:34:03.068Z,34912.00
2019-03-20T12:35:03.034Z,46592.00
2019-03-20T12:36:03.016Z,41344.00
2019-03-20T12:37:02.992Z,45056.00
2019-03-20T12:38:13.600Z,28672.00
2019-03-20T12:39:02.907Z,20768.00
2019-03-20T12:40:02.906Z,12804.00
2019-03-20T12:41:02.876Z,11644.00
2019-03-20T12:42:02.842Z,12512.00
2019-03-20T12:43:02.831Z,18152.00
2019-03-20T12:44:02.782Z,16544.00
2019-03-20T12:45:02.748Z,16924.00
2019-03-20T12:46:02.723Z,15500.00
2019-03-20T12:47:02.688Z,17264.00
2019-03-20T12:48:02.637Z,20384.00
2019-03-20T12:49:02.630Z,20160.00
2019-03-20T12:50:02.578Z,21664.00
2019-03-20T12:51:02.572Z,20960.00
2019-03-20T12:52:02.522Z,24416.00
2019-03-20T12:53:02.507Z,43968.00
2019-03-20T12:54:02.464Z,62560.00
2019-03-20T12:55:02.465Z,26496.00
2019-03-20T12:56:02.408Z,31200.00
2019-03-20T12:57:02.526Z,16568.00
2019-03-20T12:58:02.359Z,13004.00