createdAt,value
2022-07-30T00:15:15.173Z,15.74
2022-07-30T00:33:47.423Z,15.68
2022-07-30T00:54:43.312Z,15.24
2022-07-30T01:14:30.904Z,15.1
2022-07-30T01:35:12.760Z,14.95
2022-07-30T01:55:15.566Z,15.08
2022-07-30T02:15:18.468Z,15.09
2022-07-30T02:34:52.022Z,15.06
2022-07-30T02:55:00.409Z,15.01
2022-07-30T03:34:03.511Z,14.73
2022-07-30T03:55:16.191Z,14.65
2022-07-30T04:14:01.089Z,14.72
2022-07-30T04:35:23.918Z,14.44
2022-07-30T04:54:24.504Z,14.37
2022-07-30T05:15:08.279Z,14.43
2022-07-30T05:34:26.732Z,14.64
2022-07-30T05:54:18.131Z,14.72
2022-07-30T06:14:41.236Z,15.04
2022-07-30T06:34:42.072Z,15.59
2022-07-30T06:54:38.423Z,15.82
2022-07-30T07:14:12.588Z,16.44
2022-07-30T07:34:30.941Z,16.41
2022-07-30T07:54:29.358Z,17.06
2022-07-30T08:14:37.796Z,17.38
2022-07-30T08:35:12.802Z,17.68
2022-07-30T08:54:50.347Z,17.99
2022-07-30T09:14:00.949Z,19.1
2022-07-30T09:34:06.414Z,19.7
2022-07-30T09:54:34.474Z,20.61
2022-07-30T10:15:30.828Z,21.97
2022-07-30T10:34:35.054Z,22.7
2022-07-30T10:54:53.170Z,23.72
2022-07-30T11:14:53.548Z,23.74
2022-07-30T11:35:16.363Z,23.54
2022-07-30T12:14:30.901Z,17.35
2022-07-30T12:34:40.468Z,16.96
2022-07-30T13:14:18.817Z,17.89
2022-07-30T13:34:27.878Z,18.09
2022-07-30T13:54:46.847Z,18.61
2022-07-30T14:14:43.157Z,18.07
2022-07-30T14:33:55.206Z,17.65
2022-07-30T14:55:03.783Z,18.03
2022-07-30T15:15:09.288Z,18.55
2022-07-30T15:34:16.853Z,18.39
2022-07-30T15:54:58.157Z,18.25
2022-07-30T16:13:48.963Z,18.31
2022-07-30T16:35:02.094Z,18.44
2022-07-30T16:54:21.165Z,18.48
2022-07-30T17:14:11.499Z,18.61
2022-07-30T17:35:34.116Z,18.66
2022-07-30T17:54:24.793Z,18.75
2022-07-30T18:15:02.726Z,18.74
2022-07-30T18:35:33.010Z,18.65
2022-07-30T18:54:54.792Z,18.5
2022-07-30T19:14:55.986Z,18.34
2022-07-30T19:34:14.738Z,18.12
2022-07-30T19:55:04.234Z,17.83
2022-07-30T20:14:30.836Z,17.71
2022-07-30T20:34:47.212Z,17.52
2022-07-30T20:54:06.208Z,17.28
2022-07-30T21:15:15.806Z,17.03
2022-07-30T21:35:00.624Z,16.73
2022-07-30T21:53:49.754Z,16.41
2022-07-30T22:14:59.491Z,16.02
2022-07-30T22:54:32.897Z,15.73
2022-07-30T23:12:30.102Z,15.91
2022-07-30T23:14:38.172Z,15.38
2022-07-30T23:34:21.881Z,15.17
2022-07-30T23:55:23.720Z,15
