createdAt,value
2023-04-12T00:00:11.915Z,2.70
2023-04-12T00:02:40.530Z,3.10
2023-04-12T00:05:09.806Z,4.13
2023-04-12T00:07:38.523Z,3.50
2023-04-12T00:10:08.238Z,3.20
2023-04-12T00:12:35.378Z,3.23
2023-04-12T00:15:02.449Z,3.23
2023-04-12T00:17:29.706Z,3.37
2023-04-12T00:19:57.436Z,4.73
2023-04-12T00:22:26.708Z,3.97
2023-04-12T00:24:53.802Z,6.70
2023-04-12T00:27:20.876Z,3.67
2023-04-12T00:29:48.020Z,3.40
2023-04-12T00:32:16.759Z,3.03
2023-04-12T00:34:43.824Z,3.20
2023-04-12T00:37:11.003Z,2.80
2023-04-12T00:39:39.696Z,3.43
2023-04-12T00:42:07.033Z,3.10
2023-04-12T00:44:35.327Z,4.23
2023-04-12T00:47:05.334Z,4.50
2023-04-12T00:49:33.987Z,4.07
2023-04-12T00:52:04.814Z,3.83
2023-04-12T00:54:34.429Z,4.00
2023-04-12T00:57:01.978Z,4.50
2023-04-12T00:59:29.945Z,4.60
2023-04-12T01:01:58.366Z,4.40
2023-04-12T01:04:26.948Z,5.40
2023-04-12T01:07:17.655Z,4.27
2023-04-12T01:10:08.456Z,3.77
2023-04-12T01:12:57.972Z,4.23
2023-04-12T01:15:26.726Z,3.70
2023-04-12T01:18:05.732Z,3.77
2023-04-12T01:20:44.473Z,3.73
2023-04-12T01:23:42.367Z,3.77
2023-04-12T01:26:33.644Z,3.60
2023-04-12T01:29:08.974Z,3.40
2023-04-12T01:31:37.102Z,3.87
2023-04-12T01:34:06.238Z,3.93
2023-04-12T01:36:34.788Z,4.53
2023-04-12T01:39:09.779Z,4.77
2023-04-12T01:41:42.215Z,4.50
2023-04-12T01:44:09.336Z,3.73
2023-04-12T01:46:37.568Z,3.50
2023-04-12T01:49:04.994Z,4.40
2023-04-12T01:51:50.303Z,4.83
2023-04-12T01:54:26.453Z,3.67
2023-04-12T01:57:04.427Z,4.33
2023-04-12T01:59:43.816Z,4.03
2023-04-12T02:02:12.420Z,3.53
2023-04-12T02:04:41.821Z,3.47
2023-04-12T02:07:09.601Z,4.40
2023-04-12T02:09:40.904Z,4.47
2023-04-12T02:12:09.354Z,4.00
2023-04-12T02:14:36.982Z,4.03
2023-04-12T02:17:05.586Z,3.87
2023-04-12T02:19:33.374Z,4.80
2023-04-12T02:22:02.351Z,4.40
2023-04-12T02:24:29.878Z,4.10
2023-04-12T02:26:59.301Z,4.33
2023-04-12T02:29:27.539Z,4.50
2023-04-12T02:31:54.692Z,4.00
2023-04-12T02:34:24.651Z,4.57
2023-04-12T02:36:59.532Z,3.90
2023-04-12T02:39:26.786Z,3.97
2023-04-12T02:41:54.323Z,4.33
2023-04-12T02:44:21.435Z,3.40
2023-04-12T02:47:11.386Z,4.13
2023-04-12T02:49:40.435Z,4.13
2023-04-12T02:52:08.877Z,4.40
2023-04-12T02:54:42.642Z,4.90
2023-04-12T02:57:16.351Z,4.40
2023-04-12T02:59:46.668Z,4.43
2023-04-12T03:02:23.493Z,5.27
2023-04-12T03:04:53.400Z,5.00
2023-04-12T03:07:25.815Z,4.80
2023-04-12T03:09:54.204Z,4.40
2023-04-12T03:12:23.662Z,4.47
2023-04-12T03:15:13.858Z,4.00
2023-04-12T03:17:45.007Z,4.80
2023-04-12T03:20:14.611Z,4.53
2023-04-12T03:22:48.917Z,4.53
2023-04-12T03:25:18.636Z,4.20
2023-04-12T03:27:52.106Z,4.70
2023-04-12T03:30:22.328Z,4.57
2023-04-12T03:32:51.548Z,5.07
2023-04-12T03:35:19.842Z,4.53
2023-04-12T03:37:47.775Z,5.60
2023-04-12T03:40:15.824Z,4.73
2023-04-12T03:42:50.152Z,4.53
2023-04-12T03:45:17.422Z,3.90
2023-04-12T03:47:51.984Z,5.20
2023-04-12T03:50:22.480Z,5.00
2023-04-12T03:52:55.769Z,4.23
2023-04-12T03:55:28.380Z,4.40
2023-04-12T03:57:57.880Z,3.97
2023-04-12T04:00:33.924Z,3.73
2023-04-12T04:03:07.197Z,3.83
2023-04-12T04:05:42.293Z,4.40
2023-04-12T04:08:12.194Z,3.80
2023-04-12T04:10:49.439Z,3.60
2023-04-12T04:13:17.140Z,4.17
2023-04-12T04:15:44.318Z,3.67
2023-04-12T04:18:11.821Z,4.03
2023-04-12T04:20:38.952Z,3.23
2023-04-12T04:23:07.057Z,4.47
2023-04-12T04:25:34.794Z,4.33
2023-04-12T04:28:09.807Z,3.70
2023-04-12T04:30:40.931Z,4.30
2023-04-12T04:33:13.951Z,4.80
2023-04-12T04:35:43.576Z,4.97
2023-04-12T04:38:26.619Z,3.77
2023-04-12T04:41:05.342Z,4.03
2023-04-12T04:43:51.721Z,4.20
2023-04-12T04:46:23.687Z,4.23
2023-04-12T04:48:55.311Z,3.73
2023-04-12T04:51:22.779Z,4.10
2023-04-12T04:53:50.202Z,3.50
2023-04-12T04:56:18.374Z,3.77
2023-04-12T04:58:50.760Z,3.10
2023-04-12T05:01:19.611Z,3.53
2023-04-12T05:03:50.257Z,3.13
2023-04-12T05:06:19.809Z,3.07
2023-04-12T05:08:47.049Z,3.37
2023-04-12T05:11:17.034Z,3.50
2023-04-12T05:13:44.970Z,2.70
2023-04-12T05:16:12.540Z,4.20
2023-04-12T05:18:40.242Z,2.87
2023-04-12T05:21:07.824Z,2.97
2023-04-12T05:23:45.638Z,3.53
2023-04-12T05:26:13.907Z,2.80
2023-04-12T05:28:45.857Z,3.03
2023-04-12T05:31:13.974Z,3.17
2023-04-12T05:33:41.302Z,2.80
2023-04-12T05:36:09.345Z,2.37
2023-04-12T05:38:36.556Z,1.97
2023-04-12T05:41:09.838Z,2.50
2023-04-12T05:43:37.914Z,2.20
2023-04-12T05:46:08.055Z,2.80
2023-04-12T05:48:37.159Z,3.60
2023-04-12T05:51:05.400Z,2.10
2023-04-12T05:53:32.935Z,2.47
2023-04-12T05:56:04.855Z,1.87
2023-04-12T05:58:33.323Z,3.77
2023-04-12T06:01:00.494Z,1.70
2023-04-12T06:03:30.567Z,2.03
2023-04-12T06:06:02.607Z,2.33
2023-04-12T06:08:30.234Z,2.53
2023-04-12T06:10:57.750Z,1.70
2023-04-12T06:13:27.533Z,1.63
2023-04-12T06:15:54.978Z,2.37
2023-04-12T06:18:23.276Z,2.37
2023-04-12T06:20:50.854Z,1.87
2023-04-12T06:23:19.542Z,2.13
2023-04-12T06:25:48.711Z,2.07
2023-04-12T06:28:17.004Z,2.30
2023-04-12T06:30:47.567Z,2.20
2023-04-12T06:33:15.858Z,2.17
2023-04-12T06:35:43.207Z,2.57
2023-04-12T06:38:10.559Z,5.27
2023-04-12T06:40:37.749Z,3.90
2023-04-12T06:43:04.867Z,2.20
2023-04-12T06:45:33.264Z,6.20
2023-04-12T06:48:00.491Z,2.80
2023-04-12T06:50:27.683Z,5.40
2023-04-12T06:52:54.703Z,2.80
2023-04-12T06:55:22.290Z,2.80
2023-04-12T06:57:52.154Z,3.80
2023-04-12T07:00:19.655Z,3.00
2023-04-12T07:02:47.070Z,3.03
2023-04-12T07:05:14.760Z,3.70
2023-04-12T07:07:41.878Z,3.40
2023-04-12T07:10:09.480Z,3.43
2023-04-12T07:12:36.703Z,3.20
2023-04-12T07:15:04.466Z,2.67
2023-04-12T07:17:31.634Z,4.27
2023-04-12T07:19:58.909Z,3.60
2023-04-12T07:22:26.138Z,3.60
2023-04-12T07:24:53.489Z,3.57
2023-04-12T07:27:20.731Z,3.67
2023-04-12T07:29:47.938Z,5.37
2023-04-12T07:32:15.120Z,3.80
2023-04-12T07:34:42.542Z,4.87
2023-04-12T07:37:09.761Z,3.80
2023-04-12T07:39:37.830Z,4.40
2023-04-12T07:42:05.091Z,5.27
2023-04-12T07:44:35.063Z,4.13
2023-04-12T07:47:03.704Z,4.70
2023-04-12T07:49:30.779Z,4.87
2023-04-12T07:51:57.923Z,4.93
2023-04-12T07:54:28.112Z,4.00
2023-04-12T07:57:03.795Z,4.00
2023-04-12T07:59:32.025Z,3.63
2023-04-12T08:01:59.627Z,3.90
2023-04-12T08:04:28.353Z,4.20
2023-04-12T08:06:56.023Z,4.10
2023-04-12T08:09:23.607Z,3.30
2023-04-12T08:11:51.041Z,2.67
2023-04-12T08:14:18.408Z,1.53
2023-04-12T08:16:45.554Z,1.40
2023-04-12T08:19:12.634Z,1.30
2023-04-12T08:21:39.958Z,1.00
2023-04-12T08:24:07.594Z,0.97
2023-04-12T08:26:34.798Z,1.07
2023-04-12T08:29:01.933Z,1.10
2023-04-12T08:31:29.294Z,1.30
2023-04-12T08:33:57.079Z,1.07
2023-04-12T08:36:24.488Z,1.00
2023-04-12T08:38:53.255Z,1.77
2023-04-12T08:41:20.773Z,1.60
2023-04-12T08:43:48.834Z,1.20
2023-04-12T08:46:17.451Z,0.90
2023-04-12T08:48:46.758Z,1.20
2023-04-12T08:51:16.907Z,1.10
2023-04-12T08:53:44.540Z,1.17
2023-04-12T08:56:13.875Z,1.07
2023-04-12T08:58:45.644Z,1.10
2023-04-12T09:01:16.379Z,1.10
2023-04-12T09:03:44.785Z,1.13
2023-04-12T09:06:13.547Z,0.97
2023-04-12T09:08:55.577Z,1.10
2023-04-12T09:11:28.278Z,1.00
2023-04-12T09:13:58.212Z,1.07
2023-04-12T09:16:41.276Z,1.30
2023-04-12T09:19:09.560Z,0.90
2023-04-12T09:21:37.405Z,1.30
2023-04-12T09:24:14.190Z,1.10
2023-04-12T09:26:42.345Z,0.87
2023-04-12T09:29:25.924Z,1.13
2023-04-12T09:32:04.168Z,1.00
2023-04-12T09:34:33.048Z,1.27
2023-04-12T09:37:00.341Z,1.33
2023-04-12T09:39:35.662Z,1.10
2023-04-12T09:42:25.662Z,1.03
2023-04-12T09:45:01.761Z,1.43
2023-04-12T09:47:41.339Z,1.03
2023-04-12T09:50:10.072Z,1.27
2023-04-12T09:52:40.520Z,0.80
2023-04-12T09:55:10.617Z,1.00
2023-04-12T09:57:41.722Z,1.20
2023-04-12T10:00:17.950Z,1.03
2023-04-12T10:02:56.984Z,1.47
2023-04-12T10:05:27.208Z,1.10
2023-04-12T10:07:58.416Z,0.90
2023-04-12T10:10:29.725Z,1.20
2023-04-12T10:12:57.997Z,1.00
2023-04-12T10:15:25.741Z,1.17
2023-04-12T10:17:58.725Z,1.23
2023-04-12T10:20:29.191Z,1.10
2023-04-12T10:22:59.557Z,1.00
2023-04-12T10:25:31.859Z,1.10
2023-04-12T10:28:21.819Z,1.07
2023-04-12T10:30:52.042Z,1.07
2023-04-12T10:33:30.465Z,1.20
2023-04-12T10:36:06.915Z,1.30
2023-04-12T10:38:50.187Z,0.87
2023-04-12T10:41:21.982Z,1.00
2023-04-12T10:43:51.299Z,2.00
2023-04-12T10:46:38.505Z,1.50
2023-04-12T10:49:16.672Z,1.50
2023-04-12T10:52:11.250Z,1.60
2023-04-12T10:54:38.796Z,1.80
2023-04-12T10:57:08.257Z,1.93
2023-04-12T10:59:56.965Z,1.40
2023-04-12T11:02:24.558Z,1.73
2023-04-12T11:05:10.380Z,1.40
2023-04-12T11:08:12.746Z,2.13
2023-04-12T11:10:41.585Z,2.60
2023-04-12T11:13:15.609Z,2.60
2023-04-12T11:15:43.095Z,2.30
2023-04-12T11:18:13.369Z,2.67
2023-04-12T11:20:41.293Z,3.13
2023-04-12T11:23:11.293Z,2.90
2023-04-12T11:25:38.829Z,2.60
2023-04-12T11:28:17.348Z,2.90
2023-04-12T11:30:54.073Z,2.80
2023-04-12T11:33:38.680Z,2.50
2023-04-12T11:36:13.321Z,2.10
2023-04-12T11:38:41.260Z,3.30
2023-04-12T11:41:09.631Z,1.93
2023-04-12T11:43:40.699Z,2.27
2023-04-12T11:46:07.998Z,2.50
2023-04-12T11:48:38.867Z,2.20
2023-04-12T11:51:29.853Z,2.73
2023-04-12T11:53:59.634Z,2.37
2023-04-12T11:56:29.068Z,1.40
2023-04-12T11:58:56.385Z,2.50
2023-04-12T12:01:24.265Z,1.83
2023-04-12T12:03:52.021Z,2.10
2023-04-12T12:06:20.940Z,1.63
2023-04-12T12:08:52.601Z,2.07
2023-04-12T12:11:24.819Z,1.50
2023-04-12T12:13:55.070Z,2.20
2023-04-12T12:16:30.688Z,2.23
2023-04-12T12:18:58.193Z,2.10
2023-04-12T12:21:27.297Z,1.80
2023-04-12T12:23:57.281Z,2.03
2023-04-12T12:26:28.209Z,1.83
2023-04-12T12:28:57.660Z,1.50
2023-04-12T12:31:28.115Z,2.23
2023-04-12T12:34:00.097Z,1.87
2023-04-12T12:36:56.728Z,1.83
2023-04-12T12:39:23.856Z,1.97
2023-04-12T12:41:58.393Z,2.33
2023-04-12T12:44:25.707Z,2.50
2023-04-12T12:46:57.139Z,1.90
2023-04-12T12:49:30.607Z,1.60
2023-04-12T12:51:57.685Z,1.50
2023-04-12T12:54:39.335Z,1.23
2023-04-12T12:57:08.165Z,1.97
2023-04-12T12:59:35.376Z,1.20
2023-04-12T13:02:02.810Z,1.37
2023-04-12T13:04:30.087Z,1.53
2023-04-12T13:06:57.516Z,1.50
2023-04-12T13:09:24.664Z,1.27
2023-04-12T13:11:51.828Z,1.47
2023-04-12T13:14:19.074Z,1.63
2023-04-12T13:16:48.808Z,1.10
2023-04-12T13:19:16.384Z,1.17
2023-04-12T13:21:43.416Z,1.20
2023-04-12T13:24:10.509Z,0.90
2023-04-12T13:26:37.672Z,1.30
2023-04-12T13:29:04.929Z,1.20
2023-04-12T13:31:32.154Z,1.10
2023-04-12T13:33:59.316Z,1.27
2023-04-12T13:36:27.310Z,1.20
2023-04-12T13:38:54.387Z,1.53
2023-04-12T13:41:21.600Z,1.07
2023-04-12T13:43:48.690Z,1.10
2023-04-12T13:46:15.787Z,1.10
2023-04-12T13:48:42.959Z,1.03
2023-04-12T13:51:10.609Z,1.20
2023-04-12T13:53:37.729Z,1.30
2023-04-12T13:56:05.117Z,1.00
2023-04-12T13:58:32.275Z,1.00
2023-04-12T14:01:00.675Z,1.27
2023-04-12T14:03:27.897Z,1.13
2023-04-12T14:05:55.560Z,0.80
2023-04-12T14:08:22.592Z,1.70
2023-04-12T14:10:49.865Z,1.17
2023-04-12T14:13:16.941Z,1.27
2023-04-12T14:15:44.089Z,1.20
2023-04-12T14:18:11.186Z,1.00
2023-04-12T14:20:38.379Z,1.00
2023-04-12T14:23:07.351Z,1.00
2023-04-12T14:25:39.309Z,1.17
2023-04-12T14:28:06.897Z,1.60
2023-04-12T14:30:33.944Z,1.60
2023-04-12T14:33:01.420Z,1.00
2023-04-12T14:35:28.600Z,1.43
2023-04-12T14:37:55.796Z,1.30
2023-04-12T14:40:22.910Z,2.37
2023-04-12T14:42:50.044Z,1.90
2023-04-12T14:45:18.892Z,1.10
2023-04-12T14:47:46.034Z,2.27
2023-04-12T14:50:13.534Z,1.40
2023-04-12T14:52:40.802Z,1.27
2023-04-12T14:55:08.601Z,1.10
2023-04-12T14:57:35.672Z,2.17
2023-04-12T15:00:02.873Z,1.47
2023-04-12T15:02:30.153Z,1.53
2023-04-12T15:04:57.786Z,1.50
2023-04-12T15:07:25.083Z,1.63
2023-04-12T15:09:52.259Z,1.77
2023-04-12T15:12:19.454Z,2.43
2023-04-12T15:14:47.316Z,1.97
2023-04-12T15:17:14.510Z,1.57
2023-04-12T15:19:41.553Z,2.13
2023-04-12T15:22:08.705Z,1.83
2023-04-12T15:24:35.744Z,1.90
2023-04-12T15:27:05.864Z,1.70
2023-04-12T15:29:35.675Z,1.57
2023-04-12T15:32:02.799Z,2.00
2023-04-12T15:34:30.180Z,2.17
2023-04-12T15:36:57.322Z,2.07
2023-04-12T15:39:24.493Z,2.33
2023-04-12T15:41:51.597Z,2.17
2023-04-12T15:44:18.815Z,2.33
2023-04-12T15:46:53.361Z,2.13
2023-04-12T15:49:27.328Z,1.93
2023-04-12T15:51:57.523Z,2.90
2023-04-12T15:54:24.915Z,1.90
2023-04-12T15:56:52.907Z,2.10
2023-04-12T15:59:20.317Z,1.70
2023-04-12T16:01:48.694Z,1.70
2023-04-12T16:04:18.708Z,1.30
2023-04-12T16:06:46.575Z,4.80
2023-04-12T16:09:14.525Z,1.60
2023-04-12T16:11:43.922Z,1.57
2023-04-12T16:14:11.301Z,1.40
2023-04-12T16:16:40.304Z,1.60
2023-04-12T16:19:08.500Z,1.47
2023-04-12T16:21:36.602Z,1.70
2023-04-12T16:24:04.935Z,1.67
2023-04-12T16:26:32.000Z,2.63
2023-04-12T16:28:59.799Z,2.00
2023-04-12T16:31:27.487Z,1.33
2023-04-12T16:33:54.619Z,1.20
2023-04-12T16:36:24.579Z,1.30
2023-04-12T16:38:55.101Z,1.40
2023-04-12T16:41:23.234Z,1.33
2023-04-12T16:43:53.602Z,0.87
2023-04-12T16:46:21.254Z,1.30
2023-04-12T16:48:48.402Z,1.20
2023-04-12T16:51:15.552Z,1.60
2023-04-12T16:53:42.896Z,1.20
2023-04-12T16:56:10.023Z,1.30
2023-04-12T16:58:37.399Z,3.43
2023-04-12T17:01:04.774Z,1.70
2023-04-12T17:03:32.261Z,1.67
2023-04-12T17:05:59.621Z,1.20
2023-04-12T17:08:26.751Z,6.13
2023-04-12T17:10:55.197Z,1.43
2023-04-12T17:13:22.332Z,1.43
2023-04-12T17:15:49.470Z,1.53
2023-04-12T17:18:16.532Z,2.70
2023-04-12T17:20:44.147Z,1.90
2023-04-12T17:23:11.620Z,1.33
2023-04-12T17:25:39.723Z,1.93
2023-04-12T17:28:08.540Z,1.67
2023-04-12T17:30:36.165Z,1.60
2023-04-12T17:33:03.532Z,1.57
2023-04-12T17:35:30.719Z,1.13
2023-04-12T17:37:57.900Z,1.50
2023-04-12T17:40:25.000Z,1.60
2023-04-12T17:42:53.235Z,1.73
2023-04-12T17:45:21.823Z,1.77
2023-04-12T17:47:49.476Z,2.83
2023-04-12T17:50:16.897Z,2.37
2023-04-12T17:52:44.225Z,2.03
2023-04-12T17:55:12.805Z,3.00
2023-04-12T17:57:40.258Z,2.23
2023-04-12T18:00:14.328Z,2.43
2023-04-12T18:02:43.750Z,2.67
2023-04-12T18:05:11.461Z,2.50
2023-04-12T18:07:40.242Z,2.70
2023-04-12T18:10:09.531Z,2.53
2023-04-12T18:12:38.765Z,2.63
2023-04-12T18:15:10.207Z,2.80
2023-04-12T18:17:46.665Z,2.60
2023-04-12T18:20:16.257Z,2.80
2023-04-12T18:22:50.325Z,2.97
2023-04-12T18:25:17.920Z,2.30
2023-04-12T18:27:48.664Z,3.30
2023-04-12T18:30:23.241Z,2.43
2023-04-12T18:32:54.651Z,2.23
2023-04-12T18:35:23.657Z,2.43
2023-04-12T18:37:53.931Z,2.20
2023-04-12T18:40:25.008Z,2.53
2023-04-12T18:42:58.700Z,2.20
2023-04-12T18:45:37.380Z,2.83
2023-04-12T18:48:05.071Z,3.03
2023-04-12T18:50:32.468Z,2.63
2023-04-12T18:52:59.838Z,2.20
2023-04-12T18:55:30.208Z,8.40
2023-04-12T18:57:58.695Z,3.00
2023-04-12T19:00:29.458Z,2.37
2023-04-12T19:02:56.806Z,7.30
2023-04-12T19:05:27.214Z,6.63
2023-04-12T19:07:55.938Z,3.10
2023-04-12T19:10:28.338Z,3.30
2023-04-12T19:12:58.436Z,4.30
2023-04-12T19:15:30.141Z,3.00
2023-04-12T19:18:12.469Z,2.87
2023-04-12T19:20:45.041Z,3.13
2023-04-12T19:25:55.500Z,3.40
2023-04-12T19:28:23.009Z,2.80
2023-04-12T19:30:53.688Z,3.03
2023-04-12T19:33:30.970Z,4.80
2023-04-12T19:36:01.756Z,4.90
2023-04-12T19:38:29.168Z,2.50
2023-04-12T19:40:56.494Z,3.77
2023-04-12T19:43:25.724Z,3.03
2023-04-12T19:45:53.445Z,3.00
2023-04-12T19:48:23.251Z,2.80
2023-04-12T19:50:50.425Z,2.60
2023-04-12T19:53:18.076Z,2.73
2023-04-12T19:55:51.369Z,3.53
2023-04-12T19:58:21.051Z,2.63
2023-04-12T20:00:52.316Z,3.23
2023-04-12T20:03:28.705Z,2.53
2023-04-12T20:06:10.622Z,2.93
2023-04-12T20:08:43.790Z,2.80
2023-04-12T20:11:29.092Z,2.90
2023-04-12T20:14:14.305Z,2.90
2023-04-12T20:16:51.383Z,4.30
2023-04-12T20:19:26.525Z,3.00
2023-04-12T20:22:07.597Z,3.00
2023-04-12T20:24:34.932Z,4.87
2023-04-12T20:27:02.669Z,3.37
2023-04-12T20:29:38.248Z,3.07
2023-04-12T20:32:06.818Z,3.43
2023-04-12T20:34:36.691Z,4.40
2023-04-12T20:37:04.056Z,3.63
2023-04-12T20:39:31.581Z,4.30
2023-04-12T20:42:01.399Z,4.13
2023-04-12T20:44:28.771Z,3.40
2023-04-12T20:46:56.188Z,4.30
2023-04-12T20:49:26.298Z,5.27
2023-04-12T20:51:58.677Z,6.07
2023-04-12T20:54:33.970Z,6.67
2023-04-12T20:57:06.603Z,6.30
2023-04-12T20:59:34.079Z,6.87
2023-04-12T21:02:01.434Z,6.50
2023-04-12T21:04:29.290Z,6.40
2023-04-12T21:06:57.662Z,5.70
2023-04-12T21:09:25.195Z,6.13
2023-04-12T21:11:54.795Z,4.90
2023-04-12T21:14:25.025Z,4.60
2023-04-12T21:16:52.700Z,4.67
2023-04-12T21:19:25.866Z,5.13
2023-04-12T21:21:56.402Z,3.80
2023-04-12T21:24:26.230Z,3.97
2023-04-12T21:27:06.218Z,3.83
2023-04-12T21:29:41.475Z,3.63
2023-04-12T21:32:11.134Z,3.53
2023-04-12T21:34:43.481Z,3.57
2023-04-12T21:37:29.423Z,3.80
2023-04-12T21:40:10.217Z,3.80
2023-04-12T21:45:55.483Z,4.50
2023-04-12T21:49:05.300Z,4.57
2023-04-12T21:51:47.080Z,3.80
2023-04-12T21:54:45.230Z,4.60
2023-04-12T21:57:22.761Z,4.97
2023-04-12T21:59:59.639Z,5.40
2023-04-12T22:02:37.130Z,6.17
2023-04-12T22:05:13.665Z,5.20
2023-04-12T22:10:52.623Z,5.37
2023-04-12T22:13:27.289Z,4.70
2023-04-12T22:16:13.870Z,5.40
2023-04-12T22:18:57.301Z,5.53
2023-04-12T22:22:26.935Z,6.13
2023-04-12T22:25:10.847Z,5.93
2023-04-12T22:27:50.185Z,5.60
2023-04-12T22:30:26.256Z,6.03
2023-04-12T22:33:08.701Z,6.07
2023-04-12T22:35:42.894Z,6.37
2023-04-12T22:38:19.562Z,7.10
2023-04-12T22:41:19.668Z,6.20
2023-04-12T22:44:12.052Z,5.87
2023-04-12T22:53:11.521Z,6.53
2023-04-12T22:56:31.854Z,6.40
2023-04-12T22:59:12.817Z,6.30
2023-04-12T23:02:20.745Z,5.00
2023-04-12T23:05:02.346Z,4.37
2023-04-12T23:07:37.391Z,4.20
2023-04-12T23:10:12.885Z,4.10
2023-04-12T23:12:53.700Z,3.87
2023-04-12T23:15:28.882Z,4.03
2023-04-12T23:18:22.745Z,4.27
2023-04-12T23:21:07.845Z,4.50
2023-04-12T23:23:47.368Z,4.27
2023-04-12T23:32:01.475Z,2.10
2023-04-12T23:34:35.457Z,1.27
2023-04-12T23:37:19.620Z,2.10
2023-04-12T23:39:58.366Z,1.70
2023-04-12T23:42:32.280Z,1.53
2023-04-12T23:45:26.988Z,1.70
2023-04-12T23:48:04.429Z,1.93
2023-04-12T23:50:36.829Z,1.50
2023-04-12T23:56:02.440Z,1.27
2023-04-12T23:58:30.901Z,1.60
