createdAt,value
2023-03-03T00:01:05.216Z,24.13
2023-03-03T00:03:33.464Z,20.47
2023-03-03T00:06:02.375Z,20.87
2023-03-03T00:08:30.197Z,21.07
2023-03-03T00:10:57.502Z,25.17
2023-03-03T00:13:26.164Z,19.30
2023-03-03T00:15:54.381Z,22.77
2023-03-03T00:18:30.411Z,21.73
2023-03-03T00:21:01.099Z,24.53
2023-03-03T00:23:37.004Z,21.30
2023-03-03T00:26:29.376Z,20.50
2023-03-03T00:28:59.538Z,20.90
2023-03-03T00:31:34.711Z,24.37
2023-03-03T00:34:28.247Z,21.27
2023-03-03T00:36:57.733Z,20.67
2023-03-03T00:39:37.531Z,19.27
2023-03-03T00:42:14.461Z,20.60
2023-03-03T00:44:44.480Z,20.83
2023-03-03T00:47:26.447Z,21.07
2023-03-03T00:49:58.235Z,18.30
2023-03-03T00:52:29.377Z,19.83
2023-03-03T00:54:56.702Z,19.90
2023-03-03T00:57:24.059Z,18.60
2023-03-03T00:59:52.307Z,19.83
2023-03-03T01:02:20.106Z,22.70
2023-03-03T01:04:51.923Z,19.87
2023-03-03T01:07:19.618Z,16.80
2023-03-03T01:09:46.953Z,19.07
2023-03-03T01:12:15.065Z,20.43
2023-03-03T01:14:42.605Z,19.30
2023-03-03T01:17:09.922Z,19.90
2023-03-03T01:19:37.152Z,20.70
2023-03-03T01:22:04.486Z,20.77
2023-03-03T01:24:31.920Z,20.57
2023-03-03T01:26:59.425Z,21.23
2023-03-03T01:29:26.917Z,20.73
2023-03-03T01:31:54.704Z,21.33
2023-03-03T01:34:22.356Z,21.53
2023-03-03T01:36:49.679Z,22.07
2023-03-03T01:39:17.040Z,17.63
2023-03-03T01:41:44.398Z,24.37
2023-03-03T01:44:15.340Z,22.30
2023-03-03T01:47:11.876Z,21.07
2023-03-03T01:49:59.833Z,18.30
2023-03-03T01:52:37.486Z,17.83
2023-03-03T01:55:10.565Z,22.73
2023-03-03T01:57:42.489Z,17.67
2023-03-03T02:00:11.833Z,18.57
2023-03-03T02:02:43.106Z,16.37
2023-03-03T02:05:11.102Z,18.63
2023-03-03T02:07:38.936Z,18.33
2023-03-03T02:10:13.652Z,19.03
2023-03-03T02:12:45.390Z,20.13
2023-03-03T02:15:36.200Z,19.30
2023-03-03T02:18:14.167Z,17.83
2023-03-03T02:20:52.313Z,17.80
2023-03-03T02:23:38.174Z,19.30
2023-03-03T02:26:22.883Z,19.20
2023-03-03T02:28:55.727Z,19.33
2023-03-03T02:31:26.805Z,15.63
2023-03-03T02:33:55.851Z,20.23
2023-03-03T02:36:26.767Z,16.43
2023-03-03T02:39:02.493Z,18.80
2023-03-03T02:41:56.200Z,17.00
2023-03-03T02:44:30.180Z,16.43
2023-03-03T02:46:59.329Z,19.37
2023-03-03T02:49:32.068Z,17.37
2023-03-03T02:52:00.927Z,17.03
2023-03-03T02:54:30.899Z,17.33
2023-03-03T02:57:00.653Z,16.70
2023-03-03T02:59:28.519Z,15.83
2023-03-03T03:01:59.169Z,18.27
2023-03-03T03:04:27.697Z,19.37
2023-03-03T03:06:56.249Z,21.57
2023-03-03T03:09:26.281Z,21.90
2023-03-03T03:11:55.096Z,19.80
2023-03-03T03:14:25.857Z,16.97
2023-03-03T03:16:55.197Z,19.87
2023-03-03T03:19:22.867Z,18.77
2023-03-03T03:21:50.361Z,23.23
2023-03-03T03:24:18.505Z,19.77
2023-03-03T03:26:52.841Z,16.57
2023-03-03T03:29:21.902Z,19.43
2023-03-03T03:31:49.468Z,17.60
2023-03-03T03:34:16.902Z,16.30
2023-03-03T03:36:46.817Z,14.17
2023-03-03T03:39:16.045Z,18.43
2023-03-03T03:41:46.977Z,18.43
2023-03-03T03:44:14.307Z,18.63
2023-03-03T03:46:41.808Z,18.03
2023-03-03T03:49:11.134Z,17.93
2023-03-03T03:51:41.406Z,18.57
2023-03-03T03:54:11.749Z,15.30
2023-03-03T03:56:39.801Z,21.47
2023-03-03T03:59:07.756Z,21.23
2023-03-03T04:01:35.874Z,23.27
2023-03-03T04:04:04.954Z,24.20
2023-03-03T04:06:32.529Z,22.30
2023-03-03T04:09:00.397Z,25.73
2023-03-03T04:11:29.832Z,20.47
2023-03-03T04:13:57.165Z,23.27
2023-03-03T04:16:24.902Z,22.20
2023-03-03T04:18:52.401Z,22.07
2023-03-03T04:21:21.372Z,23.53
2023-03-03T04:23:49.718Z,22.97
2023-03-03T04:26:18.019Z,20.17
2023-03-03T04:28:46.647Z,23.73
2023-03-03T04:31:14.249Z,23.17
2023-03-03T04:33:42.087Z,22.63
2023-03-03T04:36:09.787Z,26.10
2023-03-03T04:38:38.362Z,23.13
2023-03-03T04:41:06.219Z,26.40
2023-03-03T04:43:37.215Z,27.70
2023-03-03T04:46:05.683Z,22.93
2023-03-03T04:48:34.101Z,20.33
2023-03-03T04:51:01.768Z,26.07
2023-03-03T04:53:29.425Z,25.20
2023-03-03T04:55:57.254Z,23.53
2023-03-03T04:58:24.730Z,23.87
2023-03-03T05:00:55.761Z,26.10
2023-03-03T05:03:23.780Z,26.67
2023-03-03T05:05:51.458Z,27.40
2023-03-03T05:08:19.205Z,27.13
2023-03-03T05:10:46.643Z,27.70
2023-03-03T05:13:16.930Z,30.50
2023-03-03T05:15:49.011Z,27.67
2023-03-03T05:18:16.446Z,29.33
2023-03-03T05:20:43.858Z,28.80
2023-03-03T05:23:11.381Z,26.37
2023-03-03T05:25:41.956Z,26.63
2023-03-03T05:28:10.591Z,29.80
2023-03-03T05:30:38.288Z,28.53
2023-03-03T05:33:06.169Z,31.30
2023-03-03T05:35:34.709Z,34.03
2023-03-03T05:38:05.345Z,36.33
2023-03-03T05:40:33.805Z,33.23
2023-03-03T05:43:02.648Z,30.47
2023-03-03T05:45:30.054Z,31.97
2023-03-03T05:47:57.578Z,29.20
2023-03-03T05:50:25.087Z,33.37
2023-03-03T05:52:53.503Z,31.60
2023-03-03T05:55:21.003Z,30.87
2023-03-03T05:57:48.459Z,31.87
2023-03-03T06:00:17.165Z,31.40
2023-03-03T06:02:44.695Z,30.77
2023-03-03T06:05:12.303Z,31.33
2023-03-03T06:07:40.512Z,31.70
2023-03-03T06:10:08.826Z,31.27
2023-03-03T06:12:39.087Z,35.90
2023-03-03T06:15:07.718Z,36.30
2023-03-03T06:17:35.365Z,34.33
2023-03-03T06:20:04.150Z,35.93
2023-03-03T06:22:31.621Z,36.83
2023-03-03T06:24:59.337Z,36.27
2023-03-03T06:27:27.504Z,39.60
2023-03-03T06:29:54.982Z,35.57
2023-03-03T06:32:22.638Z,31.97
2023-03-03T06:34:50.451Z,32.37
2023-03-03T06:37:18.068Z,33.87
2023-03-03T06:39:45.551Z,35.73
2023-03-03T06:42:13.211Z,35.67
2023-03-03T06:44:40.626Z,37.43
2023-03-03T06:47:07.976Z,35.40
2023-03-03T06:49:35.414Z,47.10
2023-03-03T06:52:12.494Z,32.73
2023-03-03T06:54:40.341Z,35.83
2023-03-03T06:57:17.893Z,31.03
2023-03-03T06:59:46.859Z,31.57
2023-03-03T07:02:17.161Z,28.20
2023-03-03T07:04:47.003Z,24.57
2023-03-03T07:07:24.731Z,23.83
2023-03-03T07:09:57.093Z,28.27
2023-03-03T07:12:28.998Z,22.00
2023-03-03T07:15:13.576Z,23.80
2023-03-03T07:17:51.212Z,22.55
2023-03-03T07:20:33.064Z,22.08
2023-03-03T07:23:00.768Z,21.38
2023-03-03T07:25:35.442Z,23.63
2023-03-03T07:28:26.596Z,21.70
2023-03-03T07:30:56.515Z,21.77
2023-03-03T07:33:35.370Z,21.20
2023-03-03T07:36:04.204Z,21.10
2023-03-03T07:38:31.946Z,22.30
2023-03-03T07:41:02.973Z,20.85
2023-03-03T07:43:51.044Z,19.60
2023-03-03T07:46:22.798Z,21.00
2023-03-03T07:48:52.430Z,19.95
2023-03-03T07:51:36.865Z,18.85
2023-03-03T07:54:40.310Z,21.55
2023-03-03T07:57:20.018Z,19.40
2023-03-03T08:00:00.010Z,21.20
2023-03-03T08:03:00.633Z,23.13
2023-03-03T08:05:30.497Z,21.13
2023-03-03T08:08:11.148Z,20.33
2023-03-03T08:10:52.449Z,18.42
2023-03-03T08:13:25.264Z,16.95
2023-03-03T08:16:00.580Z,16.67
2023-03-03T08:18:30.533Z,19.13
2023-03-03T08:21:17.541Z,17.70
2023-03-03T08:23:45.062Z,18.48
2023-03-03T08:26:14.102Z,18.48
2023-03-03T08:28:41.548Z,18.02
2023-03-03T08:31:18.532Z,18.08
2023-03-03T08:33:52.757Z,18.38
2023-03-03T08:36:20.091Z,19.17
2023-03-03T08:38:47.580Z,17.92
2023-03-03T08:41:15.050Z,17.27
2023-03-03T08:43:45.318Z,19.67
2023-03-03T08:46:12.703Z,18.00
2023-03-03T08:48:40.644Z,20.00
2023-03-03T08:51:08.839Z,18.15
2023-03-03T08:53:38.229Z,19.75
2023-03-03T08:56:06.912Z,17.23
2023-03-03T08:58:35.979Z,18.70
2023-03-03T09:01:04.888Z,17.08
2023-03-03T09:03:32.458Z,17.67
2023-03-03T09:05:59.874Z,18.92
2023-03-03T09:08:27.496Z,18.33
2023-03-03T09:10:54.978Z,19.17
2023-03-03T09:13:22.556Z,17.02
2023-03-03T09:15:50.441Z,17.70
2023-03-03T09:18:31.067Z,18.88
2023-03-03T09:20:58.632Z,18.38
2023-03-03T09:23:36.215Z,16.73
2023-03-03T09:26:26.902Z,18.80
2023-03-03T09:28:56.420Z,17.83
2023-03-03T09:31:39.789Z,17.25
2023-03-03T09:34:22.353Z,18.30
2023-03-03T09:36:52.769Z,17.85
2023-03-03T09:39:25.446Z,18.70
2023-03-03T09:42:04.216Z,18.35
2023-03-03T09:45:09.661Z,18.60
2023-03-03T09:47:46.916Z,19.50
2023-03-03T09:50:29.301Z,17.50
2023-03-03T09:53:24.414Z,23.42
2023-03-03T09:55:59.266Z,17.90
2023-03-03T09:59:18.021Z,21.23
2023-03-03T10:01:54.267Z,23.08
2023-03-03T10:04:47.404Z,19.13
2023-03-03T10:07:38.978Z,16.65
2023-03-03T10:10:34.080Z,19.48
2023-03-03T10:13:07.340Z,18.27
2023-03-03T10:16:00.700Z,19.25
2023-03-03T10:18:45.752Z,17.42
2023-03-03T10:21:25.521Z,18.85
2023-03-03T10:24:03.944Z,21.13
2023-03-03T10:26:44.675Z,21.95
2023-03-03T10:29:22.546Z,21.17
2023-03-03T10:32:49.532Z,16.33
2023-03-03T10:35:35.493Z,18.33
2023-03-03T10:38:32.240Z,18.17
2023-03-03T10:41:35.249Z,19.43
2023-03-03T10:44:22.818Z,20.37
2023-03-03T10:46:58.981Z,17.50
2023-03-03T10:49:41.803Z,17.43
2023-03-03T10:52:31.488Z,22.10
2023-03-03T10:55:23.231Z,19.60
2023-03-03T10:58:07.849Z,17.27
2023-03-03T11:00:44.994Z,19.57
2023-03-03T11:03:33.792Z,18.77
2023-03-03T11:06:33.812Z,14.73
2023-03-03T11:09:30.928Z,20.60
2023-03-03T11:12:28.338Z,23.40
2023-03-03T11:15:04.929Z,18.90
2023-03-03T11:17:47.387Z,19.07
2023-03-03T11:20:33.617Z,16.83
2023-03-03T11:23:25.546Z,14.93
2023-03-03T11:26:24.807Z,15.85
2023-03-03T11:29:01.095Z,18.40
2023-03-03T11:31:38.959Z,16.77
2023-03-03T11:34:26.101Z,16.42
2023-03-03T11:37:04.093Z,15.32
2023-03-03T11:39:32.999Z,15.88
2023-03-03T11:42:19.343Z,18.60
2023-03-03T11:44:51.926Z,16.98
2023-03-03T11:47:35.489Z,21.30
2023-03-03T11:50:11.710Z,18.52
2023-03-03T11:52:43.946Z,13.18
2023-03-03T11:55:31.642Z,16.25
2023-03-03T11:58:20.699Z,14.98
2023-03-03T12:00:58.546Z,16.90
2023-03-03T12:03:45.103Z,15.10
2023-03-03T12:06:40.841Z,13.85
2023-03-03T12:09:17.060Z,14.65
2023-03-03T12:11:54.153Z,18.02
2023-03-03T12:14:45.329Z,13.75
2023-03-03T12:17:32.058Z,14.45
2023-03-03T12:20:23.831Z,12.35
2023-03-03T12:23:32.448Z,14.45
2023-03-03T12:26:08.733Z,14.93
2023-03-03T12:28:41.990Z,12.75
2023-03-03T12:31:38.908Z,12.85
2023-03-03T12:34:23.155Z,13.60
2023-03-03T12:37:07.958Z,13.48
2023-03-03T12:39:35.775Z,12.02
2023-03-03T12:42:29.550Z,12.35
2023-03-03T12:45:16.446Z,14.90
2023-03-03T12:48:07.881Z,12.03
2023-03-03T12:50:47.737Z,15.75
2023-03-03T12:53:57.121Z,18.02
2023-03-03T12:56:32.813Z,18.27
2023-03-03T12:59:42.781Z,18.08
2023-03-03T13:02:32.395Z,13.77
2023-03-03T13:05:24.590Z,15.60
2023-03-03T13:08:09.545Z,14.85
2023-03-03T13:10:54.694Z,15.55
2023-03-03T13:13:34.673Z,16.38
2023-03-03T13:16:17.059Z,15.27
2023-03-03T13:18:51.737Z,16.00
2023-03-03T13:21:48.660Z,11.85
2023-03-03T13:24:37.938Z,12.57
2023-03-03T13:27:10.783Z,13.70
2023-03-03T13:29:43.050Z,12.97
2023-03-03T13:32:17.911Z,16.40
2023-03-03T13:35:07.529Z,15.60
2023-03-03T13:37:43.427Z,13.18
2023-03-03T13:40:17.468Z,15.40
2023-03-03T13:42:47.739Z,12.53
2023-03-03T13:45:27.336Z,11.93
2023-03-03T13:48:35.558Z,11.70
2023-03-03T13:51:31.139Z,18.90
2023-03-03T13:54:24.871Z,12.57
2023-03-03T13:57:24.671Z,15.93
2023-03-03T14:00:26.104Z,13.27
2023-03-03T14:02:53.836Z,15.82
2023-03-03T14:05:36.403Z,17.25
2023-03-03T14:08:12.549Z,17.45
2023-03-03T14:10:52.080Z,15.18
2023-03-03T14:13:26.674Z,15.50
2023-03-03T14:16:21.623Z,14.23
2023-03-03T14:18:59.898Z,15.38
2023-03-03T14:21:38.272Z,15.30
2023-03-03T14:24:17.201Z,15.67
2023-03-03T14:26:52.858Z,15.70
2023-03-03T14:29:26.230Z,15.10
2023-03-03T14:31:55.096Z,16.63
2023-03-03T14:34:23.376Z,19.27
2023-03-03T14:36:57.383Z,14.20
2023-03-03T14:39:38.064Z,12.70
2023-03-03T14:42:38.221Z,14.68
2023-03-03T14:45:30.863Z,13.65
2023-03-03T14:47:59.846Z,12.65
2023-03-03T14:50:41.288Z,18.02
2023-03-03T14:53:19.995Z,14.32
2023-03-03T14:55:53.502Z,13.32
2023-03-03T14:58:31.850Z,15.43
2023-03-03T15:01:32.008Z,14.48
2023-03-03T15:04:03.721Z,11.65
2023-03-03T15:06:42.687Z,14.15
2023-03-03T15:09:33.863Z,13.63
2023-03-03T15:12:03.649Z,13.00
2023-03-03T15:14:44.426Z,11.85
2023-03-03T15:17:27.085Z,15.63
2023-03-03T15:20:22.548Z,12.13
2023-03-03T15:23:18.523Z,13.33
2023-03-03T15:26:28.134Z,11.82
2023-03-03T15:29:07.262Z,11.33
2023-03-03T15:31:59.532Z,20.43
2023-03-03T15:34:35.893Z,13.80
2023-03-03T15:37:12.320Z,13.43
2023-03-03T15:39:59.057Z,11.77
2023-03-03T15:42:39.907Z,16.33
2023-03-03T15:45:26.080Z,12.00
2023-03-03T15:48:29.629Z,13.50
2023-03-03T15:51:00.050Z,13.27
2023-03-03T15:53:58.091Z,16.43
2023-03-03T15:56:36.251Z,14.03
2023-03-03T15:59:25.119Z,13.93
2023-03-03T16:02:16.547Z,14.80
2023-03-03T16:04:58.237Z,19.10
2023-03-03T16:07:53.178Z,21.63
2023-03-03T16:10:58.012Z,17.00
2023-03-03T16:13:46.305Z,17.20
2023-03-03T16:16:35.510Z,18.70
2023-03-03T16:19:15.042Z,15.63
2023-03-03T16:22:03.430Z,16.13
2023-03-03T16:24:55.774Z,17.87
2023-03-03T16:27:35.920Z,18.87
2023-03-03T16:30:26.857Z,21.77
2023-03-03T16:33:10.788Z,18.23
2023-03-03T16:35:44.889Z,19.37
2023-03-03T16:38:22.578Z,18.07
2023-03-03T16:40:52.701Z,18.00
2023-03-03T16:43:19.928Z,17.63
2023-03-03T16:45:48.388Z,19.17
2023-03-03T16:48:43.550Z,18.27
2023-03-03T16:51:22.469Z,19.00
2023-03-03T16:54:03.063Z,20.67
2023-03-03T16:56:55.653Z,16.53
2023-03-03T16:59:39.154Z,22.87
2023-03-03T17:02:19.351Z,21.13
2023-03-03T17:05:03.166Z,21.27
2023-03-03T17:07:54.859Z,20.87
2023-03-03T17:10:39.559Z,17.10
2023-03-03T17:13:40.772Z,14.60
2023-03-03T17:16:26.233Z,18.70
2023-03-03T17:19:05.578Z,15.00
2023-03-03T17:22:03.837Z,19.13
2023-03-03T17:24:56.385Z,17.83
2023-03-03T17:27:38.267Z,18.13
2023-03-03T17:30:14.879Z,19.33
2023-03-03T17:33:15.760Z,20.87
2023-03-03T17:35:57.229Z,16.10
2023-03-03T17:38:30.854Z,16.73
2023-03-03T17:41:24.685Z,18.23
2023-03-03T17:44:38.134Z,15.13
2023-03-03T17:47:10.006Z,21.07
2023-03-03T17:49:55.250Z,18.37
2023-03-03T17:52:38.418Z,16.87
2023-03-03T17:55:29.750Z,16.70
2023-03-03T17:58:18.760Z,16.87
2023-03-03T18:01:08.077Z,17.20
2023-03-03T18:03:47.669Z,18.70
2023-03-03T18:06:39.135Z,14.67
2023-03-03T18:09:37.467Z,18.50
2023-03-03T18:12:48.309Z,13.93
2023-03-03T18:15:24.289Z,12.07
2023-03-03T18:18:38.382Z,15.60
2023-03-03T18:21:21.124Z,15.30
2023-03-03T18:23:49.393Z,18.83
2023-03-03T18:26:28.883Z,15.57
2023-03-03T18:29:19.838Z,18.20
2023-03-03T18:31:53.227Z,18.57
2023-03-03T18:34:20.666Z,17.43
2023-03-03T18:37:21.742Z,12.33
2023-03-03T18:40:10.350Z,14.33
2023-03-03T18:42:38.104Z,12.83
2023-03-03T18:45:21.424Z,14.47
2023-03-03T18:48:11.352Z,16.77
2023-03-03T18:50:41.442Z,15.83
2023-03-03T18:53:29.532Z,15.27
2023-03-03T18:56:01.929Z,15.27
2023-03-03T18:58:43.393Z,15.23
2023-03-03T19:01:11.095Z,16.17
2023-03-03T19:04:02.357Z,15.10
2023-03-03T19:06:52.595Z,17.00
2023-03-03T19:09:41.083Z,12.77
2023-03-03T19:12:10.872Z,13.93
2023-03-03T19:14:42.218Z,14.33
2023-03-03T19:17:20.351Z,14.70
2023-03-03T19:20:14.196Z,14.93
2023-03-03T19:22:44.730Z,15.30
2023-03-03T19:25:12.386Z,13.83
2023-03-03T19:27:48.476Z,16.20
2023-03-03T19:30:42.051Z,14.77
2023-03-03T19:33:21.530Z,13.87
2023-03-03T19:36:13.571Z,13.27
2023-03-03T19:39:06.003Z,12.90
2023-03-03T19:42:02.359Z,14.33
2023-03-03T19:44:49.683Z,12.77
2023-03-03T19:47:47.769Z,16.87
2023-03-03T19:50:25.261Z,13.77
2023-03-03T19:53:07.535Z,10.63
2023-03-03T19:56:03.048Z,11.63
2023-03-03T19:59:09.556Z,12.07
2023-03-03T20:01:46.878Z,10.67
2023-03-03T20:04:23.233Z,13.37
2023-03-03T20:06:56.533Z,11.97
2023-03-03T20:09:28.934Z,10.90
2023-03-03T20:12:14.622Z,11.77
2023-03-03T20:14:49.055Z,11.33
2023-03-03T20:17:44.561Z,9.93
2023-03-03T20:20:23.926Z,11.03
2023-03-03T20:23:16.810Z,12.30
2023-03-03T20:25:48.165Z,13.53
2023-03-03T20:28:53.873Z,11.00
2023-03-03T20:32:07.603Z,11.50
2023-03-03T20:35:12.768Z,8.97
2023-03-03T20:37:52.260Z,12.07
2023-03-03T20:40:39.805Z,14.10
2023-03-03T20:43:27.237Z,9.93
2023-03-03T20:46:23.690Z,10.37
2023-03-03T20:49:11.344Z,10.43
2023-03-03T20:51:47.545Z,11.23
2023-03-03T20:54:21.932Z,10.03
2023-03-03T20:57:00.729Z,11.03
2023-03-03T20:59:37.585Z,12.77
2023-03-03T21:02:26.990Z,11.60
2023-03-03T21:05:26.400Z,11.27
2023-03-03T21:08:04.313Z,10.97
2023-03-03T21:10:36.490Z,9.73
2023-03-03T21:13:32.449Z,11.57
2023-03-03T21:16:03.667Z,9.27
2023-03-03T21:18:31.823Z,12.83
2023-03-03T21:20:59.309Z,9.93
2023-03-03T21:23:26.628Z,10.87
2023-03-03T21:25:55.280Z,11.20
2023-03-03T21:28:31.959Z,11.13
2023-03-03T21:31:17.223Z,11.80
2023-03-03T21:33:44.556Z,12.50
2023-03-03T21:36:14.722Z,10.67
2023-03-03T21:38:42.608Z,14.07
2023-03-03T21:41:10.021Z,12.87
2023-03-03T21:43:40.121Z,11.17
2023-03-03T21:46:07.750Z,13.50
2023-03-03T21:48:35.112Z,9.53
2023-03-03T21:51:02.642Z,12.93
2023-03-03T21:53:30.539Z,12.83
2023-03-03T21:55:58.205Z,12.20
2023-03-03T21:58:25.575Z,11.87
2023-03-03T22:00:53.028Z,11.70
2023-03-03T22:03:20.807Z,10.73
2023-03-03T22:05:51.247Z,13.40
2023-03-03T22:08:22.502Z,11.73
2023-03-03T22:10:53.757Z,12.17
2023-03-03T22:13:21.611Z,14.77
2023-03-03T22:15:49.312Z,11.90
2023-03-03T22:18:18.305Z,12.00
2023-03-03T22:20:46.935Z,17.50
2023-03-03T22:23:15.129Z,13.20
2023-03-03T22:25:42.773Z,14.03
2023-03-03T22:28:10.225Z,15.10
2023-03-03T22:30:37.599Z,15.47
2023-03-03T22:33:05.014Z,12.33
2023-03-03T22:35:32.513Z,13.37
2023-03-03T22:38:00.058Z,11.13
2023-03-03T22:40:27.419Z,15.23
2023-03-03T22:42:54.702Z,12.73
2023-03-03T22:45:22.076Z,13.07
2023-03-03T22:47:49.539Z,12.93
2023-03-03T22:50:17.562Z,12.10
2023-03-03T22:52:45.138Z,12.43
2023-03-03T22:55:13.321Z,11.87
2023-03-03T22:57:40.826Z,13.23
2023-03-03T23:00:11.711Z,12.70
2023-03-03T23:02:39.612Z,12.80
2023-03-03T23:05:09.995Z,11.47
2023-03-03T23:07:39.803Z,16.20
2023-03-03T23:10:08.701Z,13.27
2023-03-03T23:12:36.041Z,12.00
2023-03-03T23:15:06.375Z,11.63
2023-03-03T23:17:33.564Z,11.60
2023-03-03T23:20:00.918Z,14.37
2023-03-03T23:22:28.131Z,12.13
2023-03-03T23:24:55.346Z,12.73
2023-03-03T23:27:22.781Z,11.97
2023-03-03T23:29:50.229Z,11.57
2023-03-03T23:32:17.899Z,10.70
2023-03-03T23:34:45.178Z,12.60
2023-03-03T23:37:12.578Z,11.70
2023-03-03T23:39:40.932Z,11.90
2023-03-03T23:42:08.158Z,12.40
2023-03-03T23:44:37.506Z,10.93
2023-03-03T23:47:06.031Z,11.50
2023-03-03T23:49:33.878Z,13.87
2023-03-03T23:52:02.050Z,12.70
2023-03-03T23:54:29.478Z,17.73
2023-03-03T23:56:57.008Z,12.07
2023-03-03T23:59:24.230Z,13.77
