createdAt,value
2019-01-16T00:00:35.395Z,6.73
2019-01-16T00:03:44.727Z,7.87
2019-01-16T00:06:54.050Z,8.07
2019-01-16T00:10:03.530Z,9.20
2019-01-16T00:13:12.858Z,6.33
2019-01-16T00:16:02.997Z,7.40
2019-01-16T00:19:13.833Z,7.57
2019-01-16T00:28:32.980Z,8.03
2019-01-16T00:31:42.302Z,6.53
2019-01-16T00:34:51.652Z,8.37
2019-01-16T00:37:41.654Z,4.73
2019-01-16T00:40:52.459Z,9.17
2019-01-16T00:44:01.715Z,5.87
2019-01-16T00:46:51.824Z,6.40
2019-01-16T00:50:00.980Z,4.53
2019-01-16T00:53:10.342Z,5.13
2019-01-16T00:56:00.469Z,4.73
2019-01-16T00:58:50.632Z,7.27
2019-01-16T01:01:59.942Z,10.13
2019-01-16T01:05:09.319Z,8.13
2019-01-16T01:07:59.421Z,7.13
2019-01-16T01:10:49.554Z,12.50
2019-01-16T01:17:15.557Z,7.40
2019-01-16T01:20:24.875Z,8.53
2019-01-16T01:23:34.248Z,9.43
2019-01-16T01:29:55.553Z,8.23
2019-01-16T01:32:47.313Z,7.53
2019-01-16T01:41:54.149Z,7.73
2019-01-16T01:44:44.237Z,9.90
2019-01-16T01:54:25.949Z,9.50
2019-01-16T02:03:31.997Z,7.87
2019-01-16T02:06:22.150Z,6.13
2019-01-16T02:09:12.180Z,8.63
2019-01-16T02:15:13.037Z,7.63
2019-01-16T02:18:03.227Z,5.63
2019-01-16T02:24:04.136Z,6.50
2019-01-16T02:26:54.130Z,9.30
2019-01-16T02:33:00.351Z,10.03
2019-01-16T02:35:50.502Z,8.90
2019-01-16T02:42:10.559Z,7.83
2019-01-16T02:45:19.845Z,8.90
2019-01-16T02:48:10.067Z,5.73
2019-01-16T02:51:01.699Z,8.90
2019-01-16T02:53:51.686Z,8.83
2019-01-16T02:57:01.046Z,9.40
2019-01-16T03:03:21.097Z,7.10
2019-01-16T03:12:57.267Z,8.77
2019-01-16T03:19:04.461Z,6.30
2019-01-16T03:22:47.330Z,6.13
2019-01-16T03:25:56.455Z,4.87
2019-01-16T03:28:46.526Z,6.27
2019-01-16T03:31:36.846Z,6.73
2019-01-16T03:34:46.048Z,7.87
2019-01-16T03:37:36.126Z,6.43
2019-01-16T03:40:46.901Z,6.00
2019-01-16T03:43:56.275Z,7.43
2019-01-16T03:46:46.410Z,6.80
2019-01-16T03:53:12.230Z,6.07
2019-01-16T03:59:19.004Z,7.30
2019-01-16T04:02:28.282Z,6.63
2019-01-16T04:05:18.292Z,5.77
2019-01-16T04:08:08.370Z,6.30
2019-01-16T04:10:58.444Z,7.40
2019-01-16T04:16:48.368Z,6.73
2019-01-16T04:19:38.523Z,9.47
2019-01-16T04:23:06.990Z,7.47
2019-01-16T04:29:51.287Z,5.03
2019-01-16T04:33:00.545Z,8.70
2019-01-16T04:36:09.892Z,6.90
2019-01-16T04:38:59.895Z,6.80
2019-01-16T04:42:09.128Z,6.73
2019-01-16T04:45:18.519Z,8.10
2019-01-16T04:48:27.781Z,9.43
2019-01-16T04:51:37.086Z,5.63
2019-01-16T04:54:27.128Z,7.37
2019-01-16T04:57:17.159Z,5.80
2019-01-16T05:00:07.211Z,4.33
2019-01-16T05:02:57.334Z,8.90
2019-01-16T05:08:57.986Z,6.40
2019-01-16T05:11:48.071Z,5.50
2019-01-16T05:14:39.821Z,6.13
2019-01-16T05:20:46.243Z,6.30
2019-01-16T05:23:55.604Z,5.73
2019-01-16T05:26:45.681Z,7.60
2019-01-16T05:29:55.016Z,5.80
2019-01-16T05:36:01.338Z,6.60
2019-01-16T05:38:51.432Z,5.93
2019-01-16T05:44:52.099Z,8.07
2019-01-16T05:51:12.207Z,6.63
2019-01-16T05:54:02.259Z,7.73
2019-01-16T05:57:11.593Z,8.37
2019-01-16T06:00:20.932Z,8.70
2019-01-16T06:03:30.253Z,7.23
2019-01-16T06:06:22.104Z,6.50
2019-01-16T06:12:42.245Z,7.43
2019-01-16T06:15:51.488Z,7.47
2019-01-16T06:18:41.552Z,5.90
2019-01-16T06:25:01.629Z,5.77
2019-01-16T06:28:11.091Z,6.43
2019-01-16T06:31:20.381Z,8.63
2019-01-16T06:34:29.657Z,9.57
2019-01-16T06:37:39.325Z,8.40
2019-01-16T06:40:50.273Z,7.93
2019-01-16T06:43:59.505Z,12.03
2019-01-16T06:46:49.707Z,8.07
2019-01-16T06:49:39.859Z,8.47
2019-01-16T06:58:56.432Z,7.83
2019-01-16T07:04:45.645Z,10.43
2019-01-16T07:07:54.925Z,7.67
2019-01-16T07:11:04.269Z,4.93
2019-01-16T07:13:54.260Z,7.00
2019-01-16T07:16:44.384Z,10.20
2019-01-16T07:19:34.543Z,4.73
2019-01-16T07:25:40.773Z,7.20
2019-01-16T07:28:50.112Z,8.00
2019-01-16T07:31:59.387Z,7.93
2019-01-16T07:34:49.507Z,5.93
2019-01-16T07:40:55.783Z,7.87
2019-01-16T07:43:45.949Z,7.37
2019-01-16T07:46:35.987Z,7.43
2019-01-16T07:49:45.338Z,10.03
2019-01-16T07:52:35.429Z,6.90
2019-01-16T07:55:25.569Z,9.33
2019-01-16T07:58:34.935Z,7.27
2019-01-16T08:01:45.728Z,9.43
2019-01-16T08:07:52.079Z,7.77
2019-01-16T08:13:52.852Z,8.87
2019-01-16T08:16:42.940Z,9.17
2019-01-16T08:23:08.576Z,6.30
2019-01-16T08:25:58.697Z,9.47
2019-01-16T08:29:08.011Z,6.27
2019-01-16T08:38:44.231Z,8.33
2019-01-16T08:41:53.470Z,9.07
2019-01-16T08:45:02.730Z,6.70
2019-01-16T08:48:13.539Z,7.30
2019-01-16T08:51:23.095Z,8.93
2019-01-16T08:54:13.254Z,6.57
2019-01-16T08:57:22.521Z,7.07
2019-01-16T09:03:42.448Z,5.30
2019-01-16T09:06:32.621Z,7.40
2019-01-16T09:12:52.519Z,7.40
2019-01-16T09:16:01.857Z,7.40
2019-01-16T09:19:11.229Z,6.30
2019-01-16T09:22:01.281Z,5.50
2019-01-16T09:24:51.344Z,5.00
2019-01-16T09:27:41.448Z,4.10
2019-01-16T09:30:52.215Z,5.67
2019-01-16T09:33:42.212Z,6.57
2019-01-16T09:36:51.533Z,5.73
2019-01-16T09:39:41.587Z,7.50
2019-01-16T09:45:47.758Z,8.20
2019-01-16T09:48:37.837Z,6.00
2019-01-16T09:51:27.900Z,4.33
2019-01-16T09:54:17.942Z,6.37
2019-01-16T09:57:07.952Z,5.63
2019-01-16T10:00:17.312Z,7.80
2019-01-16T10:03:26.678Z,5.60
2019-01-16T10:06:35.949Z,5.33
2019-01-16T10:09:46.818Z,4.23
2019-01-16T10:12:36.883Z,8.60
2019-01-16T10:15:47.661Z,4.53
2019-01-16T10:18:37.764Z,11.47
2019-01-16T10:21:46.950Z,4.30
2019-01-16T10:24:56.262Z,4.73
2019-01-16T10:27:46.248Z,7.00
2019-01-16T10:30:55.743Z,7.27
2019-01-16T10:36:56.603Z,8.07
2019-01-16T10:40:05.862Z,4.30
2019-01-16T10:42:55.953Z,3.80
2019-01-16T10:45:46.103Z,5.90
2019-01-16T10:48:36.067Z,5.33
2019-01-16T10:58:16.573Z,7.93
2019-01-16T11:04:06.077Z,4.50
2019-01-16T11:07:15.321Z,6.00
2019-01-16T11:13:16.101Z,4.93
2019-01-16T11:16:25.421Z,6.20
2019-01-16T11:19:15.519Z,6.10
2019-01-16T11:22:05.624Z,6.40
2019-01-16T11:25:14.875Z,5.00
2019-01-16T11:31:40.716Z,4.73
2019-01-16T11:34:50.064Z,5.50
2019-01-16T11:37:40.095Z,4.73
2019-01-16T11:40:50.944Z,7.77
2019-01-16T11:44:00.082Z,6.67
2019-01-16T11:50:20.191Z,6.53
2019-01-16T11:59:20.582Z,3.17
2019-01-16T12:05:19.730Z,5.33
2019-01-16T12:14:56.197Z,4.90
2019-01-16T12:17:46.338Z,6.03
2019-01-16T12:20:48.742Z,4.30
2019-01-16T12:24:06.373Z,6.33
2019-01-16T12:27:17.192Z,4.17
2019-01-16T12:36:48.063Z,6.17
2019-01-16T12:39:57.785Z,5.40
2019-01-16T12:42:47.834Z,4.03
2019-01-16T12:45:58.875Z,5.00
2019-01-16T12:49:10.265Z,6.00
2019-01-16T12:52:40.302Z,6.53
2019-01-16T12:55:30.462Z,4.73
2019-01-16T13:01:55.345Z,5.40
2019-01-16T13:05:04.681Z,6.87
2019-01-16T13:08:17.216Z,5.93
2019-01-16T13:14:37.248Z,5.50
2019-01-16T13:17:46.603Z,7.33
2019-01-16T13:20:36.877Z,5.37
2019-01-16T13:23:46.186Z,7.63
2019-01-16T13:26:55.595Z,7.50
2019-01-16T13:29:45.682Z,7.37
2019-01-16T13:32:35.785Z,9.10
2019-01-16T13:38:27.456Z,6.20
2019-01-16T13:41:36.822Z,7.03
2019-01-16T13:44:47.634Z,7.20
2019-01-16T13:47:37.823Z,8.80
2019-01-16T13:50:48.956Z,6.60
2019-01-16T13:56:49.754Z,7.17
2019-01-16T14:02:50.563Z,8.63
2019-01-16T14:06:18.952Z,7.73
2019-01-16T14:09:28.274Z,8.03
2019-01-16T14:12:37.620Z,7.13
2019-01-16T14:15:48.811Z,7.63
2019-01-16T14:18:58.169Z,9.60
2019-01-16T14:21:53.002Z,11.20
2019-01-16T14:25:18.800Z,10.13
2019-01-16T14:28:08.807Z,9.37
2019-01-16T14:31:18.208Z,9.50
2019-01-16T14:37:51.452Z,8.13
2019-01-16T14:40:41.584Z,11.00
2019-01-16T14:43:31.740Z,11.10
2019-01-16T14:46:41.075Z,9.70
2019-01-16T14:49:31.176Z,11.03
2019-01-16T14:52:40.442Z,9.43
2019-01-16T14:55:51.244Z,12.20
2019-01-16T15:02:36.361Z,8.60
2019-01-16T15:05:47.181Z,10.63
2019-01-16T15:08:56.493Z,9.37
2019-01-16T15:11:46.647Z,11.20
2019-01-16T15:14:36.701Z,9.93
2019-01-16T15:17:26.807Z,12.30
2019-01-16T15:20:17.132Z,12.47
2019-01-16T15:23:07.164Z,12.70
2019-01-16T15:26:16.544Z,11.07
2019-01-16T15:29:06.731Z,10.90
2019-01-16T15:32:15.988Z,11.43
2019-01-16T15:35:25.863Z,12.13
2019-01-16T15:38:35.121Z,10.13
2019-01-16T15:41:45.722Z,10.70
2019-01-16T15:44:55.056Z,10.50
2019-01-16T15:51:20.314Z,12.80
2019-01-16T15:57:40.392Z,12.43
2019-01-16T16:00:49.519Z,13.13
2019-01-16T16:10:15.436Z,14.83
2019-01-16T16:13:05.567Z,11.10
2019-01-16T16:15:55.656Z,12.83
2019-01-16T16:18:45.834Z,14.80
2019-01-16T16:21:36.011Z,13.33
2019-01-16T16:24:26.166Z,11.37
2019-01-16T16:27:16.368Z,16.80
2019-01-16T16:30:06.443Z,12.87
2019-01-16T16:35:36.164Z,13.07
2019-01-16T16:39:04.636Z,15.30
2019-01-16T16:42:13.998Z,13.60
2019-01-16T16:45:04.199Z,13.90
2019-01-16T16:47:54.389Z,13.63
2019-01-16T16:50:44.377Z,13.23
2019-01-16T16:53:55.199Z,13.63
2019-01-16T17:03:31.108Z,12.83
2019-01-16T17:09:31.921Z,18.53
2019-01-16T17:15:52.034Z,12.30
2019-01-16T17:22:12.317Z,13.90
2019-01-16T17:28:12.985Z,11.83
2019-01-16T17:31:03.102Z,12.07
2019-01-16T17:33:53.272Z,15.93
2019-01-16T17:36:43.386Z,9.03
2019-01-16T17:43:09.635Z,11.33
2019-01-16T17:49:29.652Z,11.53
2019-01-16T17:52:58.179Z,12.40
2019-01-16T17:56:07.527Z,9.83
2019-01-16T17:58:57.751Z,12.80
2019-01-16T18:02:07.096Z,8.93
2019-01-16T18:18:14.266Z,11.07
2019-01-16T18:21:23.595Z,10.90
2019-01-16T18:24:32.910Z,10.50
2019-01-16T18:33:51.980Z,10.87
2019-01-16T18:36:42.192Z,14.27
2019-01-16T18:43:21.391Z,12.80
2019-01-16T18:46:11.428Z,10.37
2019-01-16T18:52:12.222Z,9.87
2019-01-16T18:55:02.307Z,11.87
2019-01-16T18:57:52.568Z,10.50
2019-01-16T19:00:44.250Z,12.33
2019-01-16T19:03:34.335Z,13.00
2019-01-16T19:13:29.449Z,13.47
2019-01-16T19:19:49.444Z,12.53
2019-01-16T19:22:58.735Z,13.70
2019-01-16T19:25:48.877Z,14.10
2019-01-16T19:28:39.040Z,13.23
2019-01-16T19:31:29.154Z,14.90
2019-01-16T19:37:54.550Z,13.27
2019-01-16T19:41:03.976Z,11.80
2019-01-16T19:44:13.407Z,12.07
2019-01-16T19:47:22.677Z,14.13
2019-01-16T19:50:32.320Z,11.37
2019-01-16T19:53:22.577Z,10.77
2019-01-16T19:56:12.761Z,12.53
2019-01-16T20:05:41.109Z,12.10
2019-01-16T20:09:07.907Z,12.13
2019-01-16T20:11:58.074Z,14.87
2019-01-16T20:14:48.253Z,12.30
2019-01-16T20:18:16.616Z,16.10
2019-01-16T20:21:27.499Z,12.23
2019-01-16T20:31:04.138Z,14.07
2019-01-16T20:33:54.291Z,13.20
2019-01-16T20:40:00.789Z,11.77
2019-01-16T20:42:50.804Z,12.27
2019-01-16T20:48:51.775Z,12.07
2019-01-16T20:51:41.981Z,13.27
2019-01-16T20:54:32.075Z,13.80
2019-01-16T21:01:17.227Z,12.03
2019-01-16T21:04:26.501Z,12.33
2019-01-16T21:07:35.904Z,13.97
2019-01-16T21:10:45.348Z,13.40
2019-01-16T21:13:54.624Z,13.93
2019-01-16T21:20:19.670Z,16.37
2019-01-16T21:23:29.017Z,13.93
2019-01-16T21:26:38.309Z,12.00
2019-01-16T21:29:28.479Z,16.07
2019-01-16T21:32:37.708Z,15.97
2019-01-16T21:38:44.208Z,13.43
2019-01-16T21:41:34.389Z,15.30
2019-01-16T21:44:24.533Z,20.80
2019-01-16T21:58:01.142Z,15.40
2019-01-16T22:00:51.302Z,15.87
2019-01-16T22:04:00.684Z,14.10
2019-01-16T22:07:11.512Z,13.70
2019-01-16T22:10:20.858Z,13.93
2019-01-16T22:13:30.198Z,17.17
2019-01-16T22:16:20.299Z,12.20
2019-01-16T22:19:29.694Z,14.57
2019-01-16T22:22:38.971Z,14.13
2019-01-16T22:25:48.316Z,14.37
2019-01-16T22:28:38.460Z,13.13
2019-01-16T22:31:28.546Z,14.00
2019-01-16T22:34:37.895Z,12.57
2019-01-16T22:40:47.900Z,15.23
2019-01-16T22:43:57.171Z,13.10
2019-01-16T22:47:06.584Z,12.33
2019-01-16T22:50:15.937Z,15.33
2019-01-16T22:53:06.108Z,18.53
2019-01-16T22:56:15.460Z,16.47
2019-01-16T22:59:24.735Z,14.57
2019-01-16T23:02:14.859Z,15.33
2019-01-16T23:05:04.873Z,14.67
2019-01-16T23:08:14.325Z,12.40
2019-01-16T23:11:23.597Z,12.40
2019-01-16T23:20:49.889Z,13.33
2019-01-16T23:23:59.162Z,12.73
2019-01-16T23:26:49.349Z,11.93
2019-01-16T23:29:39.435Z,10.27
2019-01-16T23:32:29.599Z,11.67
2019-01-16T23:38:49.593Z,11.07
2019-01-16T23:41:58.994Z,12.50
2019-01-16T23:48:05.419Z,12.93
2019-01-16T23:54:06.322Z,13.77
2019-01-16T23:57:15.454Z,11.77
