createdAt,value
2022-08-03T00:01:25.490Z,84.20
2022-08-03T00:03:52.335Z,84.30
2022-08-03T00:06:19.305Z,84.40
2022-08-03T00:08:46.201Z,84.40
2022-08-03T00:11:13.127Z,84.40
2022-08-03T00:13:40.017Z,84.60
2022-08-03T00:16:07.014Z,84.60
2022-08-03T00:18:33.917Z,84.70
2022-08-03T00:21:00.823Z,84.80
2022-08-03T00:23:50.822Z,85.00
2022-08-03T00:26:14.606Z,85.10
2022-08-03T00:28:42.016Z,85.10
2022-08-03T00:31:08.934Z,85.20
2022-08-03T00:33:58.281Z,85.40
2022-08-03T00:36:27.155Z,85.40
2022-08-03T00:38:54.189Z,85.50
2022-08-03T00:41:21.075Z,85.70
2022-08-03T00:43:47.998Z,85.80
2022-08-03T00:46:19.190Z,85.90
2022-08-03T00:48:48.271Z,85.90
2022-08-03T00:51:15.206Z,86.00
2022-08-03T00:53:42.071Z,86.00
2022-08-03T00:56:08.948Z,86.10
2022-08-03T00:58:35.883Z,86.20
2022-08-03T01:01:04.589Z,86.30
2022-08-03T01:03:31.538Z,86.40
2022-08-03T01:06:42.151Z,86.50
2022-08-03T01:09:20.557Z,86.90
2022-08-03T01:12:00.310Z,86.60
2022-08-03T01:14:58.241Z,86.70
2022-08-03T01:17:48.808Z,86.80
2022-08-03T01:20:15.691Z,86.90
2022-08-03T01:22:57.620Z,86.70
2022-08-03T01:25:54.539Z,87.00
2022-08-03T01:28:38.802Z,87.20
2022-08-03T01:31:08.298Z,87.20
2022-08-03T01:33:43.604Z,87.20
2022-08-03T01:36:14.048Z,87.40
2022-08-03T01:38:47.675Z,87.40
2022-08-03T01:41:17.829Z,87.50
2022-08-03T01:43:55.177Z,87.50
2022-08-03T01:46:32.369Z,87.60
2022-08-03T01:48:59.299Z,87.60
2022-08-03T01:51:57.722Z,87.70
2022-08-03T01:54:13.228Z,87.80
2022-08-03T01:56:40.661Z,87.80
2022-08-03T01:59:07.649Z,88.00
2022-08-03T02:02:16.065Z,88.10
2022-08-03T02:04:23.159Z,88.20
2022-08-03T02:07:02.003Z,88.10
2022-08-03T02:09:29.967Z,88.00
2022-08-03T02:11:56.842Z,87.80
2022-08-03T02:14:23.872Z,87.60
2022-08-03T02:16:50.810Z,87.40
2022-08-03T02:19:17.884Z,87.20
2022-08-03T02:21:56.637Z,87.60
2022-08-03T02:24:29.018Z,87.00
2022-08-03T02:26:56.591Z,86.80
2022-08-03T02:29:39.476Z,86.70
2022-08-03T02:32:10.843Z,86.70
2022-08-03T02:34:37.736Z,86.70
2022-08-03T02:37:04.636Z,86.60
2022-08-03T02:39:31.864Z,86.60
2022-08-03T02:42:02.321Z,86.50
2022-08-03T02:44:32.540Z,86.50
2022-08-03T02:47:02.569Z,86.50
2022-08-03T02:49:40.711Z,86.50
2022-08-03T02:52:16.492Z,86.50
2022-08-03T02:54:44.602Z,86.40
2022-08-03T02:57:11.514Z,86.40
2022-08-03T02:59:38.478Z,86.40
2022-08-03T03:02:05.524Z,86.40
2022-08-03T03:04:33.213Z,86.40
2022-08-03T03:07:01.787Z,86.40
2022-08-03T03:09:40.379Z,86.40
2022-08-03T03:12:11.366Z,86.40
2022-08-03T03:14:38.347Z,86.40
2022-08-03T03:17:06.627Z,86.30
2022-08-03T03:19:33.990Z,86.40
2022-08-03T03:22:01.610Z,86.30
2022-08-03T03:24:29.576Z,86.30
2022-08-03T03:26:57.114Z,86.30
2022-08-03T03:29:24.097Z,86.30
2022-08-03T03:31:51.104Z,86.30
2022-08-03T03:34:18.716Z,86.30
2022-08-03T03:36:45.930Z,86.30
2022-08-03T03:39:14.311Z,86.40
2022-08-03T03:41:43.377Z,86.40
2022-08-03T03:44:10.236Z,86.90
2022-08-03T03:46:38.191Z,86.30
2022-08-03T03:49:07.352Z,86.20
2022-08-03T03:51:34.418Z,86.20
2022-08-03T03:54:02.421Z,86.20
2022-08-03T03:56:29.346Z,86.20
2022-08-03T03:58:56.555Z,86.20
2022-08-03T04:01:23.565Z,86.10
2022-08-03T04:03:50.478Z,86.10
2022-08-03T04:06:35.817Z,86.10
2022-08-03T04:09:21.564Z,86.10
2022-08-03T04:11:55.142Z,86.10
2022-08-03T04:14:27.034Z,86.00
2022-08-03T04:16:59.110Z,85.90
2022-08-03T04:19:40.771Z,85.90
2022-08-03T04:22:11.342Z,85.90
2022-08-03T04:25:09.331Z,85.80
2022-08-03T04:27:38.224Z,85.80
2022-08-03T04:30:06.142Z,85.70
2022-08-03T04:32:33.116Z,85.70
2022-08-03T04:34:59.958Z,85.60
2022-08-03T04:37:40.596Z,85.60
2022-08-03T04:40:11.449Z,85.70
2022-08-03T04:42:38.535Z,85.70
2022-08-03T04:45:05.904Z,85.70
2022-08-03T04:47:33.239Z,85.70
2022-08-03T04:50:03.481Z,85.70
2022-08-03T04:52:30.769Z,85.60
2022-08-03T04:54:57.818Z,85.60
2022-08-03T04:57:24.760Z,85.60
2022-08-03T05:00:01.372Z,85.50
2022-08-03T05:02:29.352Z,85.50
2022-08-03T05:04:56.264Z,85.40
2022-08-03T05:07:25.147Z,85.50
2022-08-03T05:09:57.636Z,85.40
2022-08-03T05:12:32.696Z,85.40
2022-08-03T05:15:00.454Z,85.40
2022-08-03T05:17:28.338Z,85.30
2022-08-03T05:19:55.428Z,85.30
2022-08-03T05:22:22.540Z,85.30
2022-08-03T05:24:49.408Z,85.30
2022-08-03T05:27:22.005Z,85.30
2022-08-03T05:29:49.725Z,85.30
2022-08-03T05:32:17.138Z,85.20
2022-08-03T05:34:44.185Z,85.10
2022-08-03T05:37:11.111Z,85.10
2022-08-03T05:39:38.254Z,84.90
2022-08-03T05:42:05.128Z,85.00
2022-08-03T05:44:32.171Z,84.90
2022-08-03T05:46:59.434Z,84.80
2022-08-03T05:49:26.484Z,84.80
2022-08-03T05:52:00.379Z,84.70
2022-08-03T05:54:55.920Z,84.60
2022-08-03T05:57:24.242Z,84.60
2022-08-03T05:59:54.781Z,84.40
2022-08-03T06:02:28.552Z,84.30
2022-08-03T06:04:55.527Z,84.20
2022-08-03T06:07:22.561Z,84.20
2022-08-03T06:10:34.943Z,84.10
2022-08-03T06:12:36.450Z,83.90
2022-08-03T06:15:04.382Z,83.90
2022-08-03T06:17:37.194Z,83.80
2022-08-03T06:20:06.187Z,83.70
2022-08-03T06:22:33.268Z,83.70
2022-08-03T06:25:04.154Z,83.60
2022-08-03T06:27:37.067Z,83.50
2022-08-03T06:30:05.387Z,83.50
2022-08-03T06:32:32.376Z,83.50
2022-08-03T06:34:59.745Z,83.50
2022-08-03T06:37:27.181Z,83.50
2022-08-03T06:39:54.260Z,83.40
2022-08-03T06:42:21.214Z,83.30
2022-08-03T06:44:49.835Z,83.20
2022-08-03T06:47:17.191Z,83.20
2022-08-03T06:49:44.224Z,83.30
2022-08-03T06:52:38.047Z,83.30
2022-08-03T06:55:06.941Z,83.10
2022-08-03T06:57:33.855Z,83.20
2022-08-03T07:00:08.852Z,83.10
2022-08-03T07:02:39.683Z,83.10
2022-08-03T07:05:07.463Z,83.00
2022-08-03T07:07:34.368Z,82.90
2022-08-03T07:10:02.421Z,82.80
2022-08-03T07:12:29.827Z,82.60
2022-08-03T07:15:00.695Z,82.60
2022-08-03T07:17:30.072Z,82.60
2022-08-03T07:19:57.183Z,82.50
2022-08-03T07:22:24.172Z,82.30
2022-08-03T07:24:51.075Z,82.30
2022-08-03T07:27:17.983Z,82.30
2022-08-03T07:29:44.934Z,82.20
2022-08-03T07:32:11.853Z,82.10
2022-08-03T07:34:38.693Z,81.90
2022-08-03T07:37:05.800Z,81.50
2022-08-03T07:39:32.701Z,81.40
2022-08-03T07:41:59.609Z,81.20
2022-08-03T07:44:26.474Z,81.30
2022-08-03T07:46:53.464Z,81.20
2022-08-03T07:49:20.378Z,81.40
2022-08-03T07:52:07.291Z,81.50
2022-08-03T07:54:34.236Z,81.70
2022-08-03T07:57:01.069Z,81.70
2022-08-03T07:59:28.180Z,81.70
2022-08-03T08:02:15.528Z,81.80
2022-08-03T08:04:42.654Z,82.30
2022-08-03T08:07:09.718Z,81.60
2022-08-03T08:09:36.957Z,81.60
2022-08-03T08:12:04.493Z,81.60
2022-08-03T08:14:42.513Z,81.70
2022-08-03T08:17:09.381Z,81.70
2022-08-03T08:19:36.818Z,81.70
2022-08-03T08:22:08.429Z,81.40
2022-08-03T08:24:38.396Z,81.20
2022-08-03T08:27:06.479Z,80.90
2022-08-03T08:29:33.549Z,80.50
2022-08-03T08:32:01.745Z,80.10
2022-08-03T08:34:28.636Z,79.80
2022-08-03T08:36:59.538Z,79.50
2022-08-03T08:39:26.405Z,79.30
2022-08-03T08:41:53.471Z,79.20
2022-08-03T08:44:20.436Z,79.10
2022-08-03T08:46:47.586Z,79.00
2022-08-03T08:49:14.633Z,78.70
2022-08-03T08:51:54.518Z,78.50
2022-08-03T08:54:27.896Z,78.30
2022-08-03T08:56:54.939Z,78.00
2022-08-03T08:59:21.905Z,77.80
2022-08-03T09:01:48.768Z,77.70
2022-08-03T09:04:15.666Z,77.70
2022-08-03T09:06:53.728Z,77.70
2022-08-03T09:10:12.079Z,77.60
2022-08-03T09:12:40.605Z,77.40
2022-08-03T09:15:26.235Z,77.20
2022-08-03T09:17:54.773Z,77.10
2022-08-03T09:20:22.534Z,76.90
2022-08-03T09:22:56.536Z,76.60
2022-08-03T09:25:30.813Z,76.30
2022-08-03T09:28:56.433Z,75.70
2022-08-03T09:31:03.823Z,75.60
2022-08-03T09:33:35.982Z,75.40
2022-08-03T09:36:03.295Z,75.50
2022-08-03T09:38:30.186Z,75.50
2022-08-03T09:41:00.335Z,75.40
2022-08-03T09:43:28.111Z,75.10
2022-08-03T09:46:03.401Z,74.90
2022-08-03T09:48:31.045Z,74.60
2022-08-03T09:51:13.014Z,74.50
2022-08-03T09:53:58.743Z,74.30
2022-08-03T09:56:41.773Z,74.00
2022-08-03T09:59:09.505Z,73.70
2022-08-03T10:01:37.243Z,73.40
2022-08-03T10:04:05.253Z,73.30
2022-08-03T10:06:32.501Z,73.10
2022-08-03T10:09:12.957Z,73.60
2022-08-03T10:11:42.035Z,73.60
2022-08-03T10:14:19.178Z,73.60
2022-08-03T10:16:46.863Z,73.80
2022-08-03T10:19:15.134Z,73.70
2022-08-03T10:21:50.803Z,74.00
2022-08-03T10:24:19.248Z,74.00
2022-08-03T10:26:50.019Z,73.80
2022-08-03T10:29:25.117Z,73.00
2022-08-03T10:31:58.219Z,72.00
2022-08-03T10:34:32.984Z,71.50
2022-08-03T10:36:59.870Z,71.20
2022-08-03T10:39:28.987Z,71.00
2022-08-03T10:41:57.713Z,70.90
2022-08-03T10:44:25.074Z,70.70
2022-08-03T10:46:51.964Z,70.30
2022-08-03T10:49:33.727Z,69.80
2022-08-03T10:52:02.868Z,69.00
2022-08-03T10:55:07.867Z,68.70
2022-08-03T10:57:52.674Z,68.30
2022-08-03T11:00:27.029Z,67.80
2022-08-03T11:03:11.105Z,67.60
2022-08-03T11:05:49.120Z,66.80
2022-08-03T11:08:34.743Z,65.80
2022-08-03T11:11:23.864Z,65.00
2022-08-03T11:14:07.976Z,65.20
2022-08-03T11:16:36.815Z,65.30
2022-08-03T11:19:05.236Z,64.60
2022-08-03T11:21:50.495Z,62.90
2022-08-03T11:24:43.645Z,60.90
2022-08-03T11:27:23.897Z,59.80
2022-08-03T11:30:10.479Z,59.80
2022-08-03T11:32:40.549Z,58.70
2022-08-03T11:35:31.766Z,58.50
2022-08-03T11:38:01.536Z,59.10
2022-08-03T11:40:55.055Z,60.00
2022-08-03T11:43:31.904Z,60.80
2022-08-03T11:46:02.673Z,61.60
2022-08-03T11:48:35.323Z,62.00
2022-08-03T11:51:06.556Z,62.60
2022-08-03T11:53:33.749Z,63.20
2022-08-03T11:56:12.925Z,63.80
2022-08-03T11:59:17.559Z,64.30
2022-08-03T12:01:34.562Z,64.10
2022-08-03T12:04:04.966Z,63.90
2022-08-03T12:06:51.826Z,61.70
2022-08-03T12:09:21.291Z,60.90
2022-08-03T12:11:57.764Z,60.20
2022-08-03T12:14:48.862Z,59.80
2022-08-03T12:17:15.161Z,57.90
2022-08-03T12:19:42.944Z,56.70
2022-08-03T12:22:09.898Z,57.00
2022-08-03T12:24:43.895Z,57.20
2022-08-03T12:27:10.820Z,56.30
2022-08-03T12:29:37.652Z,55.10
2022-08-03T12:32:04.804Z,54.80
2022-08-03T12:34:48.366Z,53.80
2022-08-03T12:37:22.349Z,54.10
2022-08-03T12:40:01.416Z,54.90
2022-08-03T12:42:35.105Z,55.00
2022-08-03T12:45:28.439Z,55.80
2022-08-03T12:47:56.840Z,55.90
2022-08-03T12:50:34.495Z,55.80
2022-08-03T12:53:07.936Z,55.60
2022-08-03T12:55:57.900Z,55.80
2022-08-03T12:58:35.418Z,55.90
2022-08-03T13:01:09.538Z,55.70
2022-08-03T13:03:45.808Z,53.80
2022-08-03T13:06:21.389Z,52.30
2022-08-03T13:08:48.463Z,51.20
2022-08-03T13:11:53.613Z,50.90
2022-08-03T13:14:19.681Z,50.00
2022-08-03T13:16:50.628Z,50.10
2022-08-03T13:19:17.634Z,49.50
2022-08-03T13:22:03.275Z,49.70
2022-08-03T13:24:32.698Z,50.70
2022-08-03T13:27:00.368Z,49.90
2022-08-03T13:29:27.296Z,48.10
2022-08-03T13:31:54.240Z,48.10
2022-08-03T13:34:23.913Z,48.10
2022-08-03T13:37:19.722Z,47.50
2022-08-03T13:39:57.724Z,47.20
2022-08-03T13:42:26.118Z,45.90
2022-08-03T13:44:52.996Z,45.80
2022-08-03T13:47:20.675Z,45.70
2022-08-03T13:49:56.933Z,44.60
2022-08-03T13:52:28.247Z,43.20
2022-08-03T13:54:55.291Z,43.60
2022-08-03T13:58:04.432Z,45.20
2022-08-03T14:00:09.752Z,45.60
2022-08-03T14:02:37.507Z,45.80
2022-08-03T14:05:04.741Z,46.50
2022-08-03T14:07:31.862Z,47.20
2022-08-03T14:09:58.842Z,47.60
2022-08-03T14:12:25.715Z,46.90
2022-08-03T14:14:52.632Z,46.80
2022-08-03T14:17:20.063Z,45.40
2022-08-03T14:19:53.691Z,43.80
2022-08-03T14:22:21.468Z,41.90
2022-08-03T14:24:49.168Z,40.90
2022-08-03T14:27:16.727Z,39.70
2022-08-03T14:29:43.685Z,38.90
2022-08-03T14:32:13.104Z,38.30
2022-08-03T14:34:40.526Z,37.50
2022-08-03T14:37:07.593Z,36.80
2022-08-03T14:42:21.981Z,36.00
2022-08-03T14:44:48.978Z,36.20
2022-08-03T14:47:15.963Z,36.20
2022-08-03T14:50:36.647Z,35.70
2022-08-03T14:52:30.426Z,35.30
2022-08-03T14:54:57.641Z,35.50
2022-08-03T14:57:24.720Z,36.80
2022-08-03T14:59:56.063Z,37.50
2022-08-03T15:02:24.999Z,38.60
2022-08-03T15:04:52.580Z,39.10
2022-08-03T15:07:20.863Z,39.10
2022-08-03T15:09:48.054Z,38.80
2022-08-03T15:12:14.923Z,37.90
2022-08-03T15:14:41.783Z,37.30
2022-08-03T15:17:08.735Z,37.00
2022-08-03T15:20:02.895Z,36.90
2022-08-03T15:22:25.247Z,36.30
2022-08-03T15:25:03.374Z,36.90
2022-08-03T15:27:30.829Z,37.60
2022-08-03T15:30:05.796Z,38.40
2022-08-03T15:32:36.695Z,39.30
2022-08-03T15:35:03.916Z,40.70
2022-08-03T15:37:30.805Z,40.90
2022-08-03T15:39:59.142Z,41.30
2022-08-03T15:42:28.039Z,42.40
2022-08-03T15:44:55.202Z,43.10
2022-08-03T15:47:22.527Z,43.10
2022-08-03T15:49:49.520Z,43.60
2022-08-03T15:52:16.467Z,44.30
2022-08-03T15:54:43.461Z,43.60
2022-08-03T15:57:10.392Z,41.60
2022-08-03T15:59:37.339Z,39.60
2022-08-03T16:02:04.442Z,38.10
2022-08-03T16:04:31.398Z,37.50
2022-08-03T16:06:58.290Z,37.80
2022-08-03T16:09:43.132Z,38.80
2022-08-03T16:12:15.626Z,38.80
2022-08-03T16:14:52.492Z,39.00
2022-08-03T16:17:21.389Z,40.10
2022-08-03T16:19:48.709Z,41.50
2022-08-03T16:22:17.499Z,43.10
2022-08-03T16:24:46.970Z,43.90
2022-08-03T16:27:17.296Z,43.90
2022-08-03T16:30:00.796Z,44.40
2022-08-03T16:32:27.688Z,45.30
2022-08-03T16:34:54.607Z,45.60
2022-08-03T16:37:38.339Z,45.70
2022-08-03T16:40:08.854Z,45.60
2022-08-03T16:42:44.655Z,46.30
2022-08-03T16:45:11.671Z,46.10
2022-08-03T16:47:38.591Z,46.60
2022-08-03T16:50:15.501Z,47.10
2022-08-03T16:52:47.044Z,47.90
2022-08-03T16:55:18.338Z,48.60
2022-08-03T16:58:03.350Z,48.50
2022-08-03T17:00:33.939Z,48.80
2022-08-03T17:03:04.140Z,48.60
2022-08-03T17:05:32.620Z,49.30
2022-08-03T17:08:14.696Z,50.20
2022-08-03T17:10:45.354Z,50.90
2022-08-03T17:13:22.011Z,51.60
2022-08-03T17:15:58.131Z,52.20
2022-08-03T17:18:29.718Z,52.80
2022-08-03T17:20:57.129Z,52.80
2022-08-03T17:23:34.563Z,52.60
2022-08-03T17:26:04.174Z,52.80
2022-08-03T17:28:48.090Z,52.70
2022-08-03T17:31:31.119Z,51.50
2022-08-03T17:34:00.692Z,49.60
2022-08-03T17:36:47.493Z,49.40
2022-08-03T17:39:30.773Z,49.50
2022-08-03T17:42:05.346Z,49.30
2022-08-03T17:44:52.713Z,50.00
2022-08-03T17:47:19.866Z,50.60
2022-08-03T17:49:48.379Z,51.10
2022-08-03T17:52:27.621Z,51.60
2022-08-03T17:55:55.542Z,52.10
2022-08-03T17:58:03.294Z,53.00
2022-08-03T18:00:51.753Z,53.70
2022-08-03T18:03:21.999Z,54.40
2022-08-03T18:06:12.003Z,54.80
2022-08-03T18:08:46.708Z,55.30
2022-08-03T18:11:21.491Z,55.70
2022-08-03T18:14:38.467Z,55.90
2022-08-03T18:17:06.310Z,56.20
2022-08-03T18:20:02.472Z,56.30
2022-08-03T18:22:27.804Z,56.90
2022-08-03T18:24:57.504Z,57.50
2022-08-03T18:27:24.528Z,57.50
2022-08-03T18:30:11.939Z,57.90
2022-08-03T18:32:38.873Z,58.40
2022-08-03T18:35:06.705Z,59.00
2022-08-03T18:37:52.411Z,59.50
2022-08-03T18:40:20.660Z,60.10
2022-08-03T18:45:57.305Z,60.80
2022-08-03T18:48:35.866Z,61.30
2022-08-03T18:51:09.692Z,61.80
2022-08-03T18:54:03.687Z,62.30
2022-08-03T18:56:33.267Z,62.80
2022-08-03T18:59:12.719Z,62.80
2022-08-03T19:01:59.830Z,63.10
2022-08-03T19:04:32.509Z,63.20
2022-08-03T19:07:11.176Z,63.20
2022-08-03T19:09:47.992Z,63.50
2022-08-03T19:15:12.612Z,63.70
2022-08-03T19:17:42.707Z,63.60
2022-08-03T19:20:35.504Z,63.80
2022-08-03T19:23:02.491Z,64.20
2022-08-03T19:25:34.813Z,64.20
2022-08-03T19:28:06.300Z,64.60
2022-08-03T19:30:55.204Z,64.90
2022-08-03T19:33:22.819Z,65.10
2022-08-03T19:35:55.640Z,65.40
2022-08-03T19:38:28.502Z,65.70
2022-08-03T19:40:58.344Z,66.00
2022-08-03T19:43:33.238Z,66.20
2022-08-03T19:46:16.644Z,66.40
2022-08-03T19:48:44.780Z,66.50
2022-08-03T19:51:12.175Z,66.70
2022-08-03T19:53:43.161Z,67.00
2022-08-03T19:56:12.911Z,67.40
2022-08-03T19:58:40.411Z,67.70
2022-08-03T20:01:19.617Z,68.10
2022-08-03T20:03:48.996Z,68.50
2022-08-03T20:06:25.394Z,68.90
2022-08-03T20:08:52.431Z,69.60
2022-08-03T20:11:20.024Z,69.60
2022-08-03T20:13:49.042Z,70.40
2022-08-03T20:16:16.053Z,70.10
2022-08-03T20:18:42.980Z,70.30
2022-08-03T20:21:14.747Z,70.50
2022-08-03T20:24:01.972Z,70.80
2022-08-03T20:26:33.540Z,70.80
2022-08-03T20:29:09.249Z,71.10
2022-08-03T20:31:37.610Z,71.30
2022-08-03T20:34:05.427Z,71.50
2022-08-03T20:36:32.301Z,71.70
2022-08-03T20:38:59.393Z,71.90
2022-08-03T20:41:26.701Z,72.00
2022-08-03T20:43:53.657Z,72.10
2022-08-03T20:46:31.032Z,72.10
2022-08-03T20:48:59.960Z,72.30
2022-08-03T20:51:49.179Z,72.30
2022-08-03T20:54:28.554Z,72.50
2022-08-03T20:56:59.934Z,72.70
2022-08-03T20:59:36.922Z,72.80
2022-08-03T21:02:19.679Z,72.80
2022-08-03T21:04:56.253Z,72.80
2022-08-03T21:07:23.149Z,72.90
2022-08-03T21:09:52.558Z,72.90
2022-08-03T21:12:27.058Z,73.00
2022-08-03T21:12:58.871Z,60.50
2022-08-03T21:13:11.242Z,63.40
2022-08-03T21:15:03.400Z,73.10
2022-08-03T21:17:40.470Z,73.30
2022-08-03T21:20:09.585Z,73.40
2022-08-03T21:22:37.922Z,73.50
2022-08-03T21:25:07.276Z,73.60
2022-08-03T21:27:34.129Z,73.80
2022-08-03T21:30:02.878Z,73.80
2022-08-03T21:32:33.207Z,74.00
2022-08-03T21:35:00.471Z,74.20
2022-08-03T21:37:27.621Z,74.30
2022-08-03T21:39:54.908Z,74.50
2022-08-03T21:42:23.985Z,74.60
2022-08-03T21:44:53.991Z,74.80
2022-08-03T21:47:21.943Z,74.80
2022-08-03T21:49:51.782Z,75.00
2022-08-03T21:52:33.485Z,75.10
2022-08-03T21:55:02.952Z,75.30
2022-08-03T21:57:29.844Z,75.40
2022-08-03T22:00:05.513Z,75.70
2022-08-03T22:02:42.778Z,76.00
2022-08-03T22:05:09.946Z,76.00
2022-08-03T22:07:43.512Z,76.00
2022-08-03T22:10:10.871Z,76.10
2022-08-03T22:12:37.780Z,76.30
2022-08-03T22:15:06.873Z,76.40
2022-08-03T22:17:55.240Z,76.60
2022-08-03T22:20:21.809Z,76.70
2022-08-03T22:22:55.479Z,76.90
2022-08-03T22:25:27.259Z,77.10
2022-08-03T22:27:54.446Z,77.30
2022-08-03T22:30:21.305Z,77.50
2022-08-03T22:32:50.154Z,77.80
2022-08-03T22:35:17.026Z,77.90
2022-08-03T22:37:43.945Z,78.00
2022-08-03T22:40:12.918Z,78.20
2022-08-03T22:42:40.701Z,78.40
2022-08-03T22:45:07.950Z,78.50
2022-08-03T22:47:36.375Z,78.70
2022-08-03T22:50:32.755Z,78.80
2022-08-03T22:52:57.737Z,79.10
2022-08-03T22:55:25.198Z,79.00
2022-08-03T22:57:56.087Z,79.20
2022-08-03T23:00:23.582Z,79.40
2022-08-03T23:02:50.531Z,79.50
2022-08-03T23:06:01.115Z,79.60
2022-08-03T23:08:15.648Z,79.90
2022-08-03T23:10:46.743Z,79.60
2022-08-03T23:13:16.330Z,79.60
2022-08-03T23:15:43.173Z,79.50
2022-08-03T23:18:10.070Z,78.80
2022-08-03T23:20:37.823Z,78.20
2022-08-03T23:23:05.101Z,77.60
2022-08-03T23:25:31.952Z,76.90
2022-08-03T23:28:05.173Z,76.40
2022-08-03T23:30:34.522Z,75.90
2022-08-03T23:33:01.398Z,75.70
2022-08-03T23:36:27.629Z,75.50
2022-08-03T23:38:37.198Z,75.40
2022-08-03T23:41:04.723Z,75.10
2022-08-03T23:43:45.009Z,74.90
2022-08-03T23:46:19.827Z,74.80
2022-08-03T23:48:46.710Z,74.70
2022-08-03T23:51:19.021Z,74.60
2022-08-03T23:53:56.639Z,74.50
2022-08-03T23:56:37.615Z,74.30
2022-08-03T23:59:32.188Z,74.10
