createdAt,value
2023-07-31T00:05:11.511Z,18.04
2023-07-31T00:08:14.503Z,18.02
2023-07-31T00:11:18.913Z,17.98
2023-07-31T00:14:21.944Z,17.96
2023-07-31T00:17:25.111Z,17.93
2023-07-31T00:20:28.006Z,17.93
2023-07-31T00:23:31.166Z,17.92
2023-07-31T00:26:34.127Z,17.91
2023-07-31T00:29:37.107Z,17.90
2023-07-31T00:32:41.175Z,17.88
2023-07-31T00:35:44.232Z,17.86
2023-07-31T00:38:47.216Z,17.85
2023-07-31T00:41:50.163Z,17.82
2023-07-31T00:44:54.162Z,17.80
2023-07-31T00:47:58.575Z,17.76
2023-07-31T00:51:02.646Z,17.74
2023-07-31T00:54:05.637Z,17.71
2023-07-31T00:57:09.980Z,17.67
2023-07-31T01:00:13.686Z,17.63
2023-07-31T01:03:16.413Z,17.60
2023-07-31T01:06:22.308Z,17.56
2023-07-31T01:10:03.939Z,17.52
2023-07-31T01:13:07.746Z,17.45
2023-07-31T01:16:10.698Z,17.43
2023-07-31T01:19:16.206Z,17.39
2023-07-31T01:22:37.429Z,17.36
2023-07-31T01:26:06.835Z,17.33
2023-07-31T01:29:27.089Z,17.28
2023-07-31T01:32:31.201Z,17.24
2023-07-31T01:35:36.401Z,17.22
2023-07-31T01:38:39.324Z,17.19
2023-07-31T01:41:41.951Z,17.15
2023-07-31T01:44:44.776Z,17.13
2023-07-31T01:47:47.742Z,17.11
2023-07-31T01:50:50.957Z,17.09
2023-07-31T01:53:53.911Z,17.05
2023-07-31T01:56:57.294Z,17.00
2023-07-31T02:00:00.091Z,16.96
2023-07-31T02:05:30.984Z,16.87
2023-07-31T02:08:33.946Z,16.85
2023-07-31T02:11:35.868Z,16.83
2023-07-31T02:14:37.891Z,16.80
2023-07-31T02:17:39.896Z,16.79
2023-07-31T02:20:42.698Z,16.78
2023-07-31T02:23:44.656Z,16.77
2023-07-31T02:26:47.331Z,16.75
2023-07-31T02:29:49.920Z,16.72
2023-07-31T02:32:52.122Z,16.71
2023-07-31T02:35:54.252Z,16.69
2023-07-31T02:38:59.510Z,16.69
2023-07-31T02:42:02.463Z,16.70
2023-07-31T02:45:05.822Z,16.71
2023-07-31T02:48:07.967Z,16.73
2023-07-31T02:51:09.902Z,16.75
2023-07-31T02:54:11.996Z,16.79
2023-07-31T02:57:14.159Z,16.82
2023-07-31T03:00:16.369Z,16.85
2023-07-31T03:03:18.705Z,16.87
2023-07-31T03:06:21.484Z,16.88
2023-07-31T03:09:23.739Z,16.90
2023-07-31T03:12:25.909Z,16.91
2023-07-31T03:15:28.004Z,16.93
2023-07-31T03:18:30.180Z,16.94
2023-07-31T03:21:32.333Z,16.96
2023-07-31T03:24:40.434Z,16.99
2023-07-31T03:27:42.530Z,17.01
2023-07-31T03:30:46.095Z,16.99
2023-07-31T03:33:48.076Z,17.01
2023-07-31T03:36:50.754Z,17.03
2023-07-31T03:39:53.051Z,17.04
2023-07-31T03:42:55.059Z,17.03
2023-07-31T03:45:57.272Z,17.02
2023-07-31T03:49:00.454Z,16.99
2023-07-31T03:52:02.556Z,16.98
2023-07-31T03:55:05.466Z,16.94
2023-07-31T03:58:07.796Z,16.90
2023-07-31T04:05:14.439Z,16.85
2023-07-31T04:08:17.439Z,16.85
2023-07-31T04:11:20.282Z,16.83
2023-07-31T04:14:23.287Z,16.85
2023-07-31T04:17:26.173Z,16.83
2023-07-31T04:20:29.230Z,16.82
2023-07-31T04:23:32.195Z,16.84
2023-07-31T04:26:35.039Z,16.88
2023-07-31T04:29:38.116Z,16.92
2023-07-31T04:32:41.023Z,16.93
2023-07-31T04:35:53.673Z,16.95
2023-07-31T04:38:57.278Z,16.98
2023-07-31T04:42:00.408Z,17.03
2023-07-31T04:45:03.540Z,17.05
2023-07-31T04:48:07.675Z,17.10
2023-07-31T04:51:13.374Z,17.17
2023-07-31T04:54:19.172Z,17.22
2023-07-31T04:57:22.044Z,17.28
2023-07-31T05:00:25.026Z,17.33
2023-07-31T05:03:28.765Z,17.42
2023-07-31T05:06:32.321Z,17.48
2023-07-31T05:09:35.224Z,17.57
2023-07-31T05:12:38.311Z,17.66
2023-07-31T05:15:43.142Z,17.78
2023-07-31T05:18:46.158Z,17.88
2023-07-31T05:21:49.349Z,17.99
2023-07-31T05:24:52.336Z,18.09
2023-07-31T05:27:55.123Z,18.22
2023-07-31T05:31:05.972Z,18.38
2023-07-31T05:34:09.291Z,18.52
2023-07-31T05:37:13.449Z,18.67
2023-07-31T06:05:11.714Z,19.45
2023-07-31T06:08:15.639Z,19.60
2023-07-31T06:11:18.433Z,19.75
2023-07-31T06:14:21.610Z,19.86
2023-07-31T06:17:24.986Z,19.93
2023-07-31T06:20:27.959Z,20.05
2023-07-31T06:23:32.144Z,20.10
2023-07-31T06:26:34.839Z,20.18
2023-07-31T06:29:38.107Z,20.31
2023-07-31T06:32:42.430Z,20.44
2023-07-31T06:35:45.505Z,20.53
2023-07-31T06:38:48.387Z,20.66
2023-07-31T06:41:51.282Z,20.75
2023-07-31T06:44:53.986Z,20.84
2023-07-31T06:47:57.006Z,20.93
2023-07-31T06:50:59.868Z,20.95
2023-07-31T06:54:02.875Z,20.97
2023-07-31T06:57:06.516Z,21.01
2023-07-31T07:00:10.206Z,21.11
2023-07-31T07:03:13.533Z,21.21
2023-07-31T07:06:16.539Z,21.26
2023-07-31T07:09:19.697Z,21.31
2023-07-31T07:12:22.319Z,21.38
2023-07-31T07:19:13.309Z,21.53
2023-07-31T07:22:16.210Z,21.57
2023-07-31T07:25:19.661Z,21.64
2023-07-31T07:28:22.436Z,21.68
2023-07-31T07:31:25.585Z,21.73
2023-07-31T07:34:29.751Z,21.78
2023-07-31T07:37:33.905Z,21.78
2023-07-31T07:40:41.436Z,21.75
2023-07-31T07:43:44.125Z,21.70
2023-07-31T07:46:47.142Z,21.60
2023-07-31T07:49:53.273Z,21.51
2023-07-31T07:52:57.097Z,21.44
2023-07-31T07:55:59.982Z,21.37
2023-07-31T07:59:02.663Z,21.32
2023-07-31T08:02:05.686Z,21.28
2023-07-31T08:05:10.173Z,21.28
2023-07-31T08:08:19.187Z,21.35
2023-07-31T08:11:23.629Z,21.43
2023-07-31T08:14:26.609Z,21.51
2023-07-31T08:17:29.218Z,21.64
2023-07-31T08:20:31.980Z,21.73
2023-07-31T08:23:36.499Z,21.77
2023-07-31T08:26:39.578Z,21.87
2023-07-31T08:29:42.381Z,21.92
2023-07-31T08:32:44.985Z,21.91
2023-07-31T08:35:48.087Z,21.91
2023-07-31T08:38:51.654Z,22.00
2023-07-31T08:41:59.664Z,22.14
2023-07-31T08:45:03.165Z,22.30
2023-07-31T08:48:06.112Z,22.50
2023-07-31T08:51:08.935Z,22.67
2023-07-31T08:54:11.624Z,22.79
2023-07-31T08:57:16.359Z,22.86
2023-07-31T09:00:22.000Z,22.86
2023-07-31T09:03:28.003Z,22.86
2023-07-31T09:06:32.604Z,22.89
2023-07-31T09:09:35.274Z,22.93
2023-07-31T09:12:38.875Z,22.94
2023-07-31T09:15:44.012Z,22.98
2023-07-31T09:22:08.342Z,23.07
2023-07-31T09:25:31.183Z,23.17
2023-07-31T09:28:33.960Z,23.26
2023-07-31T09:31:42.876Z,23.34
2023-07-31T09:34:45.634Z,23.40
2023-07-31T09:37:57.392Z,23.51
2023-07-31T09:41:01.087Z,23.71
2023-07-31T09:44:03.972Z,23.89
2023-07-31T09:47:06.751Z,24.10
2023-07-31T09:50:10.554Z,24.29
2023-07-31T09:53:13.927Z,24.40
2023-07-31T09:56:18.655Z,24.62
2023-07-31T09:59:22.956Z,24.85
2023-07-31T10:05:46.408Z,25.00
2023-07-31T10:08:52.261Z,25.05
2023-07-31T10:12:01.920Z,25.18
2023-07-31T10:15:04.935Z,25.32
2023-07-31T10:18:07.784Z,25.71
2023-07-31T10:21:10.364Z,26.08
2023-07-31T10:24:12.728Z,26.26
2023-07-31T10:27:14.675Z,26.26
2023-07-31T10:30:20.366Z,26.25
2023-07-31T10:33:22.835Z,26.24
2023-07-31T10:36:24.823Z,26.33
2023-07-31T10:39:39.041Z,26.61
2023-07-31T10:42:49.372Z,26.93
2023-07-31T10:45:51.493Z,27.26
2023-07-31T10:49:02.251Z,27.48
2023-07-31T10:52:05.271Z,27.44
2023-07-31T10:55:24.503Z,27.66
2023-07-31T10:58:26.957Z,28.10
2023-07-31T11:01:53.131Z,28.64
2023-07-31T11:05:11.502Z,29.32
2023-07-31T11:08:23.590Z,29.84
2023-07-31T11:11:25.594Z,30.01
2023-07-31T11:14:27.932Z,30.10
2023-07-31T11:17:30.438Z,30.14
2023-07-31T11:20:33.701Z,30.09
2023-07-31T11:23:39.044Z,29.93
2023-07-31T11:26:52.610Z,29.81
2023-07-31T11:30:01.223Z,29.51
2023-07-31T11:33:04.879Z,29.18
2023-07-31T11:36:17.153Z,28.98
2023-07-31T11:39:19.023Z,28.80
2023-07-31T11:42:20.761Z,28.62
2023-07-31T11:45:27.187Z,28.17
2023-07-31T11:48:35.239Z,27.55
2023-07-31T11:51:37.306Z,27.03
2023-07-31T11:54:41.658Z,26.67
2023-07-31T11:57:45.637Z,26.43
2023-07-31T12:00:48.620Z,26.32
2023-07-31T12:03:51.803Z,26.30
2023-07-31T12:06:56.063Z,26.28
2023-07-31T12:10:00.378Z,26.22
2023-07-31T12:13:03.560Z,26.12
2023-07-31T12:16:06.208Z,26.03
2023-07-31T12:19:08.437Z,25.90
2023-07-31T12:22:17.157Z,25.75
2023-07-31T12:25:19.296Z,25.61
2023-07-31T12:28:23.468Z,25.47
2023-07-31T12:31:29.438Z,25.29
2023-07-31T12:34:31.289Z,25.17
2023-07-31T12:37:33.935Z,25.10
2023-07-31T12:40:38.792Z,25.06
2023-07-31T12:43:42.174Z,25.12
2023-07-31T12:46:44.249Z,25.24
2023-07-31T12:49:46.510Z,25.42
2023-07-31T12:52:48.455Z,25.59
2023-07-31T12:55:50.725Z,25.80
2023-07-31T12:58:52.734Z,25.91
2023-07-31T13:01:54.727Z,25.83
2023-07-31T13:04:56.932Z,25.67
2023-07-31T13:07:59.175Z,25.46
2023-07-31T13:11:01.479Z,25.24
2023-07-31T13:14:03.578Z,25.04
2023-07-31T13:17:07.589Z,24.94
2023-07-31T13:20:11.947Z,24.87
2023-07-31T13:23:14.263Z,24.89
2023-07-31T13:26:16.128Z,24.91
2023-07-31T13:29:18.106Z,24.88
2023-07-31T13:32:21.513Z,24.87
2023-07-31T13:35:23.358Z,24.92
2023-07-31T13:38:25.212Z,25.03
2023-07-31T13:41:27.612Z,25.12
2023-07-31T13:44:29.740Z,25.08
2023-07-31T13:47:32.993Z,25.10
2023-07-31T13:50:35.431Z,25.20
2023-07-31T13:53:37.884Z,25.26
2023-07-31T13:56:40.240Z,25.28
2023-07-31T13:59:42.606Z,25.33
2023-07-31T14:05:32.606Z,25.59
2023-07-31T14:08:34.842Z,25.63
2023-07-31T14:11:40.636Z,25.51
2023-07-31T14:14:45.098Z,25.32
2023-07-31T14:17:47.387Z,25.14
2023-07-31T14:20:50.184Z,24.99
2023-07-31T14:23:52.374Z,24.89
2023-07-31T14:26:54.467Z,24.88
2023-07-31T14:29:57.195Z,24.77
2023-07-31T14:33:01.449Z,24.63
2023-07-31T14:36:03.912Z,24.51
2023-07-31T14:39:06.313Z,24.47
2023-07-31T14:42:08.435Z,24.46
2023-07-31T14:45:11.416Z,24.41
2023-07-31T14:48:14.406Z,24.31
2023-07-31T14:51:18.363Z,24.20
2023-07-31T14:54:20.515Z,24.11
2023-07-31T14:57:23.084Z,24.04
2023-07-31T15:00:27.356Z,24.00
2023-07-31T15:03:31.129Z,23.90
2023-07-31T15:06:33.289Z,23.79
2023-07-31T15:09:35.550Z,23.76
2023-07-31T15:12:39.856Z,23.77
2023-07-31T15:15:42.157Z,23.76
2023-07-31T15:18:44.361Z,23.74
2023-07-31T15:21:46.490Z,23.72
2023-07-31T15:24:50.634Z,23.72
2023-07-31T15:27:53.099Z,23.72
2023-07-31T15:30:55.387Z,23.68
2023-07-31T15:33:57.472Z,23.62
2023-07-31T15:36:59.802Z,23.52
2023-07-31T15:40:02.074Z,23.41
2023-07-31T15:43:05.078Z,23.31
2023-07-31T15:46:07.111Z,23.26
2023-07-31T15:49:09.227Z,23.23
2023-07-31T15:52:11.649Z,23.20
2023-07-31T15:55:13.578Z,23.20
2023-07-31T15:58:16.764Z,23.21
2023-07-31T16:01:18.959Z,23.21
2023-07-31T16:04:21.266Z,23.20
2023-07-31T16:07:24.405Z,23.20
2023-07-31T16:10:26.870Z,23.20
2023-07-31T16:13:28.868Z,23.21
2023-07-31T16:16:31.209Z,23.22
2023-07-31T16:19:33.711Z,23.22
2023-07-31T16:22:35.749Z,23.17
2023-07-31T16:25:38.045Z,23.13
2023-07-31T16:28:40.162Z,23.09
2023-07-31T16:31:55.366Z,23.05
2023-07-31T16:34:59.912Z,22.96
2023-07-31T16:38:02.082Z,22.89
2023-07-31T16:41:04.006Z,22.82
2023-07-31T16:44:06.155Z,22.77
2023-07-31T16:47:08.301Z,22.73
2023-07-31T16:50:10.502Z,22.68
2023-07-31T16:53:12.930Z,22.64
2023-07-31T16:56:15.800Z,22.61
2023-07-31T16:59:18.829Z,22.60
2023-07-31T17:02:21.338Z,22.59
2023-07-31T17:05:24.695Z,22.64
2023-07-31T17:08:26.542Z,22.83
2023-07-31T17:11:28.752Z,23.04
2023-07-31T17:14:31.080Z,23.10
2023-07-31T17:17:33.384Z,23.08
2023-07-31T17:20:35.770Z,23.00
2023-07-31T17:23:38.200Z,22.90
2023-07-31T17:26:40.294Z,22.88
2023-07-31T17:29:42.459Z,22.84
2023-07-31T17:32:44.862Z,22.67
2023-07-31T17:35:47.308Z,22.48
2023-07-31T17:38:50.165Z,22.32
2023-07-31T17:41:52.665Z,22.17
2023-07-31T17:44:55.001Z,22.02
2023-07-31T17:47:57.445Z,21.86
2023-07-31T17:50:59.704Z,21.73
2023-07-31T17:54:02.033Z,21.61
2023-07-31T17:57:05.672Z,21.50
2023-07-31T18:00:08.509Z,21.41
2023-07-31T18:05:11.919Z,21.27
2023-07-31T18:08:15.026Z,21.21
2023-07-31T18:11:18.076Z,21.14
2023-07-31T18:14:23.202Z,21.08
2023-07-31T18:17:27.641Z,21.02
2023-07-31T18:20:30.909Z,20.97
2023-07-31T18:23:34.841Z,20.91
2023-07-31T18:26:38.898Z,20.85
2023-07-31T18:29:42.871Z,20.76
2023-07-31T18:46:17.085Z,20.32
2023-07-31T18:49:20.230Z,20.25
2023-07-31T18:52:23.183Z,20.21
2023-07-31T18:55:27.475Z,20.15
2023-07-31T18:58:31.268Z,20.09
2023-07-31T19:01:34.441Z,20.05
2023-07-31T19:04:37.443Z,19.99
2023-07-31T19:07:40.659Z,19.94
2023-07-31T19:10:44.565Z,19.91
2023-07-31T19:13:48.809Z,19.86
2023-07-31T19:16:52.242Z,19.81
2023-07-31T19:19:55.793Z,19.77
2023-07-31T19:23:00.238Z,19.72
2023-07-31T19:26:05.642Z,19.68
2023-07-31T19:29:08.967Z,19.64
2023-07-31T19:32:12.257Z,19.62
2023-07-31T19:35:16.769Z,19.58
2023-07-31T19:38:19.589Z,19.54
2023-07-31T19:41:22.659Z,19.51
2023-07-31T19:44:26.183Z,19.48
2023-07-31T19:47:29.678Z,19.45
2023-07-31T19:50:32.723Z,19.44
2023-07-31T19:53:35.535Z,19.42
2023-07-31T19:56:39.032Z,19.39
2023-07-31T19:59:42.262Z,19.37
2023-07-31T20:02:45.530Z,19.33
2023-07-31T20:05:50.163Z,19.31
2023-07-31T20:08:53.254Z,19.29
2023-07-31T20:11:57.395Z,19.27
2023-07-31T20:28:35.454Z,19.21
2023-07-31T20:31:41.378Z,19.18
2023-07-31T20:34:44.094Z,19.18
2023-07-31T20:37:47.005Z,19.17
2023-07-31T20:40:53.268Z,19.15
2023-07-31T20:43:56.203Z,19.13
2023-07-31T20:46:58.964Z,19.12
2023-07-31T20:50:01.792Z,19.10
2023-07-31T20:53:05.646Z,19.07
2023-07-31T20:56:08.579Z,19.04
2023-07-31T20:59:11.456Z,19.01
2023-07-31T21:02:14.791Z,18.98
2023-07-31T21:05:18.005Z,18.95
2023-07-31T21:08:21.087Z,18.92
2023-07-31T21:11:25.215Z,18.90
2023-07-31T21:14:27.964Z,18.87
2023-07-31T21:17:30.778Z,18.86
2023-07-31T21:20:33.516Z,18.82
2023-07-31T21:23:36.577Z,18.80
2023-07-31T21:26:41.071Z,18.77
2023-07-31T21:29:47.514Z,18.74
2023-07-31T21:32:50.506Z,18.70
2023-07-31T21:35:53.507Z,18.66
2023-07-31T21:38:56.688Z,18.64
2023-07-31T21:41:59.466Z,18.60
2023-07-31T21:45:02.148Z,18.58
2023-07-31T21:48:05.585Z,18.55
2023-07-31T21:51:09.424Z,18.53
2023-07-31T21:54:12.300Z,18.51
2023-07-31T21:57:15.063Z,18.46
2023-07-31T22:00:17.916Z,18.44
2023-07-31T22:05:11.802Z,18.39
2023-07-31T22:08:14.750Z,18.39
2023-07-31T22:11:17.716Z,18.36
2023-07-31T22:14:20.418Z,18.33
2023-07-31T22:17:23.416Z,18.29
2023-07-31T22:20:26.090Z,18.24
2023-07-31T22:23:28.917Z,18.21
2023-07-31T22:26:31.752Z,18.18
2023-07-31T22:29:34.711Z,18.14
2023-07-31T22:32:37.446Z,18.11
2023-07-31T22:35:40.426Z,18.08
2023-07-31T22:38:43.113Z,18.04
2023-07-31T22:41:45.737Z,18.02
2023-07-31T22:44:48.476Z,17.98
2023-07-31T22:47:51.290Z,17.94
2023-07-31T22:50:54.140Z,17.90
2023-07-31T22:53:56.832Z,17.88
2023-07-31T22:56:59.712Z,17.86
2023-07-31T23:00:02.583Z,17.84
2023-07-31T23:03:05.580Z,17.82
2023-07-31T23:06:08.691Z,17.79
2023-07-31T23:09:11.549Z,17.77
2023-07-31T23:12:14.492Z,17.74
2023-07-31T23:15:17.318Z,17.71
2023-07-31T23:18:20.114Z,17.70
2023-07-31T23:21:22.906Z,17.67
2023-07-31T23:24:25.977Z,17.65
2023-07-31T23:27:28.827Z,17.63
2023-07-31T23:30:32.079Z,17.61
2023-07-31T23:33:34.900Z,17.58
2023-07-31T23:43:48.469Z,17.55
2023-07-31T23:46:51.143Z,17.52
2023-07-31T23:49:54.237Z,17.52
2023-07-31T23:52:57.804Z,17.51
2023-07-31T23:56:01.061Z,17.49
2023-07-31T23:59:04.729Z,17.47
