createdAt,value
2018-09-27T00:03:53.679Z,83.60
2018-09-27T00:08:56.847Z,82.70
2018-09-27T00:13:59.970Z,82.70
2018-09-27T00:19:03.117Z,82.30
2018-09-27T00:24:06.315Z,82.30
2018-09-27T00:29:09.435Z,82.80
2018-09-27T00:34:12.615Z,83.00
2018-09-27T00:39:15.732Z,83.50
2018-09-27T00:44:18.879Z,84.00
2018-09-27T00:49:21.998Z,84.20
2018-09-27T00:54:25.146Z,84.50
2018-09-27T00:59:28.366Z,84.40
2018-09-27T01:04:31.490Z,85.00
2018-09-27T01:09:34.600Z,85.60
2018-09-27T01:14:37.740Z,85.50
2018-09-27T01:19:40.842Z,85.60
2018-09-27T01:24:44.012Z,86.10
2018-09-27T01:29:47.119Z,85.80
2018-09-27T01:34:50.235Z,85.50
2018-09-27T01:39:53.549Z,85.40
2018-09-27T01:44:56.793Z,85.40
2018-09-27T01:49:59.985Z,85.10
2018-09-27T01:55:03.103Z,85.40
2018-09-27T02:00:06.256Z,85.40
2018-09-27T02:05:09.371Z,85.70
2018-09-27T02:10:12.561Z,86.20
2018-09-27T02:15:15.694Z,87.30
2018-09-27T02:20:18.867Z,86.60
2018-09-27T02:25:22.067Z,86.70
2018-09-27T02:30:25.186Z,86.80
2018-09-27T02:35:28.274Z,86.90
2018-09-27T02:40:31.395Z,87.20
2018-09-27T02:45:34.526Z,87.20
2018-09-27T02:50:37.661Z,87.00
2018-09-27T02:55:40.786Z,87.50
2018-09-27T03:00:43.958Z,87.90
2018-09-27T03:05:47.069Z,87.80
2018-09-27T03:10:50.186Z,88.10
2018-09-27T03:15:53.313Z,88.10
2018-09-27T03:20:56.514Z,87.80
2018-09-27T03:25:59.611Z,87.80
2018-09-27T03:31:02.721Z,87.80
2018-09-27T03:36:05.864Z,87.90
2018-09-27T03:41:08.965Z,87.70
2018-09-27T03:46:12.133Z,88.00
2018-09-27T03:51:15.256Z,87.80
2018-09-27T03:56:18.401Z,87.80
2018-09-27T04:01:21.587Z,87.90
2018-09-27T04:06:24.699Z,88.00
2018-09-27T04:11:27.898Z,88.10
2018-09-27T04:16:30.995Z,88.30
2018-09-27T04:21:34.174Z,88.30
2018-09-27T04:26:37.307Z,88.50
2018-09-27T04:31:40.483Z,88.90
2018-09-27T04:36:43.623Z,89.00
2018-09-27T04:41:46.786Z,89.00
2018-09-27T04:46:49.959Z,88.90
2018-09-27T04:51:53.151Z,88.80
2018-09-27T04:56:56.222Z,89.00
2018-09-27T05:01:59.410Z,89.30
2018-09-27T05:07:02.470Z,89.50
2018-09-27T05:12:05.637Z,89.70
2018-09-27T05:17:08.830Z,90.00
2018-09-27T05:22:11.971Z,90.30
2018-09-27T05:27:15.084Z,90.40
2018-09-27T05:32:18.167Z,90.50
2018-09-27T05:37:21.286Z,90.60
2018-09-27T05:42:24.471Z,90.60
2018-09-27T05:47:27.598Z,90.40
2018-09-27T05:52:30.715Z,90.60
2018-09-27T05:57:33.919Z,90.40
2018-09-27T06:02:37.026Z,90.40
2018-09-27T06:07:40.155Z,90.20
2018-09-27T06:12:43.362Z,89.60
2018-09-27T06:17:46.508Z,87.40
2018-09-27T06:22:49.627Z,80.70
2018-09-27T06:27:52.722Z,74.70
2018-09-27T06:32:55.847Z,69.80
2018-09-27T06:37:58.948Z,67.70
2018-09-27T06:43:02.110Z,63.40
2018-09-27T06:48:05.265Z,61.50
2018-09-27T06:53:08.619Z,60.40
2018-09-27T06:58:11.742Z,59.60
2018-09-27T07:03:14.881Z,58.70
2018-09-27T07:08:18.050Z,57.40
2018-09-27T07:13:21.207Z,57.80
2018-09-27T07:18:24.356Z,56.70
2018-09-27T07:23:27.502Z,52.40
2018-09-27T07:28:30.599Z,47.50
2018-09-27T07:33:33.769Z,47.70
2018-09-27T07:38:36.967Z,47.50
2018-09-27T07:43:40.148Z,44.70
2018-09-27T07:48:43.248Z,45.10
2018-09-27T07:53:46.400Z,44.80
2018-09-27T07:58:49.547Z,44.50
2018-09-27T08:03:52.738Z,45.30
2018-09-27T08:08:55.931Z,45.90
2018-09-27T08:13:59.041Z,48.40
2018-09-27T08:19:02.208Z,52.30
2018-09-27T08:24:05.376Z,53.20
2018-09-27T08:29:08.558Z,55.10
2018-09-27T08:34:11.637Z,59.00
2018-09-27T08:39:14.829Z,61.50
2018-09-27T08:44:17.958Z,61.50
2018-09-27T08:49:21.085Z,62.40
2018-09-27T08:54:24.191Z,61.90
2018-09-27T08:59:27.387Z,65.20
2018-09-27T09:04:30.505Z,64.70
2018-09-27T09:09:33.660Z,64.50
2018-09-27T09:14:36.752Z,64.40
2018-09-27T09:19:39.921Z,60.40
2018-09-27T09:24:43.093Z,58.60
2018-09-27T09:29:46.147Z,56.00
2018-09-27T09:34:49.251Z,54.40
2018-09-27T09:39:52.396Z,49.90
2018-09-27T09:44:55.549Z,46.10
2018-09-27T09:49:58.796Z,42.60
2018-09-27T09:55:01.866Z,37.50
2018-09-27T10:00:05.059Z,34.60
2018-09-27T10:05:08.217Z,31.60
2018-09-27T10:10:11.394Z,29.30
2018-09-27T10:15:14.541Z,28.70
2018-09-27T10:20:17.669Z,27.90
2018-09-27T10:25:20.854Z,28.00
2018-09-27T10:30:23.994Z,27.10
2018-09-27T10:35:27.157Z,26.60
2018-09-27T10:40:30.302Z,26.90
2018-09-27T10:45:33.496Z,26.10
2018-09-27T10:50:36.639Z,25.90
2018-09-27T10:55:39.730Z,25.50
2018-09-27T11:00:42.857Z,26.50
2018-09-27T11:05:46.004Z,26.30
2018-09-27T11:10:49.146Z,25.00
2018-09-27T11:15:52.273Z,24.70
2018-09-27T11:20:55.419Z,25.10
2018-09-27T11:25:58.580Z,24.80
2018-09-27T11:31:19.462Z,25.00
2018-09-27T11:36:22.713Z,24.30
2018-09-27T11:41:25.786Z,23.70
2018-09-27T11:46:28.990Z,23.70
2018-09-27T11:51:32.111Z,23.70
2018-09-27T11:56:35.285Z,24.00
2018-09-27T12:01:38.530Z,23.50
2018-09-27T12:06:41.610Z,24.00
2018-09-27T12:11:44.693Z,23.80
2018-09-27T12:16:47.861Z,23.00
2018-09-27T12:21:51.146Z,23.30
2018-09-27T12:26:54.325Z,23.30
2018-09-27T12:31:57.498Z,23.40
2018-09-27T12:37:00.619Z,23.40
2018-09-27T12:42:03.934Z,23.70
2018-09-27T12:47:06.931Z,23.80
2018-09-27T12:52:10.279Z,23.00
2018-09-27T12:57:13.213Z,24.00
2018-09-27T13:02:16.401Z,24.50
2018-09-27T13:07:19.393Z,24.20
2018-09-27T13:12:22.578Z,24.30
2018-09-27T13:17:25.737Z,24.60
2018-09-27T13:22:28.811Z,24.50
2018-09-27T13:27:31.946Z,25.10
2018-09-27T13:32:35.221Z,25.70
2018-09-27T13:37:38.415Z,27.00
2018-09-27T13:42:41.568Z,27.90
2018-09-27T13:47:44.712Z,28.90
2018-09-27T13:52:47.839Z,29.20
2018-09-27T13:57:50.987Z,29.60
2018-09-27T14:02:54.152Z,29.40
2018-09-27T14:07:57.259Z,28.90
2018-09-27T14:13:00.391Z,29.00
2018-09-27T14:18:03.512Z,28.30
2018-09-27T14:23:06.686Z,28.50
2018-09-27T14:28:09.765Z,27.90
2018-09-27T14:33:12.896Z,28.10
2018-09-27T14:38:16.063Z,27.70
2018-09-27T14:43:19.238Z,27.60
2018-09-27T14:48:22.369Z,27.10
2018-09-27T14:53:26.452Z,26.60
2018-09-27T14:58:29.663Z,27.90
2018-09-27T15:03:32.714Z,27.40
2018-09-27T15:08:35.836Z,27.70
2018-09-27T15:13:39.012Z,27.50
2018-09-27T15:18:42.198Z,28.60
2018-09-27T15:23:45.305Z,28.80
2018-09-27T15:28:48.469Z,28.10
2018-09-27T15:33:51.658Z,27.40
2018-09-27T15:38:54.731Z,27.80
2018-09-27T15:43:57.907Z,27.90
2018-09-27T15:49:01.029Z,28.50
2018-09-27T15:54:04.209Z,28.60
2018-09-27T15:59:07.405Z,29.70
2018-09-27T16:04:10.566Z,29.50
2018-09-27T16:09:13.610Z,29.80
2018-09-27T16:14:16.734Z,30.30
2018-09-27T16:19:19.983Z,30.00
2018-09-27T16:24:23.051Z,30.50
2018-09-27T16:29:26.267Z,30.90
2018-09-27T16:34:29.479Z,32.10
2018-09-27T16:39:32.561Z,33.00
2018-09-27T16:44:35.674Z,33.70
2018-09-27T16:49:38.778Z,34.30
2018-09-27T16:54:42.003Z,35.00
2018-09-27T16:59:45.185Z,36.00
2018-09-27T17:04:48.281Z,37.70
2018-09-27T17:09:51.487Z,38.20
2018-09-27T17:14:54.613Z,39.30
2018-09-27T17:19:57.737Z,40.60
2018-09-27T17:25:00.895Z,42.80
2018-09-27T17:30:04.227Z,43.80
2018-09-27T17:35:07.489Z,44.40
2018-09-27T17:40:10.567Z,45.10
2018-09-27T17:45:13.708Z,46.40
2018-09-27T17:50:16.877Z,47.40
2018-09-27T17:55:20.025Z,48.10
2018-09-27T18:00:25.441Z,48.50
2018-09-27T18:05:29.144Z,48.80
2018-09-27T18:10:32.218Z,49.40
2018-09-27T18:15:35.309Z,50.10
2018-09-27T18:20:38.455Z,50.70
2018-09-27T18:25:41.770Z,51.40
2018-09-27T18:30:44.928Z,52.00
2018-09-27T18:35:48.059Z,52.80
2018-09-27T18:40:51.219Z,53.40
2018-09-27T18:45:54.347Z,53.70
2018-09-27T18:50:57.472Z,53.80
2018-09-27T18:56:00.618Z,54.40
2018-09-27T19:01:03.722Z,54.80
2018-09-27T19:06:06.889Z,55.10
2018-09-27T19:11:10.067Z,55.80
2018-09-27T19:16:13.255Z,56.10
2018-09-27T19:21:16.397Z,56.90
2018-09-27T19:26:19.624Z,56.90
2018-09-27T19:31:22.806Z,57.80
2018-09-27T19:36:26.077Z,58.00
2018-09-27T19:41:29.351Z,58.50
2018-09-27T19:46:32.561Z,59.40
2018-09-27T19:51:35.697Z,59.80
2018-09-27T19:56:38.844Z,60.90
2018-09-27T20:01:42.049Z,61.40
2018-09-27T20:06:45.227Z,62.80
2018-09-27T20:11:48.353Z,63.90
2018-09-27T20:16:51.521Z,64.80
2018-09-27T20:21:54.694Z,65.30
2018-09-27T20:26:57.844Z,66.10
2018-09-27T20:32:01.008Z,67.20
2018-09-27T20:37:04.398Z,68.40
2018-09-27T20:42:07.517Z,68.70
2018-09-27T20:47:10.825Z,69.20
2018-09-27T20:52:13.975Z,71.30
2018-09-27T20:57:17.109Z,71.60
2018-09-27T21:02:20.297Z,71.70
2018-09-27T21:07:23.473Z,72.20
2018-09-27T21:12:26.672Z,73.40
2018-09-27T21:17:29.855Z,73.40
2018-09-27T21:22:32.974Z,74.20
2018-09-27T21:27:36.143Z,74.60
2018-09-27T21:32:39.288Z,74.80
2018-09-27T21:37:42.447Z,75.60
2018-09-27T21:42:45.593Z,76.00
2018-09-27T21:47:48.763Z,76.70
2018-09-27T21:52:51.900Z,77.30
2018-09-27T21:57:55.099Z,77.50
2018-09-27T22:02:58.222Z,77.80
2018-09-27T22:08:01.392Z,78.50
2018-09-27T22:13:04.602Z,79.10
2018-09-27T22:18:07.805Z,79.60
2018-09-27T22:23:10.920Z,80.30
2018-09-27T22:28:14.042Z,80.90
2018-09-27T22:33:17.188Z,81.40
2018-09-27T22:38:20.351Z,81.60
2018-09-27T22:43:23.496Z,82.40
2018-09-27T22:48:26.630Z,82.00
2018-09-27T22:53:29.783Z,82.20
2018-09-27T22:58:32.944Z,82.40
2018-09-27T23:03:36.118Z,82.90
2018-09-27T23:08:39.284Z,83.20
2018-09-27T23:13:42.443Z,83.40
2018-09-27T23:18:45.605Z,83.90
2018-09-27T23:23:48.796Z,83.80
2018-09-27T23:28:51.968Z,83.70
2018-09-27T23:33:55.092Z,83.60
2018-09-27T23:38:58.235Z,83.50
2018-09-27T23:44:01.450Z,83.90
2018-09-27T23:49:04.607Z,84.00
2018-09-27T23:54:07.776Z,84.90
2018-09-27T23:59:10.956Z,84.20
