createdAt,value
2022-10-29T00:00:07.289Z,55.57
2022-10-29T00:02:35.294Z,55.26
2022-10-29T00:05:04.623Z,55.33
2022-10-29T00:07:32.546Z,55.48
2022-10-29T00:10:00.109Z,55.44
2022-10-29T00:12:28.437Z,55.40
2022-10-29T00:14:56.012Z,55.46
2022-10-29T00:17:23.633Z,55.62
2022-10-29T00:19:51.163Z,55.52
2022-10-29T00:22:20.147Z,55.37
2022-10-29T00:24:47.907Z,55.41
2022-10-29T00:27:15.498Z,55.34
2022-10-29T00:29:43.282Z,55.20
2022-10-29T00:32:11.001Z,55.21
2022-10-29T00:34:38.732Z,55.33
2022-10-29T00:37:06.378Z,55.40
2022-10-29T00:39:35.709Z,55.26
2022-10-29T00:42:04.681Z,55.24
2022-10-29T00:44:35.474Z,55.17
2022-10-29T00:47:04.930Z,55.24
2022-10-29T00:49:32.879Z,55.25
2022-10-29T00:52:02.036Z,55.35
2022-10-29T00:54:29.665Z,55.49
2022-10-29T00:56:59.530Z,55.39
2022-10-29T00:59:27.111Z,55.38
2022-10-29T01:01:55.941Z,55.70
2022-10-29T01:04:24.346Z,55.55
2022-10-29T01:06:52.040Z,55.49
2022-10-29T01:09:19.984Z,55.52
2022-10-29T01:11:53.650Z,55.98
2022-10-29T01:14:26.452Z,55.55
2022-10-29T01:16:55.728Z,55.75
2022-10-29T01:19:31.361Z,56.00
2022-10-29T01:21:59.092Z,55.53
2022-10-29T01:24:56.038Z,55.48
2022-10-29T01:27:49.516Z,55.62
2022-10-29T01:30:24.337Z,56.05
2022-10-29T01:33:04.843Z,56.08
2022-10-29T01:35:35.209Z,55.96
2022-10-29T01:40:40.130Z,55.82
2022-10-29T01:43:12.798Z,55.78
2022-10-29T01:45:42.663Z,55.98
2022-10-29T01:48:13.065Z,55.96
2022-10-29T01:50:41.289Z,56.05
2022-10-29T01:53:08.886Z,56.19
2022-10-29T01:55:36.545Z,56.15
2022-10-29T01:58:04.586Z,56.39
2022-10-29T02:00:33.835Z,55.94
2022-10-29T02:03:14.308Z,56.05
2022-10-29T02:05:45.019Z,56.20
2022-10-29T02:08:17.479Z,56.34
2022-10-29T02:10:48.837Z,56.65
2022-10-29T02:13:18.153Z,56.52
2022-10-29T02:15:48.169Z,56.42
2022-10-29T02:18:17.285Z,56.55
2022-10-29T02:20:45.280Z,56.84
2022-10-29T02:23:13.091Z,56.84
2022-10-29T02:25:40.917Z,56.96
2022-10-29T02:28:08.603Z,56.75
2022-10-29T02:30:37.344Z,56.79
2022-10-29T02:33:04.932Z,56.56
2022-10-29T02:35:33.966Z,56.72
2022-10-29T02:38:01.506Z,56.65
2022-10-29T02:40:29.069Z,56.77
2022-10-29T02:42:57.050Z,56.63
2022-10-29T02:45:24.847Z,56.84
2022-10-29T02:47:52.644Z,57.10
2022-10-29T02:50:20.334Z,56.75
2022-10-29T02:52:49.441Z,56.84
2022-10-29T02:55:17.105Z,56.78
2022-10-29T02:57:45.012Z,56.90
2022-10-29T03:00:13.617Z,56.90
2022-10-29T03:02:41.332Z,56.88
2022-10-29T03:05:09.459Z,57.10
2022-10-29T03:07:37.433Z,57.14
2022-10-29T03:10:06.863Z,57.23
2022-10-29T03:12:34.846Z,57.31
2022-10-29T03:15:02.382Z,57.43
2022-10-29T03:17:30.122Z,57.30
2022-10-29T03:19:57.656Z,57.56
2022-10-29T03:22:25.299Z,57.52
2022-10-29T03:24:52.815Z,57.57
2022-10-29T03:27:21.827Z,57.26
2022-10-29T03:29:49.683Z,57.44
2022-10-29T03:32:18.380Z,57.73
2022-10-29T03:34:45.967Z,57.50
2022-10-29T03:37:13.635Z,57.53
2022-10-29T03:39:41.279Z,57.32
2022-10-29T03:42:08.829Z,57.66
2022-10-29T03:44:38.106Z,57.72
2022-10-29T03:47:05.730Z,57.94
2022-10-29T03:49:33.349Z,58.00
2022-10-29T03:52:00.945Z,57.99
2022-10-29T03:54:28.634Z,58.18
2022-10-29T03:56:56.169Z,58.18
2022-10-29T03:59:24.855Z,58.23
2022-10-29T04:01:53.993Z,58.31
2022-10-29T04:04:21.655Z,58.25
2022-10-29T04:06:49.191Z,58.33
2022-10-29T04:09:16.849Z,58.43
2022-10-29T04:11:44.435Z,58.28
2022-10-29T04:14:12.051Z,58.43
2022-10-29T04:16:39.658Z,58.66
2022-10-29T04:19:08.628Z,58.88
2022-10-29T04:29:58.850Z,58.87
2022-10-29T04:32:26.609Z,58.94
2022-10-29T04:34:55.544Z,59.04
2022-10-29T04:37:23.187Z,58.95
2022-10-29T04:39:50.932Z,59.01
2022-10-29T04:42:18.533Z,59.14
2022-10-29T04:44:46.171Z,59.00
2022-10-29T04:47:13.679Z,58.78
2022-10-29T04:49:41.323Z,58.79
2022-10-29T04:52:10.189Z,58.88
2022-10-29T04:54:37.801Z,58.76
2022-10-29T04:57:05.485Z,58.69
2022-10-29T04:59:33.211Z,59.01
2022-10-29T05:02:00.992Z,59.05
2022-10-29T05:04:29.382Z,59.02
2022-10-29T05:06:56.905Z,59.07
2022-10-29T05:09:26.034Z,59.21
2022-10-29T05:11:53.593Z,59.13
2022-10-29T05:14:22.277Z,59.11
2022-10-29T05:16:49.792Z,59.31
2022-10-29T05:19:17.402Z,59.17
2022-10-29T05:21:44.977Z,58.95
2022-10-29T05:24:12.521Z,59.12
2022-10-29T05:26:41.549Z,59.03
2022-10-29T05:29:09.096Z,59.16
2022-10-29T05:31:36.854Z,59.19
2022-10-29T05:34:04.404Z,58.57
2022-10-29T05:36:32.128Z,58.74
2022-10-29T05:39:00.029Z,58.76
2022-10-29T05:41:27.573Z,58.86
2022-10-29T05:43:56.628Z,58.94
2022-10-29T05:46:24.217Z,58.83
2022-10-29T05:48:51.918Z,58.86
2022-10-29T05:51:19.455Z,58.90
2022-10-29T05:53:48.558Z,58.94
2022-10-29T05:56:16.286Z,58.53
2022-10-29T05:58:44.305Z,58.71
2022-10-29T06:01:13.433Z,58.58
2022-10-29T06:03:41.367Z,58.50
2022-10-29T06:06:09.242Z,58.31
2022-10-29T06:08:37.138Z,58.78
2022-10-29T06:11:05.335Z,58.61
2022-10-29T06:13:33.172Z,58.72
2022-10-29T06:16:01.038Z,58.84
2022-10-29T06:18:30.055Z,58.80
2022-10-29T06:20:59.319Z,58.58
2022-10-29T06:23:35.081Z,58.65
2022-10-29T06:26:03.381Z,59.07
2022-10-29T06:28:33.620Z,58.94
2022-10-29T06:31:02.456Z,59.19
2022-10-29T06:33:31.598Z,59.07
2022-10-29T06:36:00.337Z,58.87
2022-10-29T06:38:27.965Z,59.04
2022-10-29T06:40:55.532Z,58.88
2022-10-29T06:43:23.291Z,58.68
2022-10-29T06:45:50.941Z,58.48
2022-10-29T06:48:22.036Z,58.67
2022-10-29T06:50:51.476Z,58.80
2022-10-29T06:53:19.074Z,58.91
2022-10-29T06:55:46.932Z,58.76
2022-10-29T06:58:15.472Z,58.69
2022-10-29T07:00:43.637Z,58.13
2022-10-29T07:03:12.952Z,58.40
2022-10-29T07:05:40.691Z,58.26
2022-10-29T07:08:09.627Z,58.08
2022-10-29T07:10:37.354Z,58.01
2022-10-29T07:13:04.942Z,57.80
2022-10-29T07:15:32.639Z,58.00
2022-10-29T07:18:01.128Z,57.75
2022-10-29T07:20:29.334Z,57.74
2022-10-29T07:22:57.515Z,57.39
2022-10-29T07:25:26.635Z,57.26
2022-10-29T07:27:54.604Z,56.53
2022-10-29T07:30:22.867Z,55.76
2022-10-29T07:32:56.225Z,54.74
2022-10-29T07:35:24.339Z,53.97
2022-10-29T07:37:52.027Z,51.72
2022-10-29T07:40:19.908Z,51.12
2022-10-29T07:42:56.689Z,49.57
2022-10-29T07:45:24.769Z,46.89
2022-10-29T07:48:02.686Z,44.78
2022-10-29T07:50:31.210Z,44.40
2022-10-29T07:53:00.168Z,43.36
2022-10-29T07:58:03.076Z,41.94
2022-10-29T08:00:32.416Z,41.07
2022-10-29T08:03:00.002Z,40.21
2022-10-29T08:05:27.901Z,40.65
2022-10-29T08:07:55.928Z,39.71
2022-10-29T08:10:23.890Z,40.11
2022-10-29T08:12:51.829Z,40.41
2022-10-29T08:15:21.019Z,39.52
2022-10-29T08:17:48.591Z,39.71
2022-10-29T08:20:16.448Z,39.56
2022-10-29T08:22:43.996Z,40.06
2022-10-29T08:27:39.458Z,40.54
2022-10-29T08:30:07.874Z,41.15
2022-10-29T08:32:36.935Z,41.24
2022-10-29T08:37:37.802Z,40.06
2022-10-29T08:40:07.096Z,39.01
2022-10-29T08:42:40.005Z,38.21
2022-10-29T08:45:14.086Z,38.40
2022-10-29T08:47:49.055Z,38.21
2022-10-29T08:50:20.037Z,37.70
2022-10-29T08:52:53.390Z,36.75
2022-10-29T08:55:37.434Z,36.45
2022-10-29T08:58:12.075Z,37.22
2022-10-29T09:00:41.865Z,36.31
2022-10-29T09:03:11.790Z,34.57
2022-10-29T09:05:47.808Z,32.82
2022-10-29T09:08:24.720Z,31.64
2022-10-29T09:10:53.836Z,31.52
2022-10-29T09:13:30.152Z,31.83
2022-10-29T09:16:24.357Z,30.79
2022-10-29T09:19:04.710Z,29.79
2022-10-29T09:21:34.363Z,28.87
2022-10-29T09:24:08.720Z,27.71
2022-10-29T09:26:41.998Z,27.73
2022-10-29T09:29:23.890Z,27.11
2022-10-29T09:31:52.113Z,25.96
2022-10-29T09:34:26.921Z,25.94
2022-10-29T09:36:54.569Z,25.37
2022-10-29T09:39:30.200Z,24.95
2022-10-29T09:42:00.796Z,24.66
2022-10-29T09:44:31.569Z,24.84
2022-10-29T09:47:09.382Z,23.45
2022-10-29T09:49:45.851Z,23.49
2022-10-29T09:52:15.933Z,22.32
2022-10-29T09:54:43.490Z,23.40
2022-10-29T09:57:14.955Z,24.50
2022-10-29T09:59:43.580Z,24.96
2022-10-29T10:02:22.159Z,24.82
2022-10-29T10:04:51.826Z,25.91
2022-10-29T10:07:20.636Z,26.64
2022-10-29T10:09:55.743Z,26.58
2022-10-29T10:12:24.721Z,26.29
2022-10-29T10:15:07.033Z,25.92
2022-10-29T10:17:58.190Z,25.97
2022-10-29T10:20:38.547Z,25.77
2022-10-29T10:23:25.412Z,26.46
2022-10-29T10:25:53.646Z,26.89
2022-10-29T10:28:22.164Z,28.23
2022-10-29T10:31:08.496Z,28.86
2022-10-29T10:33:37.177Z,29.08
2022-10-29T10:36:07.643Z,29.30
2022-10-29T10:38:39.878Z,29.59
2022-10-29T10:41:08.792Z,28.88
2022-10-29T10:43:36.379Z,28.00
2022-10-29T10:46:06.386Z,27.42
2022-10-29T10:51:16.098Z,28.16
2022-10-29T10:53:43.729Z,28.50
2022-10-29T10:56:17.413Z,29.04
2022-10-29T10:58:48.168Z,29.55
2022-10-29T11:01:18.779Z,30.03
2022-10-29T11:03:47.833Z,30.21
2022-10-29T11:06:18.096Z,30.60
2022-10-29T11:08:47.559Z,30.77
2022-10-29T11:11:16.942Z,30.84
2022-10-29T11:13:44.509Z,29.67
2022-10-29T11:16:15.566Z,28.44
2022-10-29T11:18:44.994Z,27.69
2022-10-29T11:21:14.097Z,27.17
2022-10-29T11:23:49.176Z,25.59
2022-10-29T11:26:18.673Z,24.53
2022-10-29T11:28:48.527Z,23.79
2022-10-29T11:31:20.564Z,23.54
2022-10-29T11:33:53.498Z,23.17
2022-10-29T11:36:22.764Z,22.98
2022-10-29T11:38:52.989Z,21.09
2022-10-29T11:41:24.786Z,20.46
2022-10-29T11:43:52.402Z,19.68
2022-10-29T11:46:27.560Z,18.45
2022-10-29T11:48:57.648Z,18.25
2022-10-29T11:51:29.596Z,17.30
2022-10-29T11:54:01.356Z,16.59
2022-10-29T11:56:42.610Z,16.28
2022-10-29T11:59:14.687Z,16.53
2022-10-29T12:01:46.279Z,16.58
2022-10-29T12:04:24.232Z,15.58
2022-10-29T12:06:57.891Z,16.10
2022-10-29T12:09:38.814Z,16.88
2022-10-29T12:12:10.865Z,17.65
2022-10-29T12:14:41.457Z,18.68
2022-10-29T12:17:12.187Z,18.86
2022-10-29T12:19:46.790Z,19.61
2022-10-29T12:22:21.237Z,20.92
2022-10-29T12:25:02.743Z,22.07
2022-10-29T12:27:35.657Z,23.16
2022-10-29T12:30:06.165Z,24.21
2022-10-29T12:32:36.938Z,24.56
2022-10-29T12:35:08.223Z,25.18
2022-10-29T12:37:39.047Z,25.88
2022-10-29T12:40:14.009Z,26.50
2022-10-29T12:42:41.552Z,26.78
2022-10-29T12:45:18.191Z,27.46
2022-10-29T12:47:48.857Z,27.54
2022-10-29T12:50:24.589Z,28.58
2022-10-29T12:52:57.167Z,28.62
2022-10-29T12:55:27.462Z,28.65
2022-10-29T12:57:55.121Z,29.08
2022-10-29T13:00:46.366Z,29.52
2022-10-29T13:03:13.988Z,29.52
2022-10-29T13:05:43.188Z,29.80
2022-10-29T13:08:35.018Z,29.67
2022-10-29T13:11:04.035Z,29.38
2022-10-29T13:13:58.571Z,29.52
2022-10-29T13:16:28.850Z,29.89
2022-10-29T13:19:21.663Z,29.75
2022-10-29T13:22:05.761Z,29.90
2022-10-29T13:24:33.580Z,30.35
2022-10-29T13:27:05.707Z,30.21
2022-10-29T13:29:44.016Z,30.50
2022-10-29T13:32:36.865Z,31.05
2022-10-29T13:35:06.267Z,31.33
2022-10-29T13:38:03.532Z,30.85
2022-10-29T13:40:58.936Z,31.43
2022-10-29T13:43:28.741Z,31.34
2022-10-29T13:46:29.379Z,31.46
2022-10-29T13:48:56.973Z,31.77
2022-10-29T13:51:29.980Z,31.96
2022-10-29T13:53:59.810Z,32.33
2022-10-29T13:56:33.286Z,32.02
2022-10-29T13:59:02.689Z,32.57
2022-10-29T14:01:30.417Z,32.08
2022-10-29T14:04:00.595Z,32.95
2022-10-29T14:06:34.415Z,33.03
2022-10-29T14:09:11.155Z,33.00
2022-10-29T14:11:43.210Z,33.55
2022-10-29T14:14:28.167Z,33.11
2022-10-29T14:17:14.658Z,33.56
2022-10-29T14:19:46.663Z,33.82
2022-10-29T14:22:22.485Z,34.45
2022-10-29T14:24:50.162Z,34.38
2022-10-29T14:27:17.719Z,34.45
2022-10-29T14:29:48.561Z,35.12
2022-10-29T14:32:19.450Z,35.14
2022-10-29T14:34:49.638Z,35.48
2022-10-29T14:37:24.697Z,35.66
2022-10-29T14:39:58.264Z,35.96
2022-10-29T14:42:31.252Z,35.25
2022-10-29T14:45:00.978Z,35.00
2022-10-29T14:47:32.376Z,36.33
2022-10-29T14:50:02.741Z,36.12
2022-10-29T14:52:31.289Z,35.98
2022-10-29T14:55:01.970Z,35.96
2022-10-29T14:57:31.366Z,35.36
2022-10-29T15:00:01.933Z,35.54
2022-10-29T15:02:38.116Z,36.11
2022-10-29T15:05:20.841Z,36.16
2022-10-29T15:07:48.518Z,35.68
2022-10-29T15:10:23.521Z,36.52
2022-10-29T15:12:51.473Z,36.63
2022-10-29T15:15:25.591Z,36.34
2022-10-29T15:17:55.629Z,36.76
2022-10-29T15:20:25.682Z,37.55
2022-10-29T15:22:54.130Z,37.49
2022-10-29T15:25:24.233Z,37.75
2022-10-29T15:27:52.759Z,38.24
2022-10-29T15:30:20.755Z,38.27
2022-10-29T15:32:49.868Z,38.49
2022-10-29T15:35:20.139Z,38.39
2022-10-29T15:37:47.798Z,38.60
2022-10-29T15:40:16.072Z,38.67
2022-10-29T15:42:45.301Z,38.75
2022-10-29T15:45:19.408Z,39.06
2022-10-29T15:47:48.332Z,39.53
2022-10-29T15:50:19.295Z,39.60
2022-10-29T15:52:48.559Z,39.51
2022-10-29T15:55:26.043Z,39.77
2022-10-29T15:57:54.966Z,39.72
2022-10-29T16:00:23.615Z,40.05
2022-10-29T16:02:51.300Z,40.07
2022-10-29T16:05:22.301Z,40.18
2022-10-29T16:07:51.767Z,40.47
2022-10-29T16:10:20.911Z,40.19
2022-10-29T16:12:51.809Z,40.43
2022-10-29T16:15:22.369Z,40.63
2022-10-29T16:17:51.189Z,40.58
2022-10-29T16:20:22.279Z,40.39
2022-10-29T16:22:55.205Z,40.35
2022-10-29T16:25:26.648Z,40.63
2022-10-29T16:27:57.399Z,40.29
2022-10-29T16:30:28.743Z,40.66
2022-10-29T16:32:56.934Z,40.33
2022-10-29T16:35:26.634Z,40.64
2022-10-29T16:37:54.814Z,40.62
2022-10-29T16:40:24.372Z,40.42
2022-10-29T16:42:52.153Z,40.84
2022-10-29T16:45:20.904Z,40.51
2022-10-29T16:47:50.802Z,40.74
2022-10-29T16:50:19.381Z,40.28
2022-10-29T16:52:48.629Z,40.38
2022-10-29T16:55:16.433Z,40.35
2022-10-29T16:57:44.114Z,40.25
2022-10-29T17:00:12.529Z,40.42
2022-10-29T17:02:44.539Z,40.69
2022-10-29T17:05:12.633Z,40.81
2022-10-29T17:07:42.673Z,40.22
2022-10-29T17:10:15.396Z,40.00
2022-10-29T17:12:43.855Z,40.10
2022-10-29T17:15:15.370Z,40.71
2022-10-29T17:17:46.350Z,40.78
2022-10-29T17:20:15.220Z,40.70
2022-10-29T17:22:44.101Z,40.53
2022-10-29T17:25:13.056Z,40.29
2022-10-29T17:27:40.871Z,40.85
2022-10-29T17:30:09.512Z,40.79
2022-10-29T17:32:37.290Z,41.32
2022-10-29T17:35:05.104Z,41.40
2022-10-29T17:37:33.223Z,40.84
2022-10-29T17:40:03.349Z,41.21
2022-10-29T17:42:37.056Z,40.89
2022-10-29T17:45:05.003Z,41.43
2022-10-29T17:47:32.638Z,41.04
2022-10-29T17:50:00.280Z,40.84
2022-10-29T17:52:28.237Z,40.65
2022-10-29T17:54:56.044Z,41.16
2022-10-29T17:57:25.291Z,40.92
2022-10-29T18:00:16.080Z,41.13
2022-10-29T18:02:44.262Z,41.69
2022-10-29T18:05:12.452Z,41.15
2022-10-29T18:07:40.147Z,41.45
2022-10-29T18:10:08.688Z,41.68
2022-10-29T18:12:36.730Z,41.78
2022-10-29T18:15:08.428Z,40.83
2022-10-29T18:17:36.508Z,41.15
2022-10-29T18:20:04.488Z,41.34
2022-10-29T18:22:37.939Z,41.07
2022-10-29T18:25:06.434Z,40.48
2022-10-29T18:27:33.981Z,40.58
2022-10-29T18:30:02.643Z,40.65
2022-10-29T18:32:31.691Z,40.35
2022-10-29T18:34:59.385Z,40.74
2022-10-29T18:37:26.973Z,40.70
2022-10-29T18:39:56.831Z,41.01
2022-10-29T18:42:24.499Z,40.60
2022-10-29T18:44:52.203Z,40.49
2022-10-29T18:47:19.746Z,40.67
2022-10-29T18:49:48.609Z,40.05
2022-10-29T18:52:16.345Z,40.30
2022-10-29T18:54:43.925Z,40.37
2022-10-29T18:57:15.340Z,40.26
2022-10-29T18:59:46.055Z,40.18
2022-10-29T19:02:14.062Z,40.22
2022-10-29T19:04:41.687Z,39.99
2022-10-29T19:07:10.682Z,39.79
2022-10-29T19:09:38.349Z,40.02
2022-10-29T19:12:06.368Z,40.38
2022-10-29T19:14:34.181Z,40.41
2022-10-29T19:17:01.852Z,40.17
2022-10-29T19:19:36.722Z,39.96
2022-10-29T19:22:04.436Z,39.92
2022-10-29T19:24:33.368Z,40.08
2022-10-29T19:27:01.635Z,39.78
2022-10-29T19:29:29.351Z,39.69
2022-10-29T19:31:57.003Z,39.36
2022-10-29T19:34:24.617Z,39.42
2022-10-29T19:36:52.413Z,39.74
2022-10-29T19:39:20.003Z,39.48
2022-10-29T19:41:49.205Z,39.57
2022-10-29T19:44:16.802Z,39.66
2022-10-29T19:46:44.510Z,39.59
2022-10-29T19:49:12.257Z,39.62
2022-10-29T19:51:40.349Z,39.69
2022-10-29T19:54:08.204Z,39.49
2022-10-29T19:56:35.800Z,39.53
2022-10-29T19:59:05.448Z,39.63
2022-10-29T20:01:33.288Z,39.54
2022-10-29T20:04:01.189Z,39.58
2022-10-29T20:06:28.780Z,39.61
2022-10-29T20:08:56.505Z,39.84
2022-10-29T20:11:24.060Z,39.29
2022-10-29T20:13:51.792Z,39.35
2022-10-29T20:16:21.326Z,39.64
2022-10-29T20:18:50.943Z,39.40
2022-10-29T20:21:18.577Z,39.94
2022-10-29T20:23:46.209Z,39.69
2022-10-29T20:26:13.746Z,39.81
2022-10-29T20:28:41.799Z,39.36
2022-10-29T20:31:29.784Z,39.07
2022-10-29T20:33:59.070Z,39.37
2022-10-29T20:36:28.840Z,39.53
2022-10-29T20:38:56.497Z,39.27
2022-10-29T20:41:24.117Z,39.52
2022-10-29T20:43:52.490Z,39.67
2022-10-29T20:46:20.217Z,39.54
2022-10-29T20:48:49.234Z,39.91
2022-10-29T20:51:17.256Z,39.53
2022-10-29T20:53:44.878Z,39.47
2022-10-29T20:56:15.993Z,39.24
2022-10-29T20:58:46.789Z,39.60
2022-10-29T21:01:34.422Z,39.63
2022-10-29T21:04:51.101Z,39.48
2022-10-29T21:13:07.176Z,39.53
2022-10-29T21:15:35.917Z,39.55
2022-10-29T21:18:03.721Z,39.73
2022-10-29T21:20:33.211Z,39.63
2022-10-29T21:23:01.026Z,39.86
2022-10-29T21:25:29.148Z,39.72
2022-10-29T21:27:57.093Z,39.81
2022-10-29T21:30:25.001Z,39.83
2022-10-29T21:32:52.627Z,39.92
2022-10-29T21:35:20.330Z,39.54
2022-10-29T21:37:49.515Z,39.64
2022-10-29T21:40:17.160Z,39.61
2022-10-29T21:42:45.715Z,39.70
2022-10-29T21:45:13.238Z,39.73
2022-10-29T21:47:42.218Z,39.45
2022-10-29T21:50:09.976Z,39.43
2022-10-29T21:52:37.667Z,39.54
2022-10-29T21:55:07.277Z,39.60
2022-10-29T21:57:35.964Z,39.75
2022-10-29T22:00:03.612Z,39.74
2022-10-29T22:02:31.380Z,39.60
2022-10-29T22:05:00.046Z,39.48
2022-10-29T22:07:28.650Z,39.63
2022-10-29T22:09:56.391Z,39.43
2022-10-29T22:12:25.568Z,39.44
2022-10-29T22:14:53.166Z,39.42
2022-10-29T22:17:21.035Z,39.83
2022-10-29T22:19:48.549Z,39.73
2022-10-29T22:22:16.323Z,39.69
2022-10-29T22:24:43.880Z,40.18
2022-10-29T22:27:11.456Z,40.07
2022-10-29T22:29:40.878Z,40.34
2022-10-29T22:32:08.516Z,40.32
2022-10-29T22:34:36.197Z,40.24
2022-10-29T22:37:03.755Z,40.40
2022-10-29T22:39:31.286Z,40.27
2022-10-29T22:42:01.011Z,40.48
2022-10-29T22:44:28.790Z,40.20
2022-10-29T22:46:57.905Z,40.37
2022-10-29T22:49:25.515Z,40.43
2022-10-29T22:51:57.133Z,40.42
2022-10-29T22:54:28.266Z,40.12
2022-10-29T22:56:55.939Z,40.32
2022-10-29T22:59:23.477Z,40.32
2022-10-29T23:01:51.217Z,40.16
2022-10-29T23:04:20.206Z,40.34
2022-10-29T23:06:48.287Z,40.22
2022-10-29T23:09:15.787Z,40.15
2022-10-29T23:11:43.476Z,40.12
2022-10-29T23:14:11.063Z,39.85
2022-10-29T23:16:38.679Z,39.95
2022-10-29T23:19:06.678Z,39.88
2022-10-29T23:22:07.476Z,40.00
2022-10-29T23:24:35.082Z,39.95
2022-10-29T23:27:02.694Z,40.28
2022-10-29T23:29:32.520Z,39.87
2022-10-29T23:32:00.210Z,40.09
2022-10-29T23:34:27.741Z,40.39
2022-10-29T23:36:55.563Z,40.01
2022-10-29T23:39:24.531Z,40.29
2022-10-29T23:41:52.163Z,40.30
2022-10-29T23:44:19.681Z,40.49
2022-10-29T23:46:47.271Z,40.63
2022-10-29T23:49:14.941Z,40.75
2022-10-29T23:51:42.482Z,40.63
2022-10-29T23:54:10.140Z,40.92
2022-10-29T23:56:39.189Z,40.86
2022-10-29T23:59:06.786Z,40.77
