createdAt,value
2019-01-21T00:01:45.837Z,-8.50
2019-01-21T00:04:16.807Z,-8.60
2019-01-21T00:06:47.529Z,-8.60
2019-01-21T00:09:18.745Z,-8.60
2019-01-21T00:11:49.833Z,-8.70
2019-01-21T00:14:20.643Z,-8.70
2019-01-21T00:16:51.473Z,-8.70
2019-01-21T00:19:27.545Z,-8.70
2019-01-21T00:21:58.404Z,-8.80
2019-01-21T00:24:28.997Z,-8.70
2019-01-21T00:26:59.805Z,-8.70
2019-01-21T00:29:31.087Z,-8.80
2019-01-21T00:32:01.845Z,-8.80
2019-01-21T00:34:33.090Z,-8.80
2019-01-21T00:37:04.201Z,-8.80
2019-01-21T00:39:37.237Z,-8.80
2019-01-21T00:42:08.035Z,-8.80
2019-01-21T00:44:38.818Z,-8.80
2019-01-21T00:47:09.394Z,-8.80
2019-01-21T00:49:40.144Z,-8.80
2019-01-21T00:52:11.384Z,-8.90
2019-01-21T00:54:42.356Z,-8.90
2019-01-21T00:57:13.261Z,-8.90
2019-01-21T00:59:44.306Z,-9.00
2019-01-21T01:02:15.353Z,-9.00
2019-01-21T01:04:46.085Z,-9.10
2019-01-21T01:07:17.153Z,-9.10
2019-01-21T01:09:48.067Z,-9.10
2019-01-21T01:12:18.964Z,-9.20
2019-01-21T01:14:49.815Z,-9.20
2019-01-21T01:17:21.005Z,-9.20
2019-01-21T01:19:51.919Z,-9.20
2019-01-21T01:22:22.612Z,-9.20
2019-01-21T01:24:53.404Z,-9.20
2019-01-21T01:27:24.431Z,-9.20
2019-01-21T01:29:55.393Z,-9.20
2019-01-21T01:32:26.352Z,-9.20
2019-01-21T01:34:57.331Z,-9.30
2019-01-21T01:37:28.301Z,-9.30
2019-01-21T01:39:59.109Z,-9.40
2019-01-21T01:42:30.299Z,-9.40
2019-01-21T01:45:01.017Z,-9.40
2019-01-21T01:47:32.431Z,-9.40
2019-01-21T01:50:03.424Z,-9.40
2019-01-21T01:52:34.110Z,-9.40
2019-01-21T01:55:06.788Z,-9.40
2019-01-21T01:57:37.453Z,-9.40
2019-01-21T02:00:11.563Z,-9.40
2019-01-21T02:02:42.952Z,-9.40
2019-01-21T02:05:13.691Z,-9.40
2019-01-21T02:07:44.589Z,-9.50
2019-01-21T02:10:15.803Z,-9.50
2019-01-21T02:12:47.392Z,-9.50
2019-01-21T02:15:18.309Z,-9.50
2019-01-21T02:17:52.162Z,-9.50
2019-01-21T02:20:22.156Z,-9.50
2019-01-21T02:22:55.953Z,-9.60
2019-01-21T02:25:34.953Z,-9.50
2019-01-21T02:28:19.777Z,-9.60
2019-01-21T02:31:31.802Z,-9.60
2019-01-21T02:34:23.579Z,-9.60
2019-01-21T02:37:41.418Z,-9.60
2019-01-21T02:41:13.969Z,-9.60
2019-01-21T02:44:05.628Z,-9.60
2019-01-21T02:47:17.026Z,-9.60
2019-01-21T02:50:52.979Z,-9.70
2019-01-21T02:54:05.296Z,-9.70
2019-01-21T02:56:53.061Z,-9.70
2019-01-21T02:59:57.806Z,-9.80
2019-01-21T03:03:27.892Z,-9.80
2019-01-21T03:06:41.973Z,-9.80
2019-01-21T03:09:45.037Z,-9.90
2019-01-21T03:12:31.369Z,-9.80
2019-01-21T03:15:31.656Z,-9.90
2019-01-21T03:18:44.874Z,-9.90
2019-01-21T03:21:59.591Z,-9.90
2019-01-21T03:24:50.746Z,-9.90
2019-01-21T03:28:06.060Z,-10.00
2019-01-21T03:31:27.098Z,-9.90
2019-01-21T03:34:11.018Z,-10.00
2019-01-21T03:37:18.113Z,-10.00
2019-01-21T03:40:19.756Z,-10.10
2019-01-21T03:43:28.376Z,-10.10
2019-01-21T03:46:43.380Z,-10.10
2019-01-21T03:49:21.265Z,-10.10
2019-01-21T03:52:41.237Z,-10.20
2019-01-21T03:55:15.074Z,-10.20
2019-01-21T03:58:03.298Z,-10.20
2019-01-21T04:01:23.968Z,-10.30
2019-01-21T04:04:46.554Z,-10.30
2019-01-21T04:07:50.753Z,-10.30
2019-01-21T04:10:48.437Z,-10.40
2019-01-21T04:14:09.350Z,-10.40
2019-01-21T04:17:02.379Z,-10.50
2019-01-21T04:20:18.648Z,-10.50
2019-01-21T04:23:48.433Z,-10.50
2019-01-21T04:26:52.137Z,-10.50
2019-01-21T04:30:03.848Z,-10.60
2019-01-21T04:32:52.664Z,-10.70
2019-01-21T04:36:05.726Z,-10.70
2019-01-21T04:39:22.069Z,-10.70
2019-01-21T04:42:39.604Z,-10.70
2019-01-21T04:45:24.609Z,-10.80
2019-01-21T04:48:17.761Z,-10.80
2019-01-21T04:51:44.573Z,-10.80
2019-01-21T04:55:01.818Z,-10.80
2019-01-21T04:57:58.432Z,-10.80
2019-01-21T05:01:09.189Z,-10.80
2019-01-21T05:04:23.637Z,-10.80
2019-01-21T05:07:31.014Z,-10.80
2019-01-21T05:10:34.566Z,-10.80
2019-01-21T05:13:52.630Z,-10.80
2019-01-21T05:16:56.366Z,-10.90
2019-01-21T05:20:07.376Z,-10.90
2019-01-21T05:23:24.947Z,-10.80
2019-01-21T05:26:28.774Z,-10.90
2019-01-21T05:29:15.105Z,-10.90
2019-01-21T05:32:25.679Z,-10.90
2019-01-21T05:35:21.609Z,-10.80
2019-01-21T05:38:17.732Z,-10.80
2019-01-21T05:41:26.596Z,-10.70
2019-01-21T05:44:32.851Z,-10.70
2019-01-21T05:47:44.773Z,-10.70
2019-01-21T05:50:52.144Z,-10.70
2019-01-21T05:53:55.640Z,-10.70
2019-01-21T05:57:18.651Z,-10.70
2019-01-21T06:00:24.253Z,-10.80
2019-01-21T06:03:39.019Z,-10.80
2019-01-21T06:07:02.385Z,-10.80
2019-01-21T06:10:01.404Z,-10.80
2019-01-21T06:13:19.236Z,-10.90
2019-01-21T06:16:25.390Z,-10.90
2019-01-21T06:19:40.685Z,-11.00
2019-01-21T06:22:48.130Z,-11.00
2019-01-21T06:25:46.961Z,-11.10
2019-01-21T06:28:50.765Z,-11.20
2019-01-21T06:31:47.655Z,-11.20
2019-01-21T06:35:03.793Z,-11.10
2019-01-21T06:37:58.718Z,-11.10
2019-01-21T06:41:28.265Z,-11.10
2019-01-21T06:44:38.525Z,-11.10
2019-01-21T06:48:02.384Z,-11.20
2019-01-21T06:51:26.671Z,-11.20
2019-01-21T06:54:40.587Z,-11.20
2019-01-21T06:57:56.653Z,-11.40
2019-01-21T07:01:06.765Z,-11.40
2019-01-21T07:04:36.798Z,-11.50
2019-01-21T07:07:45.895Z,-11.60
2019-01-21T07:10:58.644Z,-11.60
2019-01-21T07:14:00.915Z,-11.60
2019-01-21T07:16:56.772Z,-11.60
2019-01-21T07:19:56.567Z,-11.60
2019-01-21T07:22:44.828Z,-11.70
2019-01-21T07:25:26.467Z,-11.60
2019-01-21T07:28:50.283Z,-11.60
2019-01-21T07:31:58.687Z,-11.60
2019-01-21T07:35:22.745Z,-11.60
2019-01-21T07:38:37.237Z,-11.60
2019-01-21T07:41:54.505Z,-11.60
2019-01-21T07:45:04.328Z,-11.60
2019-01-21T07:48:13.051Z,-11.60
2019-01-21T07:51:26.105Z,-11.60
2019-01-21T07:54:37.908Z,-11.60
2019-01-21T07:58:19.986Z,-11.60
2019-01-21T08:01:24.151Z,-11.50
2019-01-21T08:04:15.243Z,-11.50
2019-01-21T08:07:02.413Z,-11.50
2019-01-21T08:10:21.909Z,-11.50
2019-01-21T08:13:48.684Z,-11.40
2019-01-21T08:17:11.406Z,-11.40
2019-01-21T08:20:09.894Z,-11.50
2019-01-21T08:23:30.502Z,-11.50
2019-01-21T08:26:45.944Z,-11.50
2019-01-21T08:29:54.059Z,-11.50
2019-01-21T08:33:19.129Z,-11.50
2019-01-21T08:36:14.492Z,-11.40
2019-01-21T08:39:21.695Z,-11.30
2019-01-21T08:42:18.965Z,-11.30
2019-01-21T08:45:29.943Z,-11.30
2019-01-21T08:48:23.653Z,-11.30
2019-01-21T08:51:47.798Z,-11.30
2019-01-21T08:54:44.142Z,-11.30
2019-01-21T08:57:55.513Z,-11.20
2019-01-21T09:01:12.160Z,-11.20
2019-01-21T09:04:20.580Z,-11.10
2019-01-21T09:07:37.046Z,-11.10
2019-01-21T09:11:01.193Z,-11.10
2019-01-21T09:14:06.750Z,-11.10
2019-01-21T09:17:06.453Z,-11.10
2019-01-21T09:20:15.099Z,-11.10
2019-01-21T09:23:23.270Z,-11.00
2019-01-21T09:26:14.310Z,-11.00
2019-01-21T09:29:43.965Z,-10.90
2019-01-21T09:33:04.798Z,-10.90
2019-01-21T09:36:18.111Z,-10.90
2019-01-21T09:39:25.514Z,-10.80
2019-01-21T09:42:41.412Z,-10.80
2019-01-21T09:45:41.429Z,-10.70
2019-01-21T09:48:10.513Z,-10.70
2019-01-21T09:50:41.743Z,-10.70
2019-01-21T09:53:13.195Z,-10.60
2019-01-21T09:55:47.890Z,-10.60
2019-01-21T09:58:21.748Z,-10.50
2019-01-21T10:00:53.041Z,-10.50
2019-01-21T10:03:24.566Z,-10.50
2019-01-21T10:06:00.290Z,-10.40
2019-01-21T10:09:11.832Z,-10.40
2019-01-21T10:12:32.896Z,-10.30
2019-01-21T10:15:31.713Z,-10.30
2019-01-21T10:18:36.228Z,-10.30
2019-01-21T10:21:33.486Z,-10.20
2019-01-21T10:25:12.433Z,-10.20
2019-01-21T10:28:08.769Z,-10.20
2019-01-21T10:31:11.264Z,-10.10
2019-01-21T10:34:31.850Z,-10.10
2019-01-21T10:37:46.761Z,-10.10
2019-01-21T10:41:02.657Z,-10.00
2019-01-21T10:44:10.082Z,-10.00
2019-01-21T10:47:33.384Z,-10.00
2019-01-21T10:50:47.522Z,-9.90
2019-01-21T10:53:58.697Z,-9.90
2019-01-21T10:57:14.301Z,-9.80
2019-01-21T11:00:10.041Z,-9.80
2019-01-21T11:03:09.635Z,-9.80
2019-01-21T11:06:10.990Z,-9.80
2019-01-21T11:09:26.760Z,-9.70
2019-01-21T11:12:46.753Z,-9.70
2019-01-21T11:15:51.907Z,-9.70
2019-01-21T11:18:59.097Z,-9.70
2019-01-21T11:22:10.528Z,-9.70
2019-01-21T11:25:15.401Z,-9.70
2019-01-21T11:28:22.713Z,-9.70
2019-01-21T11:31:33.828Z,-9.70
2019-01-21T11:34:29.822Z,-9.70
2019-01-21T11:37:44.493Z,-9.70
2019-01-21T11:40:51.868Z,-9.70
2019-01-21T11:43:59.404Z,-9.70
2019-01-21T11:47:11.675Z,-9.60
2019-01-21T11:49:57.912Z,-9.60
2019-01-21T11:52:59.280Z,-9.60
2019-01-21T11:55:50.471Z,-9.60
2019-01-21T11:58:57.380Z,-9.60
2019-01-21T12:02:11.957Z,-9.60
2019-01-21T12:05:04.765Z,-9.60
2019-01-21T12:08:24.735Z,-9.50
2019-01-21T12:11:23.958Z,-9.50
2019-01-21T12:14:25.099Z,-9.50
2019-01-21T12:17:34.949Z,-9.50
2019-01-21T12:20:23.402Z,-9.50
2019-01-21T12:23:26.347Z,-9.50
2019-01-21T12:26:36.533Z,-9.40
2019-01-21T12:30:12.203Z,-9.40
2019-01-21T12:33:24.936Z,-9.30
2019-01-21T12:36:06.609Z,-9.30
2019-01-21T12:39:33.145Z,-9.20
2019-01-21T12:42:35.641Z,-9.10
2019-01-21T12:45:55.337Z,-9.10
2019-01-21T12:49:16.225Z,-9.00
2019-01-21T12:52:31.431Z,-9.00
2019-01-21T12:55:43.002Z,-8.90
2019-01-21T12:58:55.008Z,-8.80
2019-01-21T13:01:50.889Z,-8.80
2019-01-21T13:04:34.883Z,-8.70
2019-01-21T13:07:58.577Z,-8.70
2019-01-21T13:11:17.617Z,-8.60
2019-01-21T13:14:19.121Z,-8.60
2019-01-21T13:17:03.854Z,-8.60
2019-01-21T13:20:36.627Z,-8.50
2019-01-21T13:23:41.643Z,-8.50
2019-01-21T13:26:48.169Z,-8.50
2019-01-21T13:29:41.961Z,-8.40
2019-01-21T13:32:43.594Z,-8.40
2019-01-21T13:35:52.170Z,-8.40
2019-01-21T13:39:18.321Z,-8.40
2019-01-21T13:42:22.381Z,-8.40
2019-01-21T13:45:35.787Z,-8.30
2019-01-21T13:48:14.451Z,-8.30
2019-01-21T13:51:37.778Z,-8.30
2019-01-21T13:54:32.861Z,-8.30
2019-01-21T13:57:34.052Z,-8.40
2019-01-21T14:00:32.309Z,-8.40
2019-01-21T14:04:02.145Z,-8.40
2019-01-21T14:07:09.879Z,-8.40
2019-01-21T14:10:30.673Z,-8.40
2019-01-21T14:13:26.427Z,-8.40
2019-01-21T14:16:31.633Z,-8.40
2019-01-21T14:19:32.845Z,-8.40
2019-01-21T14:22:44.053Z,-8.40
2019-01-21T14:26:10.721Z,-8.40
2019-01-21T14:29:28.306Z,-8.40
2019-01-21T14:32:35.605Z,-8.40
2019-01-21T14:36:00.486Z,-8.40
2019-01-21T14:39:13.851Z,-8.50
2019-01-21T14:42:49.718Z,-8.60
2019-01-21T14:45:49.760Z,-8.70
2019-01-21T14:48:52.878Z,-8.80
2019-01-21T14:52:16.929Z,-8.90
2019-01-21T14:55:28.020Z,-8.90
2019-01-21T14:58:30.163Z,-9.00
2019-01-21T15:01:28.894Z,-9.10
2019-01-21T15:04:44.068Z,-9.10
2019-01-21T15:07:41.290Z,-9.20
2019-01-21T15:10:35.472Z,-9.20
2019-01-21T15:13:49.304Z,-9.30
2019-01-21T15:17:12.040Z,-9.30
2019-01-21T15:20:05.287Z,-9.40
2019-01-21T15:23:18.808Z,-9.40
2019-01-21T15:26:38.050Z,-9.50
2019-01-21T15:29:45.550Z,-9.50
2019-01-21T15:32:42.933Z,-9.60
2019-01-21T15:36:07.090Z,-9.60
2019-01-21T15:39:11.572Z,-9.70
2019-01-21T15:42:32.425Z,-9.70
2019-01-21T15:45:53.904Z,-9.80
2019-01-21T15:49:05.550Z,-9.80
2019-01-21T15:52:23.373Z,-9.80
2019-01-21T15:55:29.243Z,-9.80
2019-01-21T15:58:43.122Z,-9.90
2019-01-21T16:01:52.116Z,-9.80
2019-01-21T16:04:37.692Z,-9.90
2019-01-21T16:07:29.318Z,-9.90
2019-01-21T16:10:45.777Z,-10.00
2019-01-21T16:13:27.879Z,-10.00
2019-01-21T16:16:51.303Z,-10.00
2019-01-21T16:19:32.171Z,-10.00
2019-01-21T16:22:55.755Z,-10.00
2019-01-21T16:25:52.956Z,-10.00
2019-01-21T16:29:07.299Z,-10.00
2019-01-21T16:32:03.308Z,-10.10
2019-01-21T16:34:52.807Z,-10.10
2019-01-21T16:37:39.154Z,-10.10
2019-01-21T16:41:08.906Z,-10.10
2019-01-21T16:43:39.825Z,-10.10
2019-01-21T16:46:10.690Z,-10.10
2019-01-21T16:48:41.550Z,-10.10
2019-01-21T16:51:12.174Z,-10.20
2019-01-21T16:53:43.289Z,-10.20
2019-01-21T16:56:14.517Z,-10.20
2019-01-21T16:58:45.648Z,-10.20
2019-01-21T17:01:16.506Z,-10.20
2019-01-21T17:03:47.339Z,-10.20
2019-01-21T17:06:18.367Z,-10.30
2019-01-21T17:08:49.625Z,-10.30
2019-01-21T17:11:20.322Z,-10.30
2019-01-21T17:13:50.931Z,-10.40
2019-01-21T17:16:22.140Z,-10.40
2019-01-21T17:18:53.314Z,-10.40
2019-01-21T17:21:27.047Z,-10.40
2019-01-21T17:23:57.268Z,-10.40
2019-01-21T17:26:28.068Z,-10.40
2019-01-21T17:28:58.684Z,-10.40
2019-01-21T17:31:29.358Z,-10.40
2019-01-21T17:34:00.448Z,-10.40
2019-01-21T17:36:31.425Z,-10.40
2019-01-21T17:39:02.477Z,-10.30
2019-01-21T17:41:34.913Z,-10.40
2019-01-21T17:44:06.328Z,-10.30
2019-01-21T17:46:37.351Z,-10.30
2019-01-21T17:49:08.549Z,-10.30
2019-01-21T17:51:39.532Z,-10.30
2019-01-21T17:54:10.532Z,-10.20
2019-01-21T17:56:41.541Z,-10.20
2019-01-21T17:59:12.172Z,-10.20
2019-01-21T18:01:43.458Z,-10.20
2019-01-21T18:04:14.353Z,-10.20
2019-01-21T18:06:45.377Z,-10.20
2019-01-21T18:09:16.397Z,-10.10
2019-01-21T18:11:47.439Z,-10.10
2019-01-21T18:14:18.475Z,-10.10
2019-01-21T18:16:52.492Z,-10.10
2019-01-21T18:19:23.093Z,-10.00
2019-01-21T18:21:54.185Z,-10.00
2019-01-21T18:24:25.138Z,-10.00
2019-01-21T18:26:56.077Z,-9.90
2019-01-21T18:29:26.780Z,-9.90
2019-01-21T18:31:57.815Z,-9.90
2019-01-21T18:34:28.858Z,-9.80
2019-01-21T18:37:00.041Z,-9.80
2019-01-21T18:39:30.752Z,-9.80
2019-01-21T18:42:02.715Z,-9.80
2019-01-21T18:44:33.428Z,-9.80
2019-01-21T18:47:06.541Z,-9.80
2019-01-21T18:49:37.863Z,-9.80
2019-01-21T18:52:08.757Z,-9.80
2019-01-21T18:54:39.396Z,-9.80
2019-01-21T18:57:10.483Z,-9.80
2019-01-21T18:59:41.333Z,-9.80
2019-01-21T19:02:12.523Z,-9.80
2019-01-21T19:04:43.464Z,-9.80
2019-01-21T19:07:14.476Z,-9.70
2019-01-21T19:09:45.266Z,-9.70
2019-01-21T19:12:16.316Z,-9.70
2019-01-21T19:14:47.033Z,-9.70
2019-01-21T19:17:18.118Z,-9.60
2019-01-21T19:19:50.869Z,-9.60
2019-01-21T19:22:22.212Z,-9.60
2019-01-21T19:24:53.053Z,-9.60
2019-01-21T19:27:23.724Z,-9.60
2019-01-21T19:29:54.943Z,-9.60
2019-01-21T19:32:25.746Z,-9.50
2019-01-21T19:34:56.721Z,-9.50
2019-01-21T19:37:27.809Z,-9.50
2019-01-21T19:39:58.923Z,-9.50
2019-01-21T19:42:30.288Z,-9.50
2019-01-21T19:45:02.448Z,-9.50
2019-01-21T19:47:34.278Z,-9.40
2019-01-21T19:50:30.093Z,-9.40
2019-01-21T19:53:01.200Z,-9.40
2019-01-21T19:55:37.570Z,-9.40
2019-01-21T19:58:09.953Z,-9.40
2019-01-21T20:00:41.152Z,-9.30
2019-01-21T20:03:12.386Z,-9.30
2019-01-21T20:05:44.976Z,-9.30
2019-01-21T20:08:16.236Z,-9.30
2019-01-21T20:10:46.980Z,-9.30
2019-01-21T20:13:17.999Z,-9.30
2019-01-21T20:15:49.015Z,-9.20
2019-01-21T20:18:19.865Z,-9.20
2019-01-21T20:20:51.133Z,-9.20
2019-01-21T20:23:22.157Z,-9.20
2019-01-21T20:25:53.289Z,-9.20
2019-01-21T20:28:24.441Z,-9.10
2019-01-21T20:30:55.155Z,-9.10
2019-01-21T20:33:27.009Z,-9.10
2019-01-21T20:35:57.820Z,-9.00
2019-01-21T20:38:28.992Z,-9.00
2019-01-21T20:40:59.993Z,-9.00
2019-01-21T20:43:31.402Z,-9.00
2019-01-21T20:46:02.385Z,-8.90
2019-01-21T20:48:33.110Z,-8.90
2019-01-21T20:51:04.101Z,-8.90
2019-01-21T20:53:35.105Z,-8.90
2019-01-21T20:56:05.963Z,-8.80
2019-01-21T20:58:36.537Z,-8.80
2019-01-21T21:01:07.465Z,-8.70
2019-01-21T21:03:38.965Z,-8.70
2019-01-21T21:06:09.664Z,-8.70
2019-01-21T21:08:40.849Z,-8.70
2019-01-21T21:11:11.671Z,-8.60
2019-01-21T21:13:42.895Z,-8.60
2019-01-21T21:16:13.644Z,-8.60
2019-01-21T21:18:46.644Z,-8.60
2019-01-21T21:21:17.791Z,-8.50
2019-01-21T21:23:48.681Z,-8.50
2019-01-21T21:26:19.550Z,-8.50
2019-01-21T21:28:50.658Z,-8.50
2019-01-21T21:31:21.510Z,-8.50
2019-01-21T21:33:52.242Z,-8.50
2019-01-21T21:36:23.152Z,-8.40
2019-01-21T21:38:54.173Z,-8.40
2019-01-21T21:41:25.153Z,-8.40
2019-01-21T21:43:56.333Z,-8.40
2019-01-21T21:46:28.441Z,-8.40
2019-01-21T21:49:00.161Z,-8.40
2019-01-21T21:51:31.277Z,-8.40
2019-01-21T21:54:02.169Z,-8.30
2019-01-21T21:56:33.316Z,-8.30
2019-01-21T21:59:05.480Z,-8.30
2019-01-21T22:01:40.074Z,-8.30
2019-01-21T22:04:09.046Z,-8.20
2019-01-21T22:06:39.992Z,-8.20
2019-01-21T22:09:10.777Z,-8.20
2019-01-21T22:11:41.914Z,-8.20
2019-01-21T22:14:12.971Z,-8.20
2019-01-21T22:16:43.667Z,-8.20
2019-01-21T22:19:14.614Z,-8.20
2019-01-21T22:21:45.484Z,-8.20
2019-01-21T22:24:16.583Z,-8.20
2019-01-21T22:26:47.390Z,-8.20
2019-01-21T22:29:18.429Z,-8.10
2019-01-21T22:31:49.167Z,-8.10
2019-01-21T22:34:20.153Z,-8.10
2019-01-21T22:36:52.285Z,-8.10
2019-01-21T22:39:24.865Z,-8.10
2019-01-21T22:41:57.551Z,-8.10
2019-01-21T22:44:28.311Z,-8.10
2019-01-21T22:46:59.349Z,-8.00
2019-01-21T22:49:30.172Z,-8.00
2019-01-21T22:52:01.021Z,-8.00
2019-01-21T22:54:32.185Z,-8.00
2019-01-21T22:57:03.501Z,-8.00
2019-01-21T22:59:34.247Z,-8.00
2019-01-21T23:02:05.781Z,-7.90
2019-01-21T23:04:36.624Z,-7.90
2019-01-21T23:07:07.550Z,-7.90
2019-01-21T23:09:38.640Z,-7.90
2019-01-21T23:12:09.293Z,-7.90
2019-01-21T23:14:40.097Z,-7.90
2019-01-21T23:17:10.888Z,-7.90
2019-01-21T23:19:43.080Z,-7.80
2019-01-21T23:22:14.049Z,-7.80
2019-01-21T23:24:46.157Z,-7.80
2019-01-21T23:27:17.732Z,-7.80
2019-01-21T23:29:48.581Z,-7.80
2019-01-21T23:32:21.168Z,-7.80
2019-01-21T23:34:52.247Z,-7.70
2019-01-21T23:37:23.118Z,-7.70
2019-01-21T23:39:54.083Z,-7.70
2019-01-21T23:42:25.520Z,-7.70
2019-01-21T23:44:56.700Z,-7.70
2019-01-21T23:47:27.909Z,-7.70
2019-01-21T23:49:59.053Z,-7.70
2019-01-21T23:52:30.096Z,-7.60
2019-01-21T23:55:02.425Z,-7.60
2019-01-21T23:57:33.540Z,-7.60
