createdAt,value
2023-05-05T00:00:25.222Z,286.60
2023-05-05T00:01:25.123Z,272.10
2023-05-05T00:02:25.119Z,314.00
2023-05-05T00:03:25.162Z,333.30
2023-05-05T00:04:25.074Z,395.60
2023-05-05T00:05:25.084Z,359.20
2023-05-05T00:06:25.051Z,455.90
2023-05-05T00:07:25.083Z,399.60
2023-05-05T00:08:25.089Z,418.70
2023-05-05T00:09:25.102Z,379.90
2023-05-05T00:10:25.042Z,479.00
2023-05-05T00:11:25.040Z,498.10
2023-05-05T00:12:25.008Z,502.40
2023-05-05T00:13:25.000Z,541.40
2023-05-05T00:14:25.078Z,493.80
2023-05-05T00:15:24.971Z,466.40
2023-05-05T00:16:25.034Z,461.60
2023-05-05T00:17:24.968Z,466.90
2023-05-05T00:18:24.924Z,311.60
2023-05-05T00:19:24.926Z,326.10
2023-05-05T00:20:24.855Z,279.00
2023-05-05T00:21:24.881Z,319.20
2023-05-05T00:22:24.866Z,371.20
2023-05-05T00:23:24.833Z,468.70
2023-05-05T00:24:24.974Z,366.40
2023-05-05T00:25:24.977Z,468.10
2023-05-05T00:26:24.837Z,517.40
2023-05-05T00:27:24.795Z,511.30
2023-05-05T00:28:24.836Z,507.00
2023-05-05T00:29:24.802Z,485.90
2023-05-05T00:30:24.969Z,478.30
2023-05-05T00:32:31.516Z,447.10
2023-05-05T00:33:32.673Z,314.10
2023-05-05T00:34:57.745Z,258.60
2023-05-05T00:35:32.670Z,203.20
2023-05-05T00:36:32.726Z,283.10
2023-05-05T00:37:32.740Z,303.70
2023-05-05T00:38:32.836Z,386.30
2023-05-05T00:39:32.730Z,308.70
2023-05-05T00:40:32.750Z,339.40
2023-05-05T00:41:32.724Z,471.20
2023-05-05T00:42:32.686Z,444.70
2023-05-05T00:43:32.660Z,440.10
2023-05-05T00:44:32.692Z,513.10
2023-05-05T00:45:32.714Z,509.80
2023-05-05T00:46:32.698Z,502.80
2023-05-05T00:47:32.762Z,467.60
2023-05-05T00:48:32.641Z,373.00
2023-05-05T00:49:32.723Z,324.80
2023-05-05T00:50:32.638Z,412.20
2023-05-05T00:51:32.637Z,463.50
2023-05-05T00:52:32.633Z,379.30
2023-05-05T00:53:32.630Z,291.60
2023-05-05T00:54:32.613Z,316.10
2023-05-05T00:55:33.592Z,455.60
2023-05-05T00:56:32.627Z,488.00
2023-05-05T00:57:32.518Z,530.40
2023-05-05T00:58:32.455Z,485.70
2023-05-05T00:59:32.503Z,502.60
2023-05-05T01:00:32.472Z,531.50
2023-05-05T01:01:32.832Z,540.30
2023-05-05T01:02:32.741Z,492.30
2023-05-05T01:03:32.558Z,492.00
2023-05-05T01:04:32.610Z,503.50
2023-05-05T01:05:32.621Z,501.70
2023-05-05T01:06:32.545Z,462.40
2023-05-05T01:07:32.566Z,529.70
2023-05-05T01:08:32.592Z,550.50
2023-05-05T01:09:32.567Z,536.00
2023-05-05T01:10:32.566Z,514.90
2023-05-05T01:11:32.561Z,545.20
2023-05-05T01:12:32.612Z,451.70
2023-05-05T01:13:32.523Z,530.30
2023-05-05T01:14:32.568Z,574.10
2023-05-05T01:15:32.487Z,564.30
2023-05-05T01:16:32.450Z,514.20
2023-05-05T01:17:32.471Z,462.50
2023-05-05T01:18:32.399Z,402.90
2023-05-05T01:19:32.608Z,351.90
2023-05-05T01:20:32.445Z,322.50
2023-05-05T01:21:32.435Z,341.80
2023-05-05T01:22:32.500Z,487.00
2023-05-05T01:23:32.393Z,413.60
2023-05-05T01:24:32.379Z,441.50
2023-05-05T01:25:32.285Z,368.20
2023-05-05T01:26:32.298Z,298.30
2023-05-05T01:27:32.360Z,440.60
2023-05-05T01:28:32.288Z,407.90
2023-05-05T01:29:32.288Z,488.30
2023-05-05T01:30:32.887Z,498.00
2023-05-05T01:31:32.349Z,422.70
2023-05-05T01:32:32.333Z,395.40
2023-05-05T01:33:32.391Z,486.90
2023-05-05T01:34:32.321Z,423.40
2023-05-05T01:35:32.407Z,545.50
2023-05-05T01:36:32.343Z,552.30
2023-05-05T01:37:32.308Z,498.70
2023-05-05T01:38:32.327Z,439.10
2023-05-05T01:39:32.390Z,475.90
2023-05-05T01:40:32.259Z,423.30
2023-05-05T01:41:32.294Z,388.30
2023-05-05T01:42:32.271Z,344.10
2023-05-05T01:43:32.273Z,351.20
2023-05-05T01:44:32.279Z,390.40
2023-05-05T01:45:32.355Z,505.60
2023-05-05T01:46:32.248Z,518.70
2023-05-05T01:47:32.154Z,543.00
2023-05-05T01:48:32.225Z,517.10
2023-05-05T01:49:32.149Z,451.30
2023-05-05T01:50:32.268Z,397.20
2023-05-05T01:51:32.158Z,454.00
2023-05-05T01:52:32.176Z,322.60
2023-05-05T01:53:32.133Z,298.10
2023-05-05T01:54:32.126Z,321.20
2023-05-05T01:55:32.123Z,455.40
2023-05-05T01:56:32.126Z,426.40
2023-05-05T01:57:32.235Z,325.60
2023-05-05T01:58:32.234Z,467.00
2023-05-05T01:59:32.181Z,365.00
2023-05-05T02:00:32.227Z,378.70
2023-05-05T02:01:32.151Z,374.70
2023-05-05T02:02:32.273Z,618.80
2023-05-05T02:03:32.231Z,581.10
2023-05-05T02:04:32.221Z,571.30
2023-05-05T02:05:32.097Z,561.10
2023-05-05T02:06:32.114Z,532.60
2023-05-05T02:07:32.090Z,548.70
2023-05-05T02:08:32.144Z,545.50
2023-05-05T02:09:32.075Z,496.40
2023-05-05T02:10:32.062Z,526.50
2023-05-05T02:11:31.994Z,485.90
2023-05-05T02:12:32.112Z,511.50
2023-05-05T02:13:31.997Z,447.40
2023-05-05T02:14:31.975Z,360.40
2023-05-05T02:15:31.960Z,285.00
2023-05-05T02:16:31.958Z,343.00
2023-05-05T02:17:31.981Z,305.50
2023-05-05T02:18:31.939Z,368.60
2023-05-05T02:19:31.999Z,391.40
2023-05-05T02:20:32.009Z,277.70
2023-05-05T02:21:31.929Z,325.90
2023-05-05T02:22:31.964Z,300.20
2023-05-05T02:23:31.922Z,299.40
2023-05-05T02:24:31.922Z,233.40
2023-05-05T02:25:32.019Z,186.90
2023-05-05T02:26:31.971Z,225.50
2023-05-05T02:27:32.056Z,309.30
2023-05-05T02:28:31.971Z,318.30
2023-05-05T02:29:31.954Z,349.30
2023-05-05T02:30:32.522Z,548.10
2023-05-05T02:31:32.055Z,628.90
2023-05-05T02:32:43.152Z,589.90
2023-05-05T02:33:31.813Z,565.80
2023-05-05T02:34:31.946Z,465.20
2023-05-05T02:35:31.977Z,489.60
2023-05-05T02:36:31.946Z,443.70
2023-05-05T02:37:31.865Z,414.10
2023-05-05T02:38:31.902Z,419.90
2023-05-05T02:39:31.892Z,441.00
2023-05-05T02:40:31.855Z,434.70
2023-05-05T02:41:31.908Z,362.10
2023-05-05T02:42:31.927Z,272.20
2023-05-05T02:43:31.851Z,329.90
2023-05-05T02:44:31.909Z,301.30
2023-05-05T02:45:31.825Z,275.80
2023-05-05T02:46:31.910Z,324.20
2023-05-05T02:47:31.903Z,377.70
2023-05-05T02:48:31.882Z,414.20
2023-05-05T02:49:31.843Z,344.30
2023-05-05T02:50:31.898Z,439.10
2023-05-05T02:51:31.868Z,457.40
2023-05-05T02:52:31.860Z,370.70
2023-05-05T02:53:31.701Z,610.70
2023-05-05T02:54:31.760Z,550.00
2023-05-05T02:55:31.764Z,513.10
2023-05-05T02:57:12.414Z,525.80
2023-05-05T02:57:32.797Z,503.90
2023-05-05T02:58:31.806Z,499.00
2023-05-05T02:59:31.946Z,559.70
2023-05-05T03:00:31.739Z,537.90
2023-05-05T03:01:31.736Z,510.50
2023-05-05T03:02:31.792Z,590.00
2023-05-05T03:03:31.786Z,566.90
2023-05-05T03:04:31.610Z,571.10
2023-05-05T03:05:31.731Z,604.30
2023-05-05T03:06:33.050Z,583.50
2023-05-05T03:07:31.781Z,583.20
2023-05-05T03:08:31.676Z,574.10
2023-05-05T03:09:31.733Z,551.20
2023-05-05T03:10:31.684Z,608.40
2023-05-05T03:11:31.586Z,622.30
2023-05-05T03:13:02.125Z,597.60
2023-05-05T03:13:32.598Z,582.90
2023-05-05T03:14:33.372Z,596.40
2023-05-05T03:15:32.706Z,541.70
2023-05-05T03:16:31.774Z,603.30
2023-05-05T03:17:31.634Z,570.80
2023-05-05T03:18:31.593Z,548.40
2023-05-05T03:19:31.552Z,499.80
2023-05-05T03:20:31.494Z,535.20
2023-05-05T03:21:31.507Z,581.70
2023-05-05T03:22:31.524Z,595.60
2023-05-05T03:23:31.504Z,553.40
2023-05-05T03:24:31.526Z,558.00
2023-05-05T03:25:31.486Z,564.70
2023-05-05T03:26:31.439Z,671.50
2023-05-05T03:27:31.486Z,627.20
2023-05-05T03:28:31.482Z,601.60
2023-05-05T03:29:31.495Z,664.60
2023-05-05T03:30:31.477Z,587.20
2023-05-05T03:31:31.568Z,579.40
2023-05-05T03:32:31.620Z,527.50
2023-05-05T03:33:31.535Z,553.50
2023-05-05T03:34:31.482Z,498.40
2023-05-05T03:35:31.743Z,546.70
2023-05-05T03:36:31.464Z,560.90
2023-05-05T03:37:31.502Z,571.30
2023-05-05T03:38:31.497Z,467.70
2023-05-05T03:39:31.484Z,570.50
2023-05-05T03:40:42.934Z,575.20
2023-05-05T03:41:33.413Z,571.80
2023-05-05T03:42:32.440Z,590.80
2023-05-05T03:43:31.436Z,542.00
2023-05-05T03:44:31.443Z,536.60
2023-05-05T03:45:31.469Z,474.20
2023-05-05T03:46:31.481Z,517.80
2023-05-05T03:47:31.456Z,547.40
2023-05-05T03:48:31.365Z,578.70
2023-05-05T03:49:31.479Z,570.40
2023-05-05T03:50:31.436Z,558.10
2023-05-05T03:51:31.404Z,471.80
2023-05-05T03:52:31.417Z,556.00
2023-05-05T03:53:31.385Z,507.40
2023-05-05T03:54:31.344Z,464.30
2023-05-05T03:55:31.349Z,428.70
2023-05-05T03:56:31.345Z,479.10
2023-05-05T03:57:31.294Z,495.90
2023-05-05T03:58:31.235Z,552.80
2023-05-05T03:59:31.357Z,660.90
2023-05-05T04:00:31.376Z,689.20
2023-05-05T04:01:31.355Z,677.30
2023-05-05T04:02:31.430Z,678.10
2023-05-05T04:03:31.572Z,664.60
2023-05-05T04:04:31.367Z,667.50
2023-05-05T04:05:31.233Z,592.20
2023-05-05T04:06:31.299Z,540.90
2023-05-05T04:07:31.227Z,632.60
2023-05-05T04:08:31.358Z,627.10
2023-05-05T04:09:31.229Z,649.70
2023-05-05T04:10:31.263Z,628.10
2023-05-05T04:11:31.116Z,538.90
2023-05-05T04:13:03.220Z,559.80
2023-05-05T04:13:31.283Z,537.70
2023-05-05T04:14:31.272Z,545.50
2023-05-05T04:15:31.229Z,606.50
2023-05-05T04:16:31.300Z,521.70
2023-05-05T04:17:31.236Z,472.30
2023-05-05T04:18:31.205Z,487.70
2023-05-05T04:19:31.206Z,494.00
2023-05-05T04:20:40.276Z,485.90
2023-05-05T04:21:31.115Z,482.80
2023-05-05T04:22:52.796Z,436.20
2023-05-05T04:23:31.059Z,420.10
2023-05-05T04:24:31.081Z,553.50
2023-05-05T04:25:31.080Z,496.90
2023-05-05T04:26:31.034Z,569.50
2023-05-05T04:27:31.070Z,516.50
2023-05-05T04:28:31.037Z,514.10
2023-05-05T04:29:31.028Z,321.20
2023-05-05T04:30:31.035Z,268.80
2023-05-05T04:31:31.029Z,305.40
2023-05-05T04:32:30.971Z,247.80
2023-05-05T04:33:30.982Z,263.40
2023-05-05T04:34:30.953Z,330.70
2023-05-05T04:35:31.011Z,377.50
2023-05-05T04:36:31.035Z,331.80
2023-05-05T04:37:31.003Z,311.30
2023-05-05T04:38:31.009Z,286.50
2023-05-05T04:39:30.961Z,274.70
2023-05-05T04:40:30.958Z,323.90
2023-05-05T04:41:31.208Z,218.10
2023-05-05T04:42:30.963Z,224.90
2023-05-05T04:43:30.967Z,267.60
2023-05-05T04:44:30.915Z,282.80
2023-05-05T04:45:30.916Z,356.00
2023-05-05T04:46:31.005Z,259.00
2023-05-05T04:47:30.882Z,423.40
2023-05-05T04:48:30.929Z,557.70
2023-05-05T04:49:30.947Z,547.60
2023-05-05T04:50:30.914Z,531.30
2023-05-05T04:51:30.877Z,497.30
2023-05-05T04:52:52.656Z,508.20
2023-05-05T04:53:31.844Z,466.70
2023-05-05T04:54:30.842Z,402.40
2023-05-05T04:55:30.840Z,257.20
2023-05-05T04:56:45.278Z,327.40
2023-05-05T04:57:31.859Z,262.80
2023-05-05T04:58:30.835Z,215.20
2023-05-05T04:59:30.776Z,244.70
2023-05-05T05:00:30.808Z,228.00
2023-05-05T05:01:30.800Z,235.60
2023-05-05T05:02:30.816Z,257.10
2023-05-05T05:03:30.877Z,267.00
2023-05-05T05:04:30.739Z,324.80
2023-05-05T05:05:30.776Z,346.20
2023-05-05T05:06:30.762Z,424.30
2023-05-05T05:07:30.694Z,430.60
2023-05-05T05:08:30.755Z,225.10
2023-05-05T05:09:30.735Z,198.00
2023-05-05T05:10:31.720Z,173.10
2023-05-05T05:11:30.660Z,243.40
2023-05-05T05:12:30.738Z,169.60
2023-05-05T05:13:35.622Z,186.10
2023-05-05T05:14:30.742Z,195.70
2023-05-05T05:15:30.681Z,265.70
2023-05-05T05:16:30.755Z,370.70
2023-05-05T05:17:30.705Z,265.60
2023-05-05T05:18:30.679Z,335.90
2023-05-05T05:19:30.753Z,287.00
2023-05-05T05:20:30.655Z,299.80
2023-05-05T05:21:30.591Z,305.20
2023-05-05T05:22:36.440Z,408.10
2023-05-05T05:23:30.596Z,313.70
2023-05-05T05:24:30.650Z,256.90
2023-05-05T05:25:30.684Z,189.10
2023-05-05T05:26:30.643Z,250.90
2023-05-05T05:27:30.727Z,294.70
2023-05-05T05:28:30.771Z,265.20
2023-05-05T05:29:30.696Z,292.10
2023-05-05T05:30:39.936Z,248.70
2023-05-05T05:31:30.781Z,190.10
2023-05-05T05:32:30.743Z,172.50
2023-05-05T05:33:30.676Z,212.30
2023-05-05T05:34:30.652Z,214.20
2023-05-05T05:35:30.729Z,210.40
2023-05-05T05:36:30.634Z,268.80
2023-05-05T05:37:30.601Z,222.20
2023-05-05T05:38:30.600Z,308.70
2023-05-05T05:39:30.611Z,235.20
2023-05-05T05:40:30.629Z,183.60
2023-05-05T05:41:30.951Z,183.20
2023-05-05T05:42:30.554Z,270.20
2023-05-05T05:43:30.650Z,227.30
2023-05-05T05:44:30.568Z,249.90
2023-05-05T05:45:30.524Z,194.70
2023-05-05T05:46:30.624Z,183.70
2023-05-05T05:47:30.737Z,157.70
2023-05-05T05:48:30.681Z,145.70
2023-05-05T05:49:30.680Z,141.20
2023-05-05T05:50:30.596Z,191.00
2023-05-05T05:51:30.525Z,193.90
2023-05-05T05:52:30.601Z,191.70
2023-05-05T05:53:30.516Z,143.00
2023-05-05T05:54:30.561Z,158.50
2023-05-05T05:55:30.533Z,158.50
2023-05-05T05:56:30.563Z,181.00
2023-05-05T05:57:30.488Z,172.10
2023-05-05T05:58:30.548Z,207.80
2023-05-05T05:59:30.499Z,182.30
2023-05-05T06:00:30.478Z,157.00
2023-05-05T06:01:30.423Z,142.20
2023-05-05T06:02:30.402Z,193.60
2023-05-05T06:03:30.558Z,215.60
2023-05-05T06:04:30.405Z,219.90
2023-05-05T06:05:30.318Z,209.80
2023-05-05T06:06:30.384Z,227.10
2023-05-05T06:07:30.402Z,234.20
2023-05-05T06:08:30.441Z,248.90
2023-05-05T06:09:30.507Z,184.10
2023-05-05T06:10:30.542Z,178.60
2023-05-05T06:11:30.276Z,220.10
2023-05-05T06:12:30.389Z,195.90
2023-05-05T06:13:30.474Z,227.80
2023-05-05T06:14:30.386Z,197.80
2023-05-05T06:15:30.307Z,191.50
2023-05-05T06:16:30.386Z,212.20
2023-05-05T06:17:30.321Z,166.50
2023-05-05T06:18:30.268Z,141.50
2023-05-05T06:19:30.324Z,159.00
2023-05-05T06:20:30.333Z,305.50
2023-05-05T06:21:30.305Z,244.30
2023-05-05T06:22:30.284Z,155.60
2023-05-05T06:23:30.295Z,162.70
2023-05-05T06:24:30.255Z,190.80
2023-05-05T06:25:30.211Z,266.60
2023-05-05T06:26:30.144Z,343.50
2023-05-05T06:27:30.279Z,296.50
2023-05-05T06:28:30.334Z,293.70
2023-05-05T06:29:30.187Z,285.40
2023-05-05T06:30:30.388Z,399.50
2023-05-05T06:31:30.274Z,330.20
2023-05-05T06:32:30.368Z,363.10
2023-05-05T06:33:30.232Z,381.20
2023-05-05T06:35:02.489Z,436.60
2023-05-05T06:35:30.121Z,551.20
2023-05-05T06:36:30.245Z,369.50
2023-05-05T06:37:30.199Z,351.90
2023-05-05T06:38:30.246Z,424.00
2023-05-05T06:39:30.241Z,398.50
2023-05-05T06:40:30.189Z,397.30
2023-05-05T06:41:30.405Z,378.10
2023-05-05T06:42:30.182Z,493.20
2023-05-05T06:43:30.177Z,465.40
2023-05-05T06:44:30.172Z,441.40
2023-05-05T06:45:30.175Z,388.70
2023-05-05T06:46:30.191Z,349.90
2023-05-05T06:47:30.211Z,351.10
2023-05-05T06:48:30.630Z,395.50
2023-05-05T06:49:30.998Z,392.80
2023-05-05T06:50:29.991Z,395.00
2023-05-05T06:51:30.049Z,398.80
2023-05-05T06:52:30.107Z,394.50
2023-05-05T06:53:30.028Z,443.20
2023-05-05T06:54:29.974Z,431.80
2023-05-05T06:55:30.003Z,420.40
2023-05-05T06:56:30.151Z,364.00
2023-05-05T06:57:30.005Z,428.00
2023-05-05T06:58:30.041Z,408.30
2023-05-05T06:59:29.962Z,451.10
2023-05-05T07:00:30.006Z,423.10
2023-05-05T07:01:30.075Z,369.70
2023-05-05T07:02:31.053Z,424.50
2023-05-05T07:03:30.052Z,411.30
2023-05-05T07:04:30.045Z,417.60
2023-05-05T07:05:30.016Z,368.70
2023-05-05T07:06:29.988Z,373.60
2023-05-05T07:07:30.012Z,361.20
2023-05-05T07:08:30.008Z,332.50
2023-05-05T07:09:30.042Z,361.90
2023-05-05T07:10:30.019Z,360.30
2023-05-05T07:11:29.864Z,493.60
2023-05-05T07:12:30.191Z,558.40
2023-05-05T07:13:29.920Z,531.30
2023-05-05T07:14:30.120Z,433.80
2023-05-05T07:15:30.012Z,328.90
2023-05-05T07:16:30.110Z,346.80
2023-05-05T07:17:29.980Z,354.70
2023-05-05T07:18:30.002Z,458.20
2023-05-05T07:19:30.223Z,435.30
2023-05-05T07:20:29.938Z,453.10
2023-05-05T07:21:30.921Z,416.80
2023-05-05T07:22:29.902Z,440.40
2023-05-05T07:23:29.860Z,459.60
2023-05-05T07:24:29.772Z,455.60
2023-05-05T07:25:29.804Z,459.30
2023-05-05T07:26:29.767Z,430.30
2023-05-05T07:27:29.825Z,423.50
2023-05-05T07:28:29.804Z,404.10
2023-05-05T07:29:29.834Z,398.20
2023-05-05T07:30:29.930Z,416.10
2023-05-05T07:31:29.885Z,362.10
2023-05-05T07:32:29.838Z,363.90
2023-05-05T07:33:29.897Z,301.70
2023-05-05T07:34:29.835Z,325.00
2023-05-05T07:35:29.958Z,273.50
2023-05-05T07:36:29.804Z,327.80
2023-05-05T07:37:29.888Z,144.40
2023-05-05T07:38:29.840Z,312.50
2023-05-05T07:39:29.880Z,253.00
2023-05-05T07:40:29.751Z,310.70
2023-05-05T07:41:29.840Z,433.20
2023-05-05T07:42:29.738Z,462.40
2023-05-05T07:43:29.723Z,295.40
2023-05-05T07:44:29.679Z,368.40
2023-05-05T07:45:29.768Z,397.10
2023-05-05T07:46:29.912Z,376.30
2023-05-05T07:47:29.617Z,362.90
2023-05-05T07:48:29.580Z,365.70
2023-05-05T07:49:29.559Z,357.50
2023-05-05T07:50:29.593Z,351.80
2023-05-05T07:51:29.602Z,405.50
2023-05-05T07:52:44.321Z,374.00
2023-05-05T07:53:31.561Z,383.90
2023-05-05T07:54:29.691Z,361.30
2023-05-05T07:55:29.590Z,367.20
2023-05-05T07:56:29.763Z,367.00
2023-05-05T07:57:29.697Z,367.60
2023-05-05T07:58:29.752Z,373.90
2023-05-05T07:59:29.602Z,402.40
2023-05-05T08:00:29.780Z,458.60
2023-05-05T08:01:29.613Z,435.10
2023-05-05T08:02:29.810Z,445.40
2023-05-05T08:03:29.754Z,453.20
2023-05-05T08:04:29.630Z,473.90
2023-05-05T08:05:29.467Z,416.30
2023-05-05T08:06:29.467Z,428.80
2023-05-05T08:07:29.494Z,403.00
2023-05-05T08:08:29.634Z,365.00
2023-05-05T08:09:29.439Z,376.40
2023-05-05T08:10:29.424Z,374.50
2023-05-05T08:11:29.672Z,399.00
2023-05-05T08:12:30.457Z,348.80
2023-05-05T08:13:29.499Z,346.20
2023-05-05T08:14:29.506Z,300.60
2023-05-05T08:15:29.517Z,341.80
2023-05-05T08:16:29.729Z,463.50
2023-05-05T08:17:29.605Z,442.60
2023-05-05T08:18:29.534Z,481.30
2023-05-05T08:19:29.730Z,493.80
2023-05-05T08:20:29.469Z,493.50
2023-05-05T08:21:29.537Z,518.80
2023-05-05T08:22:29.497Z,553.00
2023-05-05T08:23:29.552Z,563.60
2023-05-05T08:24:29.534Z,514.80
2023-05-05T08:25:29.553Z,483.40
2023-05-05T08:26:29.432Z,533.80
2023-05-05T08:27:29.532Z,572.20
2023-05-05T08:28:29.434Z,593.90
2023-05-05T08:29:29.447Z,618.80
2023-05-05T08:30:29.400Z,611.70
2023-05-05T08:31:29.435Z,626.40
2023-05-05T08:32:29.922Z,618.40
2023-05-05T08:33:30.398Z,643.60
2023-05-05T08:34:29.404Z,651.60
2023-05-05T08:35:29.345Z,588.60
2023-05-05T08:36:29.249Z,603.40
2023-05-05T08:37:29.256Z,584.60
2023-05-05T08:38:29.250Z,598.10
2023-05-05T08:39:29.208Z,584.70
2023-05-05T08:40:29.266Z,602.90
2023-05-05T08:41:29.209Z,608.20
2023-05-05T08:42:38.089Z,574.50
2023-05-05T08:43:42.262Z,594.80
2023-05-05T08:44:29.232Z,571.60
2023-05-05T08:45:29.164Z,560.10
2023-05-05T08:46:29.458Z,527.40
2023-05-05T08:47:29.243Z,421.40
2023-05-05T08:48:29.408Z,548.50
2023-05-05T08:49:29.266Z,565.00
2023-05-05T08:50:29.339Z,349.00
2023-05-05T08:51:29.492Z,337.40
2023-05-05T08:52:29.275Z,296.40
2023-05-05T08:53:29.214Z,370.90
2023-05-05T08:54:29.212Z,332.60
2023-05-05T08:55:29.213Z,316.10
2023-05-05T08:56:29.214Z,331.00
2023-05-05T08:57:29.302Z,316.50
2023-05-05T08:58:29.216Z,311.40
2023-05-05T08:59:30.202Z,325.10
2023-05-05T09:00:29.221Z,340.40
2023-05-05T09:01:29.279Z,212.30
2023-05-05T09:02:29.266Z,184.00
2023-05-05T09:03:29.081Z,156.20
2023-05-05T09:04:29.056Z,203.50
2023-05-05T09:05:29.212Z,204.80
2023-05-05T09:06:29.130Z,237.60
2023-05-05T09:07:29.250Z,207.60
2023-05-05T09:08:29.286Z,163.00
2023-05-05T09:09:29.178Z,159.30
2023-05-05T09:10:29.082Z,92.50
2023-05-05T09:11:29.131Z,124.80
2023-05-05T09:12:28.979Z,103.70
2023-05-05T09:13:29.137Z,127.30
2023-05-05T09:14:29.076Z,118.90
2023-05-05T09:15:29.052Z,131.70
2023-05-05T09:16:29.144Z,115.60
2023-05-05T09:17:29.076Z,80.80
2023-05-05T09:18:29.077Z,62.50
2023-05-05T09:19:29.034Z,79.20
2023-05-05T09:20:29.166Z,75.30
2023-05-05T09:21:29.024Z,84.60
2023-05-05T09:22:29.034Z,70.70
2023-05-05T09:23:29.009Z,73.60
2023-05-05T09:24:29.195Z,85.70
2023-05-05T09:25:28.971Z,101.30
2023-05-05T09:26:29.058Z,109.40
2023-05-05T09:27:28.972Z,106.00
2023-05-05T09:28:29.110Z,99.80
2023-05-05T09:29:28.970Z,105.40
2023-05-05T09:30:29.122Z,122.00
2023-05-05T09:31:28.897Z,128.60
2023-05-05T09:32:30.587Z,113.60
2023-05-05T09:33:29.861Z,97.40
2023-05-05T09:34:28.828Z,106.00
2023-05-05T09:35:28.915Z,85.90
2023-05-05T09:36:28.972Z,86.50
2023-05-05T09:37:28.890Z,80.30
2023-05-05T09:38:28.937Z,95.80
2023-05-05T09:39:28.910Z,94.50
2023-05-05T09:40:28.886Z,86.40
2023-05-05T09:41:28.964Z,114.60
2023-05-05T09:42:28.897Z,88.80
2023-05-05T09:43:28.866Z,87.80
2023-05-05T09:44:28.899Z,86.60
2023-05-05T09:45:28.959Z,93.90
2023-05-05T09:46:28.959Z,94.80
2023-05-05T09:47:30.157Z,74.30
2023-05-05T09:48:29.868Z,96.70
2023-05-05T09:49:28.883Z,102.70
2023-05-05T09:50:29.925Z,105.00
2023-05-05T09:51:28.909Z,96.40
2023-05-05T09:52:29.155Z,77.50
2023-05-05T09:53:29.078Z,76.10
2023-05-05T09:54:28.830Z,78.60
2023-05-05T09:55:28.805Z,84.90
2023-05-05T09:56:28.818Z,87.20
2023-05-05T09:57:28.715Z,95.10
2023-05-05T09:58:28.739Z,63.50
2023-05-05T09:59:28.660Z,60.40
2023-05-05T10:00:28.656Z,69.30
2023-05-05T10:01:28.664Z,75.40
2023-05-05T10:03:01.748Z,71.60
2023-05-05T10:04:00.569Z,81.00
2023-05-05T10:04:28.850Z,71.40
2023-05-05T10:06:00.653Z,40.70
2023-05-05T10:06:28.622Z,73.00
2023-05-05T10:07:28.697Z,55.80
2023-05-05T10:08:28.819Z,70.10
2023-05-05T10:09:28.700Z,56.90
2023-05-05T10:10:29.099Z,68.20
2023-05-05T10:11:29.707Z,53.10
2023-05-05T10:12:28.749Z,57.30
2023-05-05T10:13:28.739Z,75.40
2023-05-05T10:14:28.723Z,64.60
2023-05-05T10:15:28.681Z,63.30
2023-05-05T10:16:29.796Z,65.60
2023-05-05T10:17:28.748Z,71.80
2023-05-05T10:18:28.772Z,67.80
2023-05-05T10:19:28.702Z,72.40
2023-05-05T10:20:28.649Z,68.90
2023-05-05T10:21:28.635Z,47.10
2023-05-05T10:22:28.589Z,41.90
2023-05-05T10:23:28.605Z,60.80
2023-05-05T10:24:28.711Z,61.40
2023-05-05T10:25:28.548Z,62.60
2023-05-05T10:26:28.472Z,71.70
2023-05-05T10:27:28.521Z,72.80
2023-05-05T10:28:28.477Z,67.30
2023-05-05T10:29:28.378Z,68.40
2023-05-05T10:30:28.478Z,96.60
2023-05-05T10:31:28.452Z,93.80
2023-05-05T10:32:51.974Z,109.20
2023-05-05T10:33:31.947Z,72.00
2023-05-05T10:34:29.574Z,105.40
2023-05-05T10:35:28.507Z,87.10
2023-05-05T10:36:28.533Z,75.80
2023-05-05T10:37:28.589Z,74.50
2023-05-05T10:38:28.483Z,81.70
2023-05-05T10:39:28.503Z,84.30
2023-05-05T10:40:28.618Z,68.10
2023-05-05T10:41:28.514Z,57.90
2023-05-05T10:42:28.482Z,47.50
2023-05-05T10:43:28.447Z,67.20
2023-05-05T10:44:28.438Z,67.80
2023-05-05T10:45:28.476Z,68.50
2023-05-05T10:46:28.815Z,80.00
2023-05-05T10:47:28.653Z,68.30
2023-05-05T10:48:28.461Z,68.40
2023-05-05T10:49:28.670Z,71.00
2023-05-05T10:50:28.381Z,63.10
2023-05-05T10:51:39.239Z,71.40
2023-05-05T10:52:30.845Z,56.80
2023-05-05T10:53:28.335Z,44.80
2023-05-05T10:54:28.357Z,45.70
2023-05-05T10:55:28.334Z,50.00
2023-05-05T10:56:28.460Z,50.40
2023-05-05T10:57:28.321Z,51.70
2023-05-05T10:58:28.508Z,50.80
2023-05-05T10:59:28.407Z,65.50
2023-05-05T11:00:28.467Z,45.30
2023-05-05T11:01:28.420Z,44.60
2023-05-05T11:02:28.501Z,47.70
2023-05-05T11:03:28.520Z,42.80
2023-05-05T11:04:28.400Z,47.60
2023-05-05T11:05:28.313Z,47.70
2023-05-05T11:06:28.330Z,47.40
2023-05-05T11:07:28.328Z,45.70
2023-05-05T11:08:28.249Z,44.80
2023-05-05T11:09:28.547Z,37.90
2023-05-05T11:10:28.271Z,54.20
2023-05-05T11:11:28.244Z,54.00
2023-05-05T11:12:28.314Z,64.50
2023-05-05T11:13:28.563Z,43.80
2023-05-05T11:14:28.559Z,38.20
2023-05-05T11:15:28.314Z,58.10
2023-05-05T11:16:28.226Z,46.30
2023-05-05T11:17:28.300Z,48.60
2023-05-05T11:18:28.699Z,45.10
2023-05-05T11:19:28.327Z,60.20
2023-05-05T11:20:28.646Z,33.70
2023-05-05T11:21:28.347Z,35.40
2023-05-05T11:22:28.217Z,47.20
2023-05-05T11:23:28.372Z,32.90
2023-05-05T11:24:28.125Z,37.70
2023-05-05T11:25:28.195Z,27.80
2023-05-05T11:26:28.221Z,52.70
2023-05-05T11:27:28.103Z,26.70
2023-05-05T11:28:28.136Z,26.00
2023-05-05T11:29:28.178Z,22.50
2023-05-05T11:30:28.163Z,25.20
2023-05-05T11:31:28.799Z,32.20
2023-05-05T11:32:28.278Z,26.80
2023-05-05T11:33:28.489Z,22.60
2023-05-05T11:34:28.233Z,22.80
2023-05-05T11:35:28.205Z,31.20
2023-05-05T11:36:28.175Z,29.00
2023-05-05T11:37:28.065Z,23.00
2023-05-05T11:38:28.131Z,32.20
2023-05-05T11:39:28.042Z,26.40
2023-05-05T11:40:27.961Z,34.60
2023-05-05T11:41:28.067Z,26.70
2023-05-05T11:42:28.216Z,26.30
2023-05-05T11:43:27.954Z,35.60
2023-05-05T11:44:27.966Z,56.80
2023-05-05T11:45:27.856Z,54.60
2023-05-05T11:46:28.140Z,53.50
2023-05-05T11:47:28.008Z,38.60
2023-05-05T11:48:27.973Z,42.30
2023-05-05T11:49:28.060Z,81.10
2023-05-05T11:50:27.970Z,69.00
2023-05-05T11:51:27.930Z,190.80
2023-05-05T11:52:28.055Z,232.20
2023-05-05T11:53:27.920Z,765.20
2023-05-05T11:54:27.932Z,670.30
2023-05-05T11:55:27.858Z,656.20
2023-05-05T11:56:27.942Z,373.60
2023-05-05T11:57:27.986Z,456.70
2023-05-05T11:58:28.489Z,460.30
2023-05-05T11:59:27.949Z,460.80
2023-05-05T12:00:27.945Z,476.80
2023-05-05T12:01:27.999Z,755.60
2023-05-05T12:02:28.009Z,873.20
2023-05-05T12:03:28.571Z,940.40
2023-05-05T12:04:28.001Z,925.00
2023-05-05T12:05:27.912Z,822.70
2023-05-05T12:06:28.052Z,805.40
2023-05-05T12:07:27.712Z,810.40
2023-05-05T12:08:27.740Z,827.50
2023-05-05T12:09:27.789Z,919.50
2023-05-05T12:10:27.724Z,999.90
2023-05-05T12:11:27.974Z,842.40
2023-05-05T12:12:27.728Z,904.80
2023-05-05T12:13:27.703Z,968.30
2023-05-05T12:14:27.714Z,959.00
2023-05-05T12:15:27.729Z,833.10
2023-05-05T12:16:27.922Z,940.70
2023-05-05T12:17:27.820Z,732.10
2023-05-05T12:18:27.870Z,697.50
2023-05-05T12:19:27.805Z,852.30
2023-05-05T12:20:27.714Z,792.00
2023-05-05T12:21:27.933Z,723.90
2023-05-05T12:22:27.961Z,715.00
2023-05-05T12:23:27.884Z,857.70
2023-05-05T12:24:27.997Z,881.60
2023-05-05T12:25:27.721Z,781.20
2023-05-05T12:26:28.199Z,929.70
2023-05-05T12:27:28.798Z,916.10
2023-05-05T12:28:28.004Z,979.00
2023-05-05T12:29:28.173Z,903.20
2023-05-05T12:30:27.875Z,892.50
2023-05-05T12:31:27.972Z,896.60
2023-05-05T12:32:27.796Z,833.00
2023-05-05T12:33:27.610Z,901.90