createdAt,value
2022-08-26T00:00:28.761Z,10.65
2022-08-26T00:03:00.379Z,14.50
2022-08-26T00:05:32.086Z,12.40
2022-08-26T00:08:03.777Z,12.38
2022-08-26T00:10:35.363Z,11.73
2022-08-26T00:13:08.674Z,11.45
2022-08-26T00:15:40.809Z,11.60
2022-08-26T00:18:21.913Z,10.80
2022-08-26T00:20:55.048Z,10.18
2022-08-26T00:23:26.556Z,11.30
2022-08-26T00:26:01.361Z,11.10
2022-08-26T00:28:34.064Z,13.15
2022-08-26T00:31:05.679Z,8.88
2022-08-26T00:33:39.975Z,10.75
2022-08-26T00:36:20.077Z,11.93
2022-08-26T00:38:51.945Z,11.55
2022-08-26T00:41:23.728Z,9.05
2022-08-26T00:43:55.097Z,12.13
2022-08-26T00:46:31.570Z,11.20
2022-08-26T00:49:12.225Z,16.38
2022-08-26T00:51:54.430Z,8.82
2022-08-26T00:54:31.679Z,15.18
2022-08-26T00:57:16.267Z,12.23
2022-08-26T00:59:52.813Z,17.00
2022-08-26T01:02:24.743Z,11.88
2022-08-26T01:05:01.647Z,13.20
2022-08-26T01:07:35.346Z,10.23
2022-08-26T01:10:11.445Z,12.27
2022-08-26T01:12:47.475Z,13.07
2022-08-26T01:15:23.957Z,11.90
2022-08-26T01:17:55.351Z,13.35
2022-08-26T01:20:51.357Z,13.57
2022-08-26T01:23:23.349Z,21.05
2022-08-26T01:26:00.639Z,15.63
2022-08-26T01:28:34.072Z,11.52
2022-08-26T01:31:11.267Z,12.65
2022-08-26T01:33:55.151Z,14.00
2022-08-26T01:36:26.750Z,14.70
2022-08-26T01:38:58.218Z,11.40
2022-08-26T01:41:30.966Z,12.13
2022-08-26T01:44:04.801Z,10.73
2022-08-26T01:46:37.214Z,12.57
2022-08-26T01:49:09.804Z,11.93
2022-08-26T01:51:42.412Z,15.88
2022-08-26T01:54:14.041Z,13.45
2022-08-26T01:56:47.174Z,14.10
2022-08-26T01:59:20.434Z,14.55
2022-08-26T02:01:52.861Z,15.43
2022-08-26T02:04:36.506Z,17.17
2022-08-26T02:07:09.602Z,11.77
2022-08-26T02:09:41.851Z,14.25
2022-08-26T02:12:15.269Z,13.75
2022-08-26T02:14:51.878Z,15.85
2022-08-26T02:17:28.813Z,11.88
2022-08-26T02:20:00.524Z,11.60
2022-08-26T02:22:32.607Z,15.02
2022-08-26T02:25:23.926Z,17.50
2022-08-26T02:27:56.699Z,15.90
2022-08-26T02:30:34.159Z,14.45
2022-08-26T02:33:06.038Z,16.83
2022-08-26T02:35:38.306Z,15.30
2022-08-26T02:38:11.220Z,12.70
2022-08-26T02:40:43.839Z,14.55
2022-08-26T02:43:15.340Z,14.50
2022-08-26T02:45:47.101Z,15.25
2022-08-26T02:48:21.402Z,21.45
2022-08-26T02:50:52.922Z,13.77
2022-08-26T02:53:25.355Z,14.30
2022-08-26T02:55:57.077Z,16.00
2022-08-26T02:58:31.755Z,15.63
2022-08-26T03:01:05.066Z,14.40
2022-08-26T03:03:36.784Z,14.23
2022-08-26T03:06:08.218Z,13.02
2022-08-26T03:08:39.997Z,15.23
2022-08-26T03:11:11.522Z,18.73
2022-08-26T03:13:43.028Z,14.95
2022-08-26T03:16:14.970Z,16.05
2022-08-26T03:18:47.023Z,14.20
2022-08-26T03:21:23.938Z,16.17
2022-08-26T03:23:56.115Z,16.27
2022-08-26T03:26:30.144Z,14.85
2022-08-26T03:29:20.212Z,17.25
2022-08-26T03:31:51.602Z,17.35
2022-08-26T03:34:23.952Z,15.88
2022-08-26T03:36:57.040Z,19.35
2022-08-26T03:39:28.549Z,13.50
2022-08-26T03:42:03.250Z,17.42
2022-08-26T03:44:35.016Z,17.25
2022-08-26T03:47:07.466Z,14.95
2022-08-26T03:49:39.057Z,15.23
2022-08-26T03:52:10.658Z,16.65
2022-08-26T03:54:42.073Z,19.20
2022-08-26T03:57:14.894Z,23.17
2022-08-26T03:59:48.215Z,20.25
2022-08-26T04:02:19.695Z,14.43
2022-08-26T04:04:51.660Z,17.20
2022-08-26T04:07:25.908Z,15.77
2022-08-26T04:09:58.661Z,20.75
2022-08-26T04:12:30.080Z,14.30
2022-08-26T04:15:01.503Z,15.30
2022-08-26T04:17:34.519Z,21.02
2022-08-26T04:20:07.737Z,21.75
2022-08-26T04:22:42.298Z,21.52
2022-08-26T04:25:13.945Z,15.48
2022-08-26T04:27:45.288Z,21.35
2022-08-26T04:30:20.099Z,18.10
2022-08-26T04:32:52.674Z,16.95
2022-08-26T04:35:26.121Z,22.63
2022-08-26T04:37:58.843Z,16.05
2022-08-26T04:40:30.366Z,17.10
2022-08-26T04:43:02.341Z,18.38
2022-08-26T04:45:39.480Z,18.45
2022-08-26T04:48:11.215Z,17.80
2022-08-26T04:50:43.062Z,13.70
2022-08-26T04:53:14.899Z,23.83
2022-08-26T04:55:46.334Z,17.08
2022-08-26T04:58:22.213Z,18.20
2022-08-26T05:00:55.413Z,16.05
2022-08-26T05:03:27.370Z,17.15
2022-08-26T05:06:05.286Z,16.77
2022-08-26T05:08:36.815Z,18.25
2022-08-26T05:11:09.451Z,14.73
2022-08-26T05:13:41.313Z,17.20
2022-08-26T05:16:14.657Z,20.83
2022-08-26T05:18:47.306Z,15.07
2022-08-26T05:21:24.233Z,17.50
2022-08-26T05:23:56.785Z,18.35
2022-08-26T05:26:30.941Z,16.45
2022-08-26T05:29:02.391Z,16.98
2022-08-26T05:31:35.455Z,16.02
2022-08-26T05:34:07.470Z,15.75
2022-08-26T05:36:40.116Z,16.85
2022-08-26T05:39:11.485Z,13.50
2022-08-26T05:41:43.108Z,21.45
2022-08-26T05:44:18.780Z,17.15
2022-08-26T05:46:51.314Z,16.48
2022-08-26T05:49:26.426Z,17.77
2022-08-26T05:51:58.043Z,20.30
2022-08-26T05:54:29.530Z,15.93
2022-08-26T05:57:00.937Z,14.73
2022-08-26T05:59:32.502Z,14.05
2022-08-26T06:02:03.960Z,14.27
2022-08-26T06:04:35.395Z,20.17
2022-08-26T06:07:07.849Z,13.48
2022-08-26T06:09:43.159Z,11.88
2022-08-26T06:12:15.699Z,12.20
2022-08-26T06:14:51.135Z,15.02
2022-08-26T06:17:22.847Z,11.48
2022-08-26T06:19:54.806Z,11.85
2022-08-26T06:22:45.272Z,15.90
2022-08-26T06:25:35.474Z,17.48
2022-08-26T06:28:09.204Z,12.70
2022-08-26T06:30:41.691Z,15.27
2022-08-26T06:33:13.825Z,13.52
2022-08-26T06:35:48.298Z,17.80
2022-08-26T06:38:20.600Z,11.98
2022-08-26T06:40:54.820Z,11.57
2022-08-26T06:43:28.323Z,14.18
2022-08-26T06:46:02.558Z,14.77
2022-08-26T06:48:37.326Z,16.10
2022-08-26T06:51:22.410Z,11.73
2022-08-26T06:53:59.376Z,13.75
2022-08-26T06:56:37.993Z,13.23
2022-08-26T06:59:11.571Z,17.40
2022-08-26T07:01:46.785Z,9.67
2022-08-26T07:04:22.192Z,13.32
2022-08-26T07:06:54.292Z,9.30
2022-08-26T07:09:28.349Z,10.98
2022-08-26T07:11:59.904Z,12.15
2022-08-26T07:14:31.770Z,12.52
2022-08-26T07:17:03.187Z,13.77
2022-08-26T07:19:34.661Z,14.43
2022-08-26T07:22:06.644Z,14.55
2022-08-26T07:24:42.383Z,11.68
2022-08-26T07:27:15.776Z,12.20
2022-08-26T07:29:47.208Z,14.25
2022-08-26T07:32:20.174Z,17.65
2022-08-26T07:34:54.314Z,10.60
2022-08-26T07:37:25.965Z,15.05
2022-08-26T07:39:58.052Z,12.50
2022-08-26T07:42:29.525Z,10.55
2022-08-26T07:45:01.834Z,16.50
2022-08-26T07:47:33.550Z,13.93
2022-08-26T07:50:05.372Z,14.35
2022-08-26T07:52:38.757Z,13.35
2022-08-26T07:55:11.317Z,12.68
2022-08-26T07:57:43.367Z,12.63
2022-08-26T08:00:16.240Z,19.40
2022-08-26T08:02:47.691Z,16.98
2022-08-26T08:05:22.456Z,12.70
2022-08-26T08:08:26.293Z,15.98
2022-08-26T08:10:51.806Z,11.23
2022-08-26T08:13:23.701Z,9.60
2022-08-26T08:15:55.099Z,12.88
2022-08-26T08:18:28.718Z,11.55
2022-08-26T08:21:19.950Z,13.27
2022-08-26T08:23:55.277Z,24.40
2022-08-26T08:26:27.252Z,12.98
2022-08-26T08:28:58.680Z,16.90
2022-08-26T08:34:26.597Z,14.07
2022-08-26T08:36:58.485Z,16.02
2022-08-26T08:39:31.530Z,16.55
2022-08-26T08:42:32.402Z,11.23
2022-08-26T08:45:10.749Z,12.57
2022-08-26T08:47:51.020Z,14.13
2022-08-26T08:50:46.345Z,15.23
2022-08-26T08:53:41.246Z,17.70
2022-08-26T08:56:30.809Z,14.95
2022-08-26T08:59:22.417Z,12.27
2022-08-26T09:02:32.407Z,19.98
2022-08-26T09:05:25.521Z,18.17
2022-08-26T09:08:13.016Z,15.13
2022-08-26T09:10:59.720Z,15.68
2022-08-26T09:13:32.468Z,16.60
2022-08-26T09:16:13.980Z,14.77
2022-08-26T09:19:24.036Z,16.38
2022-08-26T09:22:08.741Z,16.48
2022-08-26T09:27:44.716Z,14.25
2022-08-26T09:30:36.684Z,16.52
2022-08-26T09:33:15.941Z,13.30
2022-08-26T09:35:52.279Z,19.10
2022-08-26T09:38:27.968Z,13.52
2022-08-26T09:41:05.192Z,17.15
2022-08-26T09:43:37.137Z,11.75
2022-08-26T09:46:27.570Z,11.85
2022-08-26T09:49:47.962Z,15.00
2022-08-26T09:52:29.069Z,13.82
2022-08-26T09:55:10.330Z,10.90
2022-08-26T09:57:53.386Z,14.65
2022-08-26T10:00:39.914Z,10.15
2022-08-26T10:03:24.251Z,12.60
2022-08-26T10:06:06.374Z,17.48
2022-08-26T10:08:42.063Z,19.48
2022-08-26T10:11:48.045Z,15.07
2022-08-26T10:14:29.958Z,18.88
2022-08-26T10:17:26.634Z,9.05
2022-08-26T10:20:23.407Z,10.38
2022-08-26T10:23:02.022Z,12.43
2022-08-26T10:25:46.052Z,9.88
2022-08-26T10:28:17.931Z,10.98
2022-08-26T10:31:23.023Z,11.40
2022-08-26T10:34:00.762Z,10.93
2022-08-26T10:39:47.035Z,10.98
2022-08-26T10:42:35.210Z,13.80
2022-08-26T10:45:14.946Z,13.05
2022-08-26T10:47:55.660Z,16.85
2022-08-26T10:50:37.953Z,11.05
2022-08-26T10:53:36.650Z,13.68
2022-08-26T10:56:27.364Z,14.93
2022-08-26T10:59:14.269Z,13.50
2022-08-26T11:02:08.209Z,11.13
2022-08-26T11:04:51.075Z,13.90
2022-08-26T11:07:40.759Z,10.75
2022-08-26T11:10:21.023Z,13.35
2022-08-26T11:13:06.803Z,12.90
2022-08-26T11:15:38.529Z,14.98
2022-08-26T11:18:13.187Z,8.93
2022-08-26T11:20:46.038Z,14.77
2022-08-26T11:23:22.385Z,13.18
2022-08-26T11:28:44.130Z,11.90
2022-08-26T11:31:18.525Z,13.57
2022-08-26T11:33:51.766Z,9.95
2022-08-26T11:36:47.684Z,14.43
2022-08-26T11:39:30.180Z,15.68
2022-08-26T11:42:23.167Z,12.85
2022-08-26T11:44:58.087Z,15.75
2022-08-26T11:47:31.593Z,14.15
2022-08-26T11:50:26.190Z,18.42
2022-08-26T11:53:04.203Z,14.25
2022-08-26T11:55:43.342Z,13.52
2022-08-26T11:58:15.780Z,20.02
2022-08-26T12:00:51.883Z,15.60
2022-08-26T12:03:36.491Z,16.73
2022-08-26T12:06:14.115Z,15.98
2022-08-26T12:08:47.434Z,18.45
2022-08-26T12:11:24.296Z,15.73
2022-08-26T12:14:00.973Z,19.15
2022-08-26T12:16:36.912Z,18.27
2022-08-26T12:19:27.414Z,15.07
2022-08-26T12:22:04.614Z,14.35
2022-08-26T12:24:43.779Z,14.07
2022-08-26T12:27:21.008Z,13.05
2022-08-26T12:30:12.477Z,18.48
2022-08-26T12:32:57.956Z,18.35
2022-08-26T12:35:29.919Z,12.85
2022-08-26T12:38:01.973Z,15.82
2022-08-26T12:40:43.210Z,16.02
2022-08-26T12:43:42.303Z,14.50
2022-08-26T12:46:18.182Z,18.58
2022-08-26T12:48:50.653Z,22.27
2022-08-26T12:51:26.158Z,17.88
2022-08-26T12:53:58.948Z,14.77
2022-08-26T12:56:39.717Z,13.65
2022-08-26T12:59:25.225Z,14.30
2022-08-26T13:04:41.332Z,14.45
2022-08-26T13:07:18.498Z,14.20
2022-08-26T13:09:52.141Z,12.85
2022-08-26T13:12:37.103Z,16.42
2022-08-26T13:15:08.734Z,11.55
2022-08-26T13:17:40.124Z,22.58
2022-08-26T13:20:11.510Z,15.88
2022-08-26T13:22:42.911Z,19.02
2022-08-26T13:25:15.968Z,17.35
2022-08-26T13:27:51.127Z,15.20
2022-08-26T13:30:22.679Z,13.20
2022-08-26T13:32:58.156Z,18.60
2022-08-26T13:35:29.839Z,19.67
2022-08-26T13:38:01.939Z,10.90
2022-08-26T13:40:34.727Z,14.50
2022-08-26T13:43:06.545Z,15.30
2022-08-26T13:45:41.358Z,15.70
2022-08-26T13:48:12.874Z,22.35
2022-08-26T13:50:46.335Z,15.70
2022-08-26T13:53:18.660Z,17.92
2022-08-26T13:55:50.548Z,14.23
2022-08-26T13:58:22.047Z,12.80
2022-08-26T14:00:57.884Z,20.23
2022-08-26T14:03:29.413Z,16.13
2022-08-26T14:06:00.867Z,15.00
2022-08-26T14:08:32.618Z,17.35
2022-08-26T14:11:04.221Z,14.93
2022-08-26T14:13:36.149Z,18.55
2022-08-26T14:16:15.805Z,15.20
2022-08-26T14:18:50.761Z,14.23
2022-08-26T14:21:23.937Z,12.13
2022-08-26T14:24:00.331Z,15.07
2022-08-26T14:26:32.208Z,14.85
2022-08-26T14:29:04.168Z,14.75
2022-08-26T14:31:36.305Z,10.65
2022-08-26T14:34:07.998Z,13.88
2022-08-26T14:36:39.394Z,12.02
2022-08-26T14:39:13.735Z,16.48
2022-08-26T14:41:53.771Z,15.98
2022-08-26T14:44:31.137Z,17.17
2022-08-26T14:47:06.001Z,10.70
2022-08-26T14:49:37.428Z,11.50
2022-08-26T14:52:08.799Z,12.68
2022-08-26T14:54:40.235Z,12.82
2022-08-26T14:57:13.527Z,14.95
2022-08-26T14:59:49.685Z,10.13
2022-08-26T15:02:33.629Z,14.32
2022-08-26T15:05:06.407Z,15.68
2022-08-26T15:07:39.358Z,9.93
2022-08-26T15:10:13.897Z,10.63
2022-08-26T15:12:45.687Z,11.40
2022-08-26T15:15:18.437Z,18.13
2022-08-26T15:17:49.852Z,12.40
2022-08-26T15:20:21.441Z,16.20
2022-08-26T15:22:53.550Z,14.85
2022-08-26T15:25:24.990Z,10.82
2022-08-26T15:27:56.424Z,16.45
2022-08-26T15:30:27.893Z,14.85
2022-08-26T15:32:59.445Z,11.52
2022-08-26T15:35:38.464Z,13.32
2022-08-26T15:38:12.826Z,15.85
2022-08-26T15:40:44.632Z,10.55
2022-08-26T15:43:28.646Z,10.65
2022-08-26T15:46:01.027Z,12.38
2022-08-26T15:48:32.502Z,11.65
2022-08-26T15:51:04.386Z,15.13
2022-08-26T15:53:35.844Z,13.75
2022-08-26T15:56:07.243Z,10.57
2022-08-26T15:58:40.641Z,15.52
2022-08-26T16:01:12.321Z,12.05
2022-08-26T16:03:43.767Z,15.38
2022-08-26T16:06:20.011Z,21.23
2022-08-26T16:08:51.702Z,14.80
2022-08-26T16:11:23.651Z,14.38
2022-08-26T16:13:55.480Z,17.65
2022-08-26T16:16:26.970Z,15.32
2022-08-26T16:18:58.738Z,16.33
2022-08-26T16:21:30.151Z,15.48
2022-08-26T16:24:01.711Z,15.70
2022-08-26T16:26:35.452Z,15.10
2022-08-26T16:29:11.139Z,14.07
2022-08-26T16:31:42.659Z,20.00
2022-08-26T16:34:14.064Z,22.17
2022-08-26T16:36:45.473Z,20.20
2022-08-26T16:39:16.826Z,27.67
2022-08-26T16:41:48.217Z,23.80
2022-08-26T16:44:19.674Z,26.40
2022-08-26T16:46:51.294Z,25.80
2022-08-26T16:49:29.978Z,17.80
2022-08-26T16:52:01.416Z,23.35
2022-08-26T16:54:33.108Z,27.25
2022-08-26T16:57:04.611Z,30.42
2022-08-26T16:59:36.101Z,23.55
2022-08-26T17:02:08.143Z,21.15
2022-08-26T17:04:39.557Z,23.58
2022-08-26T17:07:10.989Z,21.52
2022-08-26T17:09:43.078Z,21.23
2022-08-26T17:12:14.446Z,23.25
2022-08-26T17:14:45.894Z,24.20
2022-08-26T17:17:17.318Z,25.33
2022-08-26T17:19:49.504Z,23.00
2022-08-26T17:22:20.987Z,20.90
2022-08-26T17:24:52.555Z,21.00
2022-08-26T17:27:23.965Z,20.65
2022-08-26T17:29:55.759Z,20.48
2022-08-26T17:32:27.108Z,20.35
2022-08-26T17:34:58.889Z,28.17
2022-08-26T17:37:30.298Z,17.20
2022-08-26T17:40:03.103Z,21.00
2022-08-26T17:42:40.331Z,22.13
2022-08-26T17:45:12.603Z,23.55
2022-08-26T17:47:45.007Z,15.52
2022-08-26T17:50:18.198Z,24.40
2022-08-26T17:52:49.810Z,24.60
2022-08-26T17:55:21.151Z,20.42
2022-08-26T17:57:53.424Z,18.75
2022-08-26T18:00:27.464Z,19.73
2022-08-26T18:02:58.872Z,17.13
2022-08-26T18:05:34.783Z,18.98
2022-08-26T18:08:06.365Z,23.85
2022-08-26T18:10:37.900Z,18.55
2022-08-26T18:13:10.051Z,16.83
2022-08-26T18:15:43.619Z,20.35
2022-08-26T18:18:15.622Z,21.35
2022-08-26T18:20:47.145Z,14.55
2022-08-26T18:23:24.334Z,14.77
2022-08-26T18:25:58.036Z,11.00
2022-08-26T18:28:29.488Z,15.43
2022-08-26T18:31:07.738Z,20.80
2022-08-26T18:36:23.833Z,11.23
2022-08-26T18:38:56.142Z,10.20
2022-08-26T18:41:30.502Z,12.07
2022-08-26T18:44:02.030Z,8.55
2022-08-26T18:46:33.571Z,9.52
2022-08-26T18:49:05.559Z,8.45
2022-08-26T18:51:37.887Z,11.18
2022-08-26T18:54:10.288Z,7.15
2022-08-26T18:56:42.405Z,14.13
2022-08-26T18:59:14.599Z,6.20
2022-08-26T19:01:47.966Z,8.48
2022-08-26T19:04:22.099Z,6.57
2022-08-26T19:06:53.737Z,6.82
2022-08-26T19:09:26.289Z,7.90
2022-08-26T19:11:58.927Z,5.95
2022-08-26T19:14:31.121Z,6.88
2022-08-26T19:17:02.611Z,6.20
2022-08-26T19:19:34.084Z,5.53
2022-08-26T19:22:06.104Z,7.15
2022-08-26T19:24:38.985Z,6.60
2022-08-26T19:27:14.598Z,5.70
2022-08-26T19:29:46.682Z,4.10
2022-08-26T19:32:23.982Z,6.55
2022-08-26T19:34:55.426Z,5.60
2022-08-26T19:37:26.810Z,5.50
2022-08-26T19:39:58.193Z,5.07
2022-08-26T19:42:29.801Z,6.05
2022-08-26T19:45:24.653Z,5.85
2022-08-26T19:47:57.406Z,3.67
2022-08-26T19:50:31.015Z,6.60
2022-08-26T19:53:04.067Z,5.47
2022-08-26T19:55:35.572Z,8.02
2022-08-26T19:58:07.862Z,4.35
2022-08-26T20:00:42.162Z,7.28
2022-08-26T20:03:15.857Z,4.72
2022-08-26T20:05:47.576Z,7.00
2022-08-26T20:08:22.082Z,8.07
2022-08-26T20:10:54.019Z,6.68
2022-08-26T20:13:25.653Z,7.78
2022-08-26T20:15:57.078Z,10.23
2022-08-26T20:18:46.794Z,7.07
2022-08-26T20:21:27.237Z,10.57
2022-08-26T20:24:03.273Z,12.48
2022-08-26T20:26:37.355Z,9.52
2022-08-26T20:29:10.589Z,8.50
2022-08-26T20:31:44.077Z,10.70
2022-08-26T20:34:18.446Z,12.05
2022-08-26T20:36:50.791Z,11.60
2022-08-26T20:39:22.165Z,11.63
2022-08-26T20:41:54.029Z,14.40
2022-08-26T20:44:25.734Z,17.33
2022-08-26T20:46:59.024Z,9.75
2022-08-26T20:49:32.230Z,11.10
2022-08-26T20:52:05.865Z,12.27
2022-08-26T20:54:37.320Z,10.43
2022-08-26T20:57:08.735Z,11.60
2022-08-26T20:59:40.519Z,10.30
2022-08-26T21:02:11.902Z,12.50
2022-08-26T21:04:43.349Z,15.48
2022-08-26T21:07:14.779Z,11.30
2022-08-26T21:09:46.928Z,15.40
2022-08-26T21:12:18.265Z,13.50
2022-08-26T21:14:49.885Z,11.27
2022-08-26T21:17:21.258Z,11.57
2022-08-26T21:19:53.188Z,14.85
2022-08-26T21:22:24.996Z,12.15
2022-08-26T21:24:56.347Z,11.43
2022-08-26T21:27:27.909Z,14.93
2022-08-26T21:29:59.448Z,14.73
2022-08-26T21:32:31.645Z,13.23
2022-08-26T21:35:03.181Z,11.07
2022-08-26T21:37:34.887Z,11.93
2022-08-26T21:40:07.720Z,9.18
2022-08-26T21:42:39.113Z,12.93
2022-08-26T21:45:11.015Z,9.07
2022-08-26T21:47:43.676Z,19.38
2022-08-26T21:50:15.069Z,12.82
2022-08-26T21:52:47.221Z,15.52
2022-08-26T21:55:18.750Z,12.60
2022-08-26T21:57:50.100Z,9.63
2022-08-26T22:00:21.521Z,13.45
2022-08-26T22:02:52.891Z,8.77
2022-08-26T22:05:24.324Z,10.88
2022-08-26T22:07:56.093Z,10.25
2022-08-26T22:10:28.482Z,14.45
2022-08-26T22:12:59.815Z,14.48
2022-08-26T22:15:32.959Z,17.88
2022-08-26T22:18:04.846Z,16.88
2022-08-26T22:20:36.250Z,12.30
2022-08-26T22:23:08.422Z,15.20
2022-08-26T22:25:39.810Z,11.13
2022-08-26T22:28:11.413Z,13.70
2022-08-26T22:30:44.297Z,13.63
2022-08-26T22:33:16.462Z,11.43
2022-08-26T22:35:51.076Z,15.52
2022-08-26T22:38:23.798Z,18.13
2022-08-26T22:40:56.446Z,10.60
2022-08-26T22:43:28.854Z,13.70
2022-08-26T22:46:00.336Z,12.90
2022-08-26T22:48:31.955Z,11.18
2022-08-26T22:51:04.238Z,15.35
2022-08-26T22:53:35.886Z,17.23
2022-08-26T22:56:09.793Z,17.17
2022-08-26T22:58:41.662Z,15.25
2022-08-26T23:01:13.274Z,17.58
2022-08-26T23:03:45.140Z,11.77
2022-08-26T23:06:16.579Z,24.35
2022-08-26T23:08:47.985Z,21.90
2022-08-26T23:11:19.565Z,23.33
2022-08-26T23:13:51.048Z,16.88
2022-08-26T23:16:22.545Z,18.50
2022-08-26T23:18:53.976Z,18.83
2022-08-26T23:21:25.350Z,18.10
2022-08-26T23:23:57.171Z,17.42
2022-08-26T23:26:28.570Z,21.23
2022-08-26T23:29:00.457Z,20.92
2022-08-26T23:31:32.230Z,24.23
2022-08-26T23:34:22.447Z,22.98
2022-08-26T23:36:55.361Z,25.50
2022-08-26T23:39:26.903Z,19.13
2022-08-26T23:42:01.487Z,25.17
2022-08-26T23:44:34.913Z,21.20
2022-08-26T23:47:07.613Z,20.58
2022-08-26T23:49:39.075Z,20.50
2022-08-26T23:52:59.076Z,16.85
2022-08-26T23:55:33.457Z,17.83
2022-08-26T23:58:06.154Z,20.20
