createdAt,value
2018-12-10T00:01:51.350Z,13.85
2018-12-10T00:04:29.961Z,14.00
2018-12-10T00:07:04.342Z,13.99
2018-12-10T00:09:39.229Z,13.93
2018-12-10T00:12:18.132Z,13.98
2018-12-10T00:14:51.812Z,13.88
2018-12-10T00:17:28.497Z,13.97
2018-12-10T00:20:04.287Z,14.19
2018-12-10T00:22:38.169Z,14.20
2018-12-10T00:25:17.851Z,14.17
2018-12-10T00:27:56.501Z,14.16
2018-12-10T00:30:32.218Z,14.56
2018-12-10T00:33:10.005Z,14.35
2018-12-10T00:35:48.663Z,14.35
2018-12-10T00:38:23.063Z,14.38
2018-12-10T00:40:56.082Z,14.42
2018-12-10T00:43:32.279Z,14.26
2018-12-10T00:46:07.359Z,14.16
2018-12-10T00:48:41.239Z,13.84
2018-12-10T00:51:20.672Z,13.91
2018-12-10T00:53:57.545Z,13.94
2018-12-10T00:56:32.132Z,13.77
2018-12-10T00:59:06.487Z,13.75
2018-12-10T01:01:42.811Z,13.95
2018-12-10T01:04:20.314Z,13.91
2018-12-10T01:06:52.348Z,13.75
2018-12-10T01:09:29.219Z,13.71
2018-12-10T01:12:07.430Z,13.69
2018-12-10T01:14:41.186Z,13.63
2018-12-10T01:17:20.874Z,13.32
2018-12-10T01:19:55.677Z,13.37
2018-12-10T01:22:30.673Z,13.31
2018-12-10T01:25:02.317Z,13.27
2018-12-10T01:27:39.277Z,13.28
2018-12-10T01:30:18.061Z,12.58
2018-12-10T01:32:51.039Z,13.40
2018-12-10T01:35:27.079Z,13.32
2018-12-10T01:38:03.343Z,13.54
2018-12-10T01:40:44.273Z,13.72
2018-12-10T01:43:23.393Z,13.58
2018-12-10T01:45:56.600Z,13.61
2018-12-10T01:48:29.814Z,13.36
2018-12-10T01:51:09.453Z,13.44
2018-12-10T01:53:48.703Z,13.31
2018-12-10T01:56:23.973Z,13.51
2018-12-10T01:58:58.693Z,13.49
2018-12-10T02:01:34.359Z,13.44
2018-12-10T02:04:07.376Z,13.46
2018-12-10T02:06:46.341Z,13.51
2018-12-10T02:09:19.799Z,13.87
2018-12-10T02:11:53.709Z,13.93
2018-12-10T02:14:30.593Z,13.76
2018-12-10T02:17:04.102Z,14.00
2018-12-10T02:19:38.578Z,14.13
2018-12-10T02:22:13.286Z,14.01
2018-12-10T02:24:46.040Z,13.82
2018-12-10T02:27:19.721Z,13.96
2018-12-10T02:29:52.240Z,13.80
2018-12-10T02:32:27.334Z,13.48
2018-12-10T02:35:01.374Z,13.35
2018-12-10T02:37:36.068Z,13.47
2018-12-10T02:40:14.397Z,13.36
2018-12-10T02:42:48.536Z,12.95
2018-12-10T02:45:27.285Z,13.02
2018-12-10T02:48:01.647Z,12.94
2018-12-10T02:50:36.321Z,12.97
2018-12-10T02:53:12.426Z,12.87
2018-12-10T02:55:45.957Z,13.08
2018-12-10T02:58:22.655Z,12.83
2018-12-10T03:01:01.009Z,12.89
2018-12-10T03:03:35.181Z,12.64
2018-12-10T03:06:14.118Z,12.54
2018-12-10T03:08:50.132Z,12.45
2018-12-10T03:11:32.525Z,12.24
2018-12-10T03:14:11.274Z,12.16
2018-12-10T03:16:44.586Z,12.05
2018-12-10T03:19:22.558Z,12.03
2018-12-10T03:22:00.373Z,11.94
2018-12-10T03:24:35.691Z,11.83
2018-12-10T03:27:11.188Z,11.12
2018-12-10T03:29:46.193Z,11.69
2018-12-10T03:32:21.941Z,11.93
2018-12-10T03:34:56.766Z,11.93
2018-12-10T03:37:33.010Z,11.87
2018-12-10T03:40:11.709Z,11.77
2018-12-10T03:42:49.759Z,11.98
2018-12-10T03:45:30.834Z,11.85
2018-12-10T03:48:13.222Z,11.83
2018-12-10T03:50:50.841Z,11.94
2018-12-10T03:53:23.811Z,12.19
2018-12-10T03:55:57.987Z,12.17
2018-12-10T03:58:33.208Z,11.79
2018-12-10T04:01:08.213Z,12.06
2018-12-10T04:03:50.298Z,11.73
2018-12-10T04:06:28.149Z,11.62
2018-12-10T04:09:01.011Z,11.68
2018-12-10T04:14:13.382Z,12.12
2018-12-10T04:16:48.130Z,12.18
2018-12-10T04:19:21.737Z,12.41
2018-12-10T04:21:57.267Z,12.23
2018-12-10T04:24:34.147Z,12.48
2018-12-10T04:27:07.472Z,12.33
2018-12-10T04:29:44.086Z,12.20
2018-12-10T04:32:22.911Z,12.29
2018-12-10T04:34:56.432Z,12.36
2018-12-10T04:37:33.261Z,12.35
2018-12-10T04:40:07.673Z,12.35
2018-12-10T04:42:41.250Z,12.43
2018-12-10T04:45:17.752Z,12.60
2018-12-10T04:47:57.405Z,12.50
2018-12-10T04:50:31.578Z,12.88
2018-12-10T04:53:11.242Z,12.77
2018-12-10T04:55:46.708Z,12.69
2018-12-10T04:58:27.564Z,12.80
2018-12-10T05:01:03.067Z,12.66
2018-12-10T05:03:35.788Z,12.68
2018-12-10T05:06:14.472Z,12.60
2018-12-10T05:08:51.112Z,12.59
2018-12-10T05:11:24.727Z,12.43
2018-12-10T05:14:03.767Z,12.50
2018-12-10T05:16:37.985Z,12.62
2018-12-10T05:19:11.849Z,12.84
2018-12-10T05:21:45.551Z,12.73
2018-12-10T05:24:19.639Z,12.68
2018-12-10T05:26:57.368Z,12.88
2018-12-10T05:29:32.378Z,12.99
2018-12-10T05:32:08.529Z,12.99
2018-12-10T05:34:43.203Z,12.82
2018-12-10T05:37:18.507Z,12.84
2018-12-10T05:39:50.304Z,12.87
2018-12-10T05:42:24.494Z,13.02
2018-12-10T05:45:01.815Z,12.77
2018-12-10T05:47:39.228Z,12.03
2018-12-10T05:50:17.315Z,12.62
2018-12-10T05:52:52.539Z,12.65
2018-12-10T05:55:31.785Z,12.65
2018-12-10T05:58:07.011Z,12.72
2018-12-10T06:00:49.756Z,13.02
2018-12-10T06:03:24.048Z,12.95
2018-12-10T06:05:57.429Z,13.07
2018-12-10T06:08:32.843Z,13.15
2018-12-10T06:11:08.967Z,12.79
2018-12-10T06:13:44.147Z,12.58
2018-12-10T06:16:19.422Z,12.51
2018-12-10T06:18:58.612Z,12.59
2018-12-10T06:21:31.931Z,12.65
2018-12-10T06:24:13.231Z,12.59
2018-12-10T06:26:49.143Z,12.60
2018-12-10T06:29:23.715Z,12.63
2018-12-10T06:31:59.153Z,12.65
2018-12-10T06:34:34.079Z,13.02
2018-12-10T06:37:10.082Z,13.07
2018-12-10T06:39:42.405Z,13.03
2018-12-10T06:42:16.264Z,13.20
2018-12-10T06:44:48.883Z,13.28
2018-12-10T06:47:21.750Z,13.12
2018-12-10T06:49:58.635Z,13.00
2018-12-10T06:52:33.357Z,12.83
2018-12-10T06:55:08.602Z,12.74
2018-12-10T06:57:43.027Z,12.39
2018-12-10T07:00:22.006Z,12.42
2018-12-10T07:03:03.661Z,12.60
2018-12-10T07:05:40.123Z,12.40
2018-12-10T07:08:17.249Z,12.16
2018-12-10T07:10:54.309Z,12.12
2018-12-10T07:13:31.463Z,12.15
2018-12-10T07:16:07.616Z,12.28
2018-12-10T07:18:46.313Z,12.21
2018-12-10T07:21:25.244Z,12.23
2018-12-10T07:24:00.610Z,12.43
2018-12-10T07:26:39.027Z,12.67
2018-12-10T07:29:15.706Z,12.60
2018-12-10T07:31:51.459Z,12.55
2018-12-10T07:34:27.916Z,12.92
2018-12-10T07:37:03.716Z,12.79
2018-12-10T07:39:40.381Z,12.58
2018-12-10T07:42:15.452Z,12.65
2018-12-10T07:44:50.849Z,12.05
2018-12-10T07:47:27.207Z,12.49
2018-12-10T07:50:05.867Z,12.77
2018-12-10T07:52:44.152Z,12.77
2018-12-10T07:55:22.158Z,12.55
2018-12-10T07:58:00.284Z,12.35
2018-12-10T08:00:35.364Z,12.38
2018-12-10T08:03:10.732Z,11.90
2018-12-10T08:05:43.598Z,12.12
2018-12-10T08:08:19.935Z,12.67
2018-12-10T08:10:54.945Z,12.71
2018-12-10T08:13:30.759Z,12.70
2018-12-10T08:16:08.229Z,12.65
2018-12-10T08:18:50.043Z,12.88
2018-12-10T08:21:26.370Z,13.06
2018-12-10T08:24:03.605Z,13.36
2018-12-10T08:26:38.931Z,13.44
2018-12-10T08:29:20.974Z,13.42
2018-12-10T08:31:56.691Z,13.60
2018-12-10T08:35:41.932Z,13.53
2018-12-10T08:37:17.577Z,13.26
2018-12-10T08:39:56.380Z,12.99
2018-12-10T08:42:36.345Z,13.11
2018-12-10T08:45:42.871Z,13.33
2018-12-10T08:48:19.253Z,13.50
2018-12-10T08:50:57.362Z,13.48
2018-12-10T08:53:36.951Z,13.70
2018-12-10T08:56:15.700Z,13.54
2018-12-10T08:58:52.376Z,13.59
2018-12-10T09:06:49.278Z,13.50
2018-12-10T09:09:24.814Z,13.50
2018-12-10T09:12:04.110Z,13.54
2018-12-10T09:14:39.261Z,13.94
2018-12-10T09:17:14.277Z,14.04
2018-12-10T09:19:55.750Z,14.43
2018-12-10T09:22:30.965Z,14.89
2018-12-10T09:27:47.568Z,14.81
2018-12-10T09:30:28.830Z,14.56
2018-12-10T09:33:12.397Z,14.64
2018-12-10T09:35:48.094Z,14.76
2018-12-10T09:38:22.008Z,14.50
2018-12-10T09:40:56.840Z,14.58
2018-12-10T09:43:34.260Z,14.87
2018-12-10T09:46:12.787Z,15.44
2018-12-10T09:48:46.668Z,15.08
2018-12-10T09:51:26.152Z,14.58
2018-12-10T09:54:03.914Z,14.80
2018-12-10T09:56:39.710Z,14.60
2018-12-10T09:59:17.212Z,14.45
2018-12-10T10:01:57.194Z,14.47
2018-12-10T10:07:28.384Z,14.15
2018-12-10T10:10:03.069Z,14.35
2018-12-10T10:12:38.519Z,14.43
2018-12-10T10:15:15.718Z,14.72
2018-12-10T10:17:55.209Z,14.71
2018-12-10T10:20:31.421Z,14.43
2018-12-10T10:23:06.761Z,14.25
2018-12-10T10:25:43.291Z,14.57
2018-12-10T10:28:21.780Z,15.02
2018-12-10T10:31:01.019Z,15.13
2018-12-10T10:33:36.508Z,14.65
2018-12-10T10:36:11.062Z,14.64
2018-12-10T10:38:45.351Z,14.23
2018-12-10T10:41:20.355Z,14.24
2018-12-10T10:43:58.403Z,14.37
2018-12-10T10:46:34.131Z,14.41
2018-12-10T10:49:07.574Z,14.55
2018-12-10T10:51:45.470Z,15.12
2018-12-10T10:54:19.981Z,15.87
2018-12-10T10:57:05.871Z,16.07
2018-12-10T10:59:41.823Z,15.92
2018-12-10T11:02:22.529Z,15.58
2018-12-10T11:04:57.261Z,16.05
2018-12-10T11:07:31.236Z,15.72
2018-12-10T11:12:51.595Z,15.84
2018-12-10T11:15:28.567Z,15.85
2018-12-10T11:18:06.077Z,15.95
2018-12-10T11:20:45.893Z,15.90
2018-12-10T11:23:20.861Z,15.73
2018-12-10T11:25:51.796Z,15.65
2018-12-10T11:28:22.593Z,14.79
2018-12-10T11:30:54.522Z,14.43
2018-12-10T11:33:25.286Z,14.48
2018-12-10T11:35:56.428Z,13.50
2018-12-10T11:38:28.486Z,13.91
2018-12-10T11:40:59.397Z,14.18
2018-12-10T11:43:33.474Z,14.56
2018-12-10T11:46:12.699Z,14.62
2018-12-10T11:48:58.167Z,14.95
2018-12-10T11:51:37.314Z,14.91
2018-12-10T11:54:21.091Z,14.62
2018-12-10T11:56:57.379Z,14.42
2018-12-10T11:59:34.370Z,14.49
2018-12-10T12:02:14.295Z,14.57
2018-12-10T12:05:12.605Z,14.33
2018-12-10T12:10:43.743Z,14.52
2018-12-10T12:13:26.493Z,14.35
2018-12-10T12:16:08.784Z,14.40
2018-12-10T12:18:49.118Z,14.06
2018-12-10T12:21:31.948Z,13.82
2018-12-10T12:24:09.424Z,13.44
2018-12-10T12:26:42.718Z,13.24
2018-12-10T12:29:19.393Z,13.27
2018-12-10T12:31:59.247Z,13.17
2018-12-10T12:34:37.636Z,13.44
2018-12-10T12:37:12.914Z,13.78
2018-12-10T12:39:45.715Z,14.11
2018-12-10T12:42:28.587Z,14.14
2018-12-10T12:45:16.595Z,13.88
2018-12-10T12:47:54.292Z,13.63
2018-12-10T12:50:33.134Z,13.35
2018-12-10T12:53:12.692Z,13.46
2018-12-10T12:55:52.848Z,13.16
2018-12-10T12:58:32.265Z,13.29
2018-12-10T13:01:14.945Z,13.55
2018-12-10T13:03:54.412Z,13.52
2018-12-10T13:06:31.864Z,13.68
2018-12-10T13:09:21.559Z,13.43
2018-12-10T13:11:54.008Z,13.62
2018-12-10T13:14:30.692Z,13.63
2018-12-10T13:17:07.739Z,13.65
2018-12-10T13:19:47.502Z,13.84
2018-12-10T13:22:30.250Z,13.70
2018-12-10T13:25:09.755Z,13.77
2018-12-10T13:27:48.787Z,13.04
2018-12-10T13:30:30.769Z,12.98
2018-12-10T13:33:09.692Z,12.90
2018-12-10T13:35:48.047Z,13.02
2018-12-10T13:38:23.938Z,12.99
2018-12-10T13:40:58.485Z,12.97
2018-12-10T13:43:33.235Z,13.02
2018-12-10T13:48:55.171Z,13.26
2018-12-10T13:51:35.960Z,13.03
2018-12-10T13:54:20.611Z,12.85
2018-12-10T13:57:02.291Z,13.12
2018-12-10T13:59:40.026Z,13.32
2018-12-10T14:02:18.092Z,13.51
2018-12-10T14:04:59.944Z,13.72
2018-12-10T14:07:37.906Z,13.82
2018-12-10T14:10:14.736Z,13.87
2018-12-10T14:12:52.408Z,13.46
2018-12-10T14:15:29.499Z,13.12
2018-12-10T14:18:05.216Z,13.18
2018-12-10T14:20:38.139Z,13.38
2018-12-10T14:23:16.911Z,13.40
2018-12-10T14:25:53.679Z,13.40
2018-12-10T14:28:27.167Z,13.51
2018-12-10T14:31:11.204Z,13.67
2018-12-10T14:33:47.939Z,13.71
2018-12-10T14:36:32.152Z,13.60
2018-12-10T14:39:09.225Z,13.78
2018-12-10T14:41:54.178Z,13.81
2018-12-10T14:44:27.356Z,13.98
2018-12-10T14:47:05.728Z,14.05
2018-12-10T14:49:44.390Z,13.90
2018-12-10T14:52:21.208Z,13.96
2018-12-10T14:54:53.242Z,14.12
2018-12-10T14:57:29.607Z,14.21
2018-12-10T15:00:09.303Z,14.30
2018-12-10T15:02:45.854Z,14.13
2018-12-10T15:05:25.168Z,14.02
2018-12-10T15:08:02.459Z,13.57
2018-12-10T15:10:42.207Z,13.24
2018-12-10T15:13:23.023Z,12.85
2018-12-10T15:16:12.752Z,12.62
2018-12-10T15:19:09.741Z,12.22
2018-12-10T15:21:52.069Z,12.10
2018-12-10T15:24:33.977Z,11.97
2018-12-10T15:27:09.274Z,12.25
2018-12-10T15:29:53.030Z,12.65
2018-12-10T15:32:31.339Z,12.84
2018-12-10T15:35:25.842Z,12.84
2018-12-10T15:41:22.179Z,12.69
2018-12-10T15:44:03.553Z,12.80
2018-12-10T15:46:40.380Z,12.66
2018-12-10T15:49:19.114Z,12.50
2018-12-10T15:52:06.874Z,12.57
2018-12-10T15:54:47.484Z,12.49
2018-12-10T15:57:28.982Z,12.57
2018-12-10T16:00:14.861Z,12.36
2018-12-10T16:02:52.135Z,12.50
2018-12-10T16:05:28.446Z,12.58
2018-12-10T16:08:08.115Z,12.51
2018-12-10T16:10:43.550Z,12.46
2018-12-10T16:13:20.991Z,12.49
2018-12-10T16:18:41.259Z,12.31
2018-12-10T16:21:21.131Z,12.33
2018-12-10T16:23:59.260Z,12.19
2018-12-10T16:26:39.230Z,12.16
2018-12-10T16:29:16.604Z,12.05
2018-12-10T16:31:53.034Z,12.22
2018-12-10T16:34:31.094Z,12.15
2018-12-10T16:37:15.186Z,12.06
2018-12-10T16:39:53.306Z,12.23
2018-12-10T16:42:28.332Z,12.41
2018-12-10T16:45:14.299Z,12.36
2018-12-10T16:47:48.624Z,12.46
2018-12-10T16:50:27.407Z,12.34
2018-12-10T16:53:03.826Z,12.30
2018-12-10T16:55:38.693Z,12.25
2018-12-10T16:58:16.667Z,12.20
2018-12-10T17:00:55.578Z,12.06
2018-12-10T17:03:35.503Z,12.04
2018-12-10T17:06:10.697Z,11.99
2018-12-10T17:08:42.876Z,11.95
2018-12-10T17:11:17.270Z,11.96
2018-12-10T17:13:57.922Z,11.82
2018-12-10T17:16:33.260Z,11.89
2018-12-10T17:19:12.233Z,12.17
2018-12-10T17:21:49.077Z,12.07
2018-12-10T17:24:33.111Z,11.99
2018-12-10T17:27:11.156Z,11.72
2018-12-10T17:29:51.735Z,11.79
2018-12-10T17:32:27.148Z,11.91
2018-12-10T17:37:45.939Z,12.13
2018-12-10T17:40:20.237Z,12.14
2018-12-10T17:42:55.230Z,12.13
2018-12-10T17:45:31.919Z,12.27
2018-12-10T17:48:14.331Z,12.36
2018-12-10T17:50:50.191Z,12.36
2018-12-10T17:53:26.850Z,12.47
2018-12-10T17:56:02.538Z,12.39
2018-12-10T17:58:40.463Z,12.31
2018-12-10T18:01:15.336Z,12.15
2018-12-10T18:03:51.723Z,12.16
2018-12-10T18:06:27.559Z,11.41
2018-12-10T18:09:10.803Z,12.37
2018-12-10T18:11:49.366Z,12.50
2018-12-10T18:14:23.100Z,12.44
2018-12-10T18:17:01.707Z,12.40
2018-12-10T18:19:41.766Z,12.35
2018-12-10T18:22:15.298Z,12.40
2018-12-10T18:24:51.240Z,12.56
2018-12-10T18:27:26.935Z,12.73
2018-12-10T18:30:00.526Z,12.85
2018-12-10T18:32:40.253Z,12.94
2018-12-10T18:35:18.278Z,12.92
2018-12-10T18:37:55.861Z,12.82
2018-12-10T18:40:36.666Z,12.74
2018-12-10T18:43:12.203Z,12.60
2018-12-10T18:45:50.474Z,12.84
2018-12-10T18:48:28.099Z,12.88
2018-12-10T18:51:03.907Z,12.96
2018-12-10T18:53:42.324Z,12.67
2018-12-10T18:56:17.734Z,12.36
2018-12-10T18:58:53.718Z,12.07
2018-12-10T19:01:28.551Z,11.97
2018-12-10T19:04:02.664Z,12.05
2018-12-10T19:06:35.358Z,11.91
2018-12-10T19:09:18.130Z,11.85
2018-12-10T19:11:52.470Z,11.83
2018-12-10T19:14:27.932Z,11.98
2018-12-10T19:16:59.731Z,11.92
2018-12-10T19:19:38.738Z,11.76
2018-12-10T19:22:18.476Z,11.87
2018-12-10T19:24:55.349Z,11.65
2018-12-10T19:27:39.356Z,11.35
2018-12-10T19:30:23.345Z,11.66
2018-12-10T19:35:54.341Z,11.53
2018-12-10T19:38:34.602Z,10.76
2018-12-10T19:41:15.118Z,11.61
2018-12-10T19:43:53.022Z,11.46
2018-12-10T19:46:30.306Z,11.17
2018-12-10T19:49:08.686Z,11.50
2018-12-10T19:51:45.684Z,11.25
2018-12-10T19:54:20.260Z,11.24
2018-12-10T19:56:58.835Z,11.52
2018-12-10T19:59:37.498Z,11.48
2018-12-10T20:02:13.577Z,11.37
2018-12-10T20:04:48.898Z,11.52
2018-12-10T20:07:25.021Z,11.46
2018-12-10T20:10:01.797Z,11.25
2018-12-10T20:12:42.314Z,11.34
2018-12-10T20:18:20.296Z,11.72
2018-12-10T20:20:54.883Z,10.67
2018-12-10T20:23:33.031Z,11.48
2018-12-10T20:26:13.409Z,11.53
2018-12-10T20:28:50.662Z,11.46
2018-12-10T20:31:25.332Z,11.63
2018-12-10T20:34:08.112Z,11.91
2018-12-10T20:36:46.177Z,11.99
2018-12-10T20:39:24.733Z,11.96
2018-12-10T20:41:59.738Z,11.74
2018-12-10T20:44:36.548Z,11.71
2018-12-10T20:47:13.734Z,12.04
2018-12-10T20:49:49.903Z,12.27
2018-12-10T20:52:24.282Z,12.60
2018-12-10T20:54:58.479Z,12.42
2018-12-10T20:57:32.514Z,12.73
2018-12-10T21:00:06.956Z,12.56
2018-12-10T21:02:44.364Z,12.58
2018-12-10T21:05:27.586Z,12.55
2018-12-10T21:08:05.710Z,12.88
2018-12-10T21:10:44.039Z,12.75
2018-12-10T21:13:18.728Z,12.52
2018-12-10T21:18:54.203Z,12.53
2018-12-10T21:21:32.562Z,12.76
2018-12-10T21:24:09.314Z,12.81
2018-12-10T21:26:48.801Z,13.09
2018-12-10T21:29:25.239Z,13.20
2018-12-10T21:32:04.463Z,12.88
2018-12-10T21:37:23.091Z,12.60
2018-12-10T21:40:03.193Z,12.79
2018-12-10T21:42:42.261Z,12.42
2018-12-10T21:45:17.246Z,12.55
2018-12-10T21:47:54.391Z,12.49
2018-12-10T21:50:39.737Z,12.30
2018-12-10T21:53:12.957Z,12.29
2018-12-10T21:55:46.262Z,12.53
2018-12-10T21:58:24.969Z,12.44
2018-12-10T22:01:05.474Z,12.37
2018-12-10T22:03:43.737Z,12.25
2018-12-10T22:06:22.272Z,12.39
2018-12-10T22:09:02.433Z,12.39
2018-12-10T22:11:43.471Z,12.35
2018-12-10T22:14:21.666Z,11.93
2018-12-10T22:16:56.409Z,12.54
2018-12-10T22:19:31.521Z,12.49
2018-12-10T22:22:09.247Z,12.17
2018-12-10T22:24:41.753Z,12.19
2018-12-10T22:30:00.117Z,12.53
2018-12-10T22:32:36.055Z,12.45
2018-12-10T22:35:12.770Z,12.38
2018-12-10T22:37:48.912Z,12.51
2018-12-10T22:40:28.906Z,12.43
2018-12-10T22:43:04.170Z,12.26
2018-12-10T22:45:40.288Z,12.87
2018-12-10T22:48:16.590Z,12.58
2018-12-10T22:51:01.693Z,12.65
2018-12-10T22:53:38.900Z,12.50
2018-12-10T22:56:14.565Z,12.28
2018-12-10T22:58:50.065Z,12.45
2018-12-10T23:01:26.803Z,12.49
2018-12-10T23:04:00.139Z,12.24
2018-12-10T23:06:35.870Z,12.48
2018-12-10T23:09:13.693Z,12.60
2018-12-10T23:11:52.721Z,11.58
2018-12-10T23:14:29.126Z,12.57
2018-12-10T23:17:07.446Z,12.53
2018-12-10T23:19:46.942Z,12.77
2018-12-10T23:22:27.812Z,12.60
2018-12-10T23:27:45.133Z,12.63
2018-12-10T23:30:21.026Z,12.54
2018-12-10T23:32:59.068Z,12.37
2018-12-10T23:35:37.636Z,12.47
2018-12-10T23:38:18.375Z,12.20
2018-12-10T23:40:55.567Z,12.36
2018-12-10T23:43:36.301Z,12.36
2018-12-10T23:46:12.176Z,12.25
2018-12-10T23:48:48.894Z,12.11
2018-12-10T23:51:22.071Z,12.28
2018-12-10T23:54:00.601Z,12.24
2018-12-10T23:56:37.959Z,11.88
