createdAt,value
2022-10-17T00:02:19.666Z,11.20
2022-10-17T00:04:47.421Z,11.20
2022-10-17T00:07:15.307Z,11.20
2022-10-17T00:09:44.105Z,11.10
2022-10-17T00:12:12.095Z,11.10
2022-10-17T00:14:39.942Z,11.20
2022-10-17T00:17:07.801Z,11.20
2022-10-17T00:19:36.877Z,11.20
2022-10-17T00:22:04.684Z,11.30
2022-10-17T00:24:32.761Z,11.20
2022-10-17T00:27:00.562Z,11.20
2022-10-17T00:29:28.341Z,11.30
2022-10-17T00:31:56.781Z,11.30
2022-10-17T00:34:24.769Z,11.30
2022-10-17T00:36:54.444Z,11.30
2022-10-17T00:39:22.207Z,11.30
2022-10-17T00:41:50.011Z,11.30
2022-10-17T00:44:55.805Z,11.30
2022-10-17T00:47:23.966Z,11.30
2022-10-17T00:49:51.885Z,11.30
2022-10-17T00:52:23.246Z,11.40
2022-10-17T00:54:55.537Z,11.30
2022-10-17T00:57:23.534Z,11.30
2022-10-17T00:59:54.994Z,11.30
2022-10-17T01:02:24.836Z,11.30
2022-10-17T01:04:55.917Z,11.30
2022-10-17T01:07:25.231Z,11.30
2022-10-17T01:09:53.322Z,11.30
2022-10-17T01:12:23.902Z,11.30
2022-10-17T01:15:04.066Z,11.30
2022-10-17T01:17:41.667Z,11.30
2022-10-17T01:20:52.322Z,11.30
2022-10-17T01:23:51.535Z,11.40
2022-10-17T01:26:28.104Z,11.40
2022-10-17T01:29:12.936Z,11.40
2022-10-17T01:31:48.178Z,11.50
2022-10-17T01:34:20.722Z,11.50
2022-10-17T01:36:52.991Z,11.60
2022-10-17T01:39:30.218Z,11.70
2022-10-17T01:42:02.917Z,11.80
2022-10-17T01:44:36.038Z,11.90
2022-10-17T01:47:08.917Z,12.00
2022-10-17T01:49:39.680Z,12.10
2022-10-17T01:52:11.884Z,12.10
2022-10-17T01:54:43.457Z,12.20
2022-10-17T01:57:15.007Z,12.20
2022-10-17T01:59:46.998Z,12.30
2022-10-17T02:02:17.538Z,12.20
2022-10-17T02:04:46.782Z,12.20
2022-10-17T02:07:16.296Z,12.20
2022-10-17T02:09:44.298Z,12.20
2022-10-17T02:12:35.934Z,12.20
2022-10-17T02:15:21.048Z,12.30
2022-10-17T02:18:02.059Z,12.30
2022-10-17T02:20:36.317Z,12.30
2022-10-17T02:23:10.157Z,12.40
2022-10-17T02:25:43.485Z,12.40
2022-10-17T02:28:20.768Z,12.40
2022-10-17T02:30:55.151Z,12.40
2022-10-17T02:33:28.707Z,12.50
2022-10-17T02:36:01.321Z,12.50
2022-10-17T02:38:31.603Z,12.50
2022-10-17T02:41:00.449Z,12.50
2022-10-17T02:43:29.554Z,12.50
2022-10-17T02:45:59.149Z,12.60
2022-10-17T02:48:35.504Z,12.60
2022-10-17T02:51:09.115Z,12.60
2022-10-17T02:53:45.499Z,12.60
2022-10-17T02:56:18.398Z,12.60
2022-10-17T02:58:52.644Z,12.60
2022-10-17T03:01:21.491Z,12.60
2022-10-17T03:03:50.637Z,12.60
2022-10-17T03:06:18.645Z,12.60
2022-10-17T03:08:47.299Z,12.60
2022-10-17T03:11:15.568Z,12.60
2022-10-17T03:13:43.382Z,12.60
2022-10-17T03:16:11.281Z,12.60
2022-10-17T03:18:39.746Z,12.60
2022-10-17T03:21:08.977Z,12.60
2022-10-17T03:23:36.861Z,12.60
2022-10-17T03:26:06.918Z,12.60
2022-10-17T03:28:36.108Z,12.60
2022-10-17T03:31:08.532Z,12.50
2022-10-17T03:33:37.574Z,12.60
2022-10-17T03:36:11.778Z,12.60
2022-10-17T03:38:40.022Z,12.60
2022-10-17T03:41:09.150Z,12.70
2022-10-17T03:43:39.258Z,12.70
2022-10-17T03:46:07.417Z,12.80
2022-10-17T03:48:35.960Z,12.70
2022-10-17T03:51:07.286Z,12.80
2022-10-17T03:53:40.830Z,12.80
2022-10-17T03:56:13.553Z,12.80
2022-10-17T03:58:41.858Z,12.80
2022-10-17T04:01:13.205Z,12.90
2022-10-17T04:03:41.625Z,12.90
2022-10-17T04:06:11.743Z,12.90
2022-10-17T04:08:42.642Z,12.90
2022-10-17T04:11:16.799Z,13.00
2022-10-17T04:13:45.228Z,13.00
2022-10-17T04:16:15.579Z,13.00
2022-10-17T04:18:55.145Z,13.00
2022-10-17T04:21:25.447Z,13.00
2022-10-17T04:23:59.118Z,13.00
2022-10-17T04:26:41.625Z,13.00
2022-10-17T04:29:09.811Z,13.00
2022-10-17T04:31:38.618Z,13.00
2022-10-17T04:34:18.790Z,13.10
2022-10-17T04:36:47.091Z,13.10
2022-10-17T04:39:16.383Z,13.00
2022-10-17T04:41:44.587Z,13.10
2022-10-17T04:44:12.860Z,13.10
2022-10-17T04:46:45.228Z,13.00
2022-10-17T04:49:13.115Z,13.10
2022-10-17T04:51:44.110Z,13.10
2022-10-17T04:54:19.854Z,13.10
2022-10-17T04:56:52.611Z,13.10
2022-10-17T04:59:20.556Z,13.10
2022-10-17T05:01:53.523Z,13.10
2022-10-17T05:04:24.012Z,13.10
2022-10-17T05:06:53.357Z,13.10
2022-10-17T05:09:54.968Z,13.20
2022-10-17T05:12:24.007Z,13.20
2022-10-17T05:14:51.837Z,13.20
2022-10-17T05:17:19.761Z,13.20
2022-10-17T05:19:47.685Z,13.20
2022-10-17T05:22:15.655Z,13.20
2022-10-17T05:24:43.488Z,13.20
2022-10-17T05:27:14.093Z,13.20
2022-10-17T05:29:41.898Z,13.20
2022-10-17T05:32:16.785Z,13.20
2022-10-17T05:34:44.998Z,13.20
2022-10-17T05:37:12.818Z,13.20
2022-10-17T05:39:45.104Z,13.20
2022-10-17T05:42:17.078Z,13.20
2022-10-17T05:44:44.882Z,13.20
2022-10-17T05:47:14.556Z,13.20
2022-10-17T05:49:48.554Z,13.20
2022-10-17T05:52:21.237Z,13.20
2022-10-17T05:55:00.313Z,13.20
2022-10-17T05:57:29.788Z,13.20
2022-10-17T05:59:58.446Z,13.20
2022-10-17T06:02:26.497Z,13.20
2022-10-17T06:04:54.753Z,13.20
2022-10-17T06:07:24.444Z,13.20
2022-10-17T06:09:53.351Z,13.20
2022-10-17T06:12:21.111Z,13.20
2022-10-17T06:14:50.998Z,13.20
2022-10-17T06:17:18.901Z,13.20
2022-10-17T06:19:46.670Z,13.20
2022-10-17T06:22:16.185Z,13.20
2022-10-17T06:24:44.296Z,13.20
2022-10-17T06:27:13.227Z,13.20
2022-10-17T06:29:42.311Z,13.20
2022-10-17T06:32:14.951Z,13.30
2022-10-17T06:34:45.563Z,13.30
2022-10-17T06:37:13.392Z,13.30
2022-10-17T06:39:42.765Z,13.30
2022-10-17T06:42:17.483Z,13.30
2022-10-17T06:44:54.767Z,13.30
2022-10-17T06:47:42.613Z,13.40
2022-10-17T06:50:24.934Z,13.40
2022-10-17T06:53:14.396Z,13.40
2022-10-17T06:55:53.950Z,13.50
2022-10-17T06:58:39.047Z,13.50
2022-10-17T07:01:13.538Z,13.50
2022-10-17T07:03:43.600Z,13.50
2022-10-17T07:06:12.813Z,13.60
2022-10-17T07:08:44.595Z,13.70
2022-10-17T07:11:14.013Z,13.70
2022-10-17T07:13:43.002Z,13.80
2022-10-17T07:16:11.786Z,13.90
2022-10-17T07:18:42.891Z,13.90
2022-10-17T07:21:11.178Z,13.90
2022-10-17T07:23:41.421Z,13.90
2022-10-17T07:26:11.245Z,14.00
2022-10-17T07:28:41.958Z,14.00
2022-10-17T07:31:24.084Z,14.00
2022-10-17T07:33:53.405Z,14.00
2022-10-17T07:36:21.858Z,14.10
2022-10-17T07:38:49.861Z,14.10
2022-10-17T07:41:21.678Z,14.10
2022-10-17T07:43:50.952Z,14.20
2022-10-17T07:46:22.612Z,14.20
2022-10-17T07:48:50.918Z,14.30
2022-10-17T07:51:22.979Z,14.30
2022-10-17T07:53:50.811Z,14.40
2022-10-17T07:56:18.899Z,14.50
2022-10-17T07:58:48.185Z,14.50
2022-10-17T08:01:16.350Z,14.60
2022-10-17T08:03:45.548Z,14.60
2022-10-17T08:06:14.030Z,14.70
2022-10-17T08:08:44.130Z,14.70
2022-10-17T08:11:13.721Z,14.80
2022-10-17T08:13:42.525Z,14.80
2022-10-17T08:16:12.866Z,14.90
2022-10-17T08:18:41.690Z,14.90
2022-10-17T08:21:10.721Z,14.90
2022-10-17T08:23:38.854Z,14.90
2022-10-17T08:26:10.725Z,14.90
2022-10-17T08:28:39.999Z,14.80
2022-10-17T08:31:10.591Z,14.80
2022-10-17T08:33:38.695Z,14.90
2022-10-17T08:36:08.239Z,14.90
2022-10-17T08:38:39.337Z,14.90
2022-10-17T08:41:21.852Z,14.90
2022-10-17T08:44:01.476Z,14.90
2022-10-17T08:46:32.108Z,14.90
2022-10-17T08:49:02.433Z,15.00
2022-10-17T08:51:34.090Z,14.90
2022-10-17T08:54:11.237Z,14.90
2022-10-17T08:56:48.615Z,15.00
2022-10-17T08:59:22.703Z,15.00
2022-10-17T09:01:55.996Z,15.10
2022-10-17T09:04:51.800Z,15.00
2022-10-17T09:07:27.264Z,15.10
2022-10-17T09:10:04.391Z,15.10
2022-10-17T09:12:42.486Z,15.20
2022-10-17T09:15:40.822Z,15.20
2022-10-17T09:18:13.850Z,15.20
2022-10-17T09:20:46.435Z,15.20
2022-10-17T09:23:18.759Z,15.20
2022-10-17T09:25:49.046Z,15.30
2022-10-17T09:28:21.868Z,15.30
2022-10-17T09:30:56.715Z,15.30
2022-10-17T09:33:35.438Z,15.30
2022-10-17T09:36:14.582Z,15.40
2022-10-17T09:38:45.202Z,15.40
2022-10-17T09:41:44.446Z,15.30
2022-10-17T09:44:17.691Z,15.40
2022-10-17T09:46:55.704Z,15.40
2022-10-17T09:49:30.225Z,15.40
2022-10-17T09:51:58.399Z,15.50
2022-10-17T09:54:29.949Z,15.70
2022-10-17T09:56:59.570Z,15.80
2022-10-17T09:59:37.093Z,15.90
2022-10-17T10:02:26.593Z,16.10
2022-10-17T10:05:04.296Z,16.10
2022-10-17T10:07:34.985Z,16.20
2022-10-17T10:10:05.612Z,16.30
2022-10-17T10:12:36.038Z,16.30
2022-10-17T10:15:33.080Z,16.40
2022-10-17T10:18:00.947Z,16.40
2022-10-17T10:20:32.842Z,16.40
2022-10-17T10:23:15.127Z,16.50
2022-10-17T10:25:57.156Z,16.50
2022-10-17T10:28:29.006Z,16.70
2022-10-17T10:30:59.941Z,16.80
2022-10-17T10:33:30.656Z,16.80
2022-10-17T10:36:03.372Z,16.90
2022-10-17T10:38:32.910Z,16.90
2022-10-17T10:41:04.843Z,16.90
2022-10-17T10:43:37.686Z,17.00
2022-10-17T10:46:17.268Z,17.00
2022-10-17T10:48:52.883Z,17.10
2022-10-17T10:51:25.172Z,17.10
2022-10-17T10:53:57.827Z,17.20
2022-10-17T10:56:30.672Z,17.30
2022-10-17T10:59:05.657Z,17.30
2022-10-17T11:01:41.664Z,17.30
2022-10-17T11:04:24.275Z,17.30
2022-10-17T11:06:56.086Z,17.40
2022-10-17T11:09:32.978Z,17.40
2022-10-17T11:12:06.295Z,17.50
2022-10-17T11:14:41.224Z,17.50
2022-10-17T11:17:18.680Z,17.60
2022-10-17T11:19:52.609Z,17.60
2022-10-17T11:22:28.943Z,17.70
2022-10-17T11:25:00.685Z,17.70
2022-10-17T11:29:59.201Z,17.80
2022-10-17T11:32:32.765Z,17.90
2022-10-17T11:35:04.783Z,18.10
2022-10-17T11:37:39.533Z,18.20
2022-10-17T11:40:19.226Z,18.20
2022-10-17T11:42:54.930Z,18.20
2022-10-17T11:45:24.844Z,18.20
2022-10-17T11:47:59.572Z,18.30
2022-10-17T11:53:22.766Z,18.30
2022-10-17T11:55:53.343Z,18.30
2022-10-17T11:58:37.779Z,18.30
2022-10-17T12:01:16.645Z,18.30
2022-10-17T12:03:54.652Z,18.30
2022-10-17T12:06:38.325Z,18.30
2022-10-17T12:09:12.935Z,18.30
2022-10-17T12:11:50.782Z,18.20
2022-10-17T12:14:43.664Z,18.20
2022-10-17T12:17:38.813Z,18.20
2022-10-17T12:20:36.138Z,18.20
2022-10-17T12:23:27.523Z,18.20
2022-10-17T12:26:01.521Z,18.20
2022-10-17T12:28:33.444Z,18.20
2022-10-17T12:31:05.652Z,18.30
2022-10-17T12:33:36.515Z,18.30
2022-10-17T12:36:47.809Z,18.30
2022-10-17T12:39:44.897Z,18.40
2022-10-17T12:42:49.250Z,18.40
2022-10-17T12:45:49.219Z,18.50
2022-10-17T12:48:50.169Z,18.50
2022-10-17T12:51:36.390Z,18.60
2022-10-17T12:54:12.299Z,18.70
2022-10-17T12:56:44.032Z,18.70
2022-10-17T12:59:17.681Z,18.70
2022-10-17T13:01:48.415Z,18.80
2022-10-17T13:04:16.777Z,18.80
2022-10-17T13:06:48.453Z,16.90
2022-10-17T13:09:28.543Z,18.80
2022-10-17T13:12:00.579Z,19.10
2022-10-17T13:14:29.311Z,19.00
2022-10-17T13:19:29.860Z,18.80
2022-10-17T13:22:05.333Z,18.90
2022-10-17T13:24:36.672Z,18.70
2022-10-17T13:27:07.536Z,19.00
2022-10-17T13:29:35.586Z,18.50
2022-10-17T13:32:05.440Z,18.50
2022-10-17T13:34:34.608Z,18.50
2022-10-17T13:37:05.339Z,18.70
2022-10-17T13:39:54.486Z,18.30
2022-10-17T13:42:27.353Z,18.10
2022-10-17T13:44:56.088Z,18.20
2022-10-17T13:47:25.733Z,18.10
2022-10-17T13:49:55.393Z,18.10
2022-10-17T13:52:30.716Z,18.10
2022-10-17T13:55:10.628Z,17.90
2022-10-17T13:57:41.616Z,17.80
2022-10-17T14:00:20.111Z,17.80
2022-10-17T14:02:48.753Z,17.90
2022-10-17T14:05:19.559Z,18.20
2022-10-17T14:10:42.437Z,17.50
2022-10-17T14:13:21.686Z,17.50
2022-10-17T14:15:50.269Z,17.60
2022-10-17T14:18:21.322Z,17.80
2022-10-17T14:21:32.173Z,18.00
2022-10-17T14:23:41.104Z,17.50
2022-10-17T14:26:15.219Z,17.90
2022-10-17T14:28:46.646Z,17.90
2022-10-17T14:31:25.422Z,17.40
2022-10-17T14:33:54.567Z,17.30
2022-10-17T14:36:31.766Z,17.40
2022-10-17T14:39:00.119Z,17.40
2022-10-17T14:41:42.469Z,17.60
2022-10-17T14:44:21.312Z,17.30
2022-10-17T14:46:53.298Z,17.90
2022-10-17T14:49:26.093Z,17.40
2022-10-17T14:52:17.736Z,17.50
2022-10-17T14:54:47.823Z,17.50
2022-10-17T14:57:18.555Z,17.40
2022-10-17T14:59:55.709Z,17.50
2022-10-17T15:02:24.732Z,17.10
2022-10-17T15:04:52.588Z,17.30
2022-10-17T15:07:22.074Z,17.30
2022-10-17T15:09:52.582Z,17.20
2022-10-17T15:12:22.406Z,17.30
2022-10-17T15:14:52.536Z,17.60
2022-10-17T15:17:24.725Z,17.50
2022-10-17T15:19:52.606Z,17.20
2022-10-17T15:22:20.529Z,17.00
2022-10-17T15:24:48.422Z,17.10
2022-10-17T15:27:17.952Z,17.30
2022-10-17T15:29:46.558Z,17.40
2022-10-17T15:32:16.471Z,17.40
2022-10-17T15:34:44.732Z,17.20
2022-10-17T15:37:18.969Z,17.40
2022-10-17T15:39:52.930Z,17.00
2022-10-17T15:42:21.917Z,17.00
2022-10-17T15:44:50.271Z,17.40
2022-10-17T15:47:25.686Z,17.50
2022-10-17T15:49:54.157Z,17.20
2022-10-17T15:52:22.328Z,17.20
2022-10-17T15:54:50.314Z,17.20
2022-10-17T15:57:20.369Z,17.30
2022-10-17T15:59:50.167Z,17.00
2022-10-17T16:02:20.143Z,17.00
2022-10-17T16:04:50.030Z,17.20
2022-10-17T16:07:18.361Z,17.10
2022-10-17T16:09:46.391Z,16.90
2022-10-17T16:12:17.845Z,16.90
2022-10-17T16:14:45.683Z,17.20
2022-10-17T16:17:15.150Z,16.80
2022-10-17T16:19:43.435Z,17.00
2022-10-17T16:22:20.850Z,17.00
2022-10-17T16:24:48.631Z,17.30
2022-10-17T16:27:16.430Z,17.00
2022-10-17T16:29:44.271Z,17.20
2022-10-17T16:32:12.001Z,17.30
2022-10-17T16:34:39.766Z,17.20
2022-10-17T16:37:07.941Z,16.90
2022-10-17T16:39:37.079Z,17.50
2022-10-17T16:42:05.055Z,17.20
2022-10-17T16:44:32.798Z,17.40
2022-10-17T16:47:00.554Z,17.30
2022-10-17T16:49:28.276Z,17.00
2022-10-17T16:51:56.101Z,17.00
2022-10-17T16:54:23.830Z,17.30
2022-10-17T16:56:52.967Z,17.00
2022-10-17T16:59:20.700Z,17.20
2022-10-17T17:01:48.460Z,16.90
2022-10-17T17:04:16.263Z,16.80
2022-10-17T17:09:16.751Z,16.80
2022-10-17T17:11:44.531Z,16.90
2022-10-17T17:14:14.286Z,16.90
2022-10-17T17:16:43.275Z,17.00
2022-10-17T17:19:13.689Z,17.00
2022-10-17T17:21:43.070Z,16.90
2022-10-17T17:24:10.859Z,17.10
2022-10-17T17:26:40.858Z,16.90
2022-10-17T17:29:08.922Z,16.90
2022-10-17T17:31:38.946Z,16.90
2022-10-17T17:34:07.230Z,16.90
2022-10-17T17:36:37.012Z,16.90
2022-10-17T17:39:07.359Z,16.80
2022-10-17T17:41:36.233Z,16.80
2022-10-17T17:44:05.337Z,16.80
2022-10-17T17:46:33.914Z,16.70
2022-10-17T17:49:03.057Z,16.70
2022-10-17T17:51:30.934Z,16.60
2022-10-17T17:53:58.877Z,16.50
2022-10-17T17:56:28.536Z,16.50
2022-10-17T17:58:57.823Z,16.40
2022-10-17T18:01:28.202Z,16.30
2022-10-17T18:03:58.803Z,16.30
2022-10-17T18:06:28.935Z,16.20
2022-10-17T18:08:59.062Z,16.20
2022-10-17T18:11:28.130Z,16.10
2022-10-17T18:13:56.795Z,16.10
2022-10-17T18:16:25.050Z,16.10
2022-10-17T18:18:53.007Z,16.10
2022-10-17T18:21:21.013Z,16.10
2022-10-17T18:23:51.720Z,16.00
2022-10-17T18:26:19.800Z,16.00
2022-10-17T18:28:48.261Z,16.00
2022-10-17T18:31:19.017Z,16.00
2022-10-17T18:33:47.433Z,15.90
2022-10-17T18:36:16.531Z,15.90
2022-10-17T18:38:44.465Z,15.90
2022-10-17T18:41:15.090Z,15.90
2022-10-17T18:43:44.611Z,15.80
2022-10-17T18:46:21.361Z,15.80
2022-10-17T18:48:50.742Z,15.80
2022-10-17T18:51:21.320Z,15.80
2022-10-17T18:53:50.806Z,15.80
2022-10-17T18:56:20.468Z,15.80
2022-10-17T18:58:48.577Z,15.80
2022-10-17T19:01:18.502Z,15.80
2022-10-17T19:03:47.687Z,15.80
2022-10-17T19:06:18.599Z,15.70
2022-10-17T19:08:47.080Z,15.70
2022-10-17T19:11:16.843Z,15.70
2022-10-17T19:13:47.903Z,15.70
2022-10-17T19:16:18.230Z,15.70
2022-10-17T19:18:50.971Z,15.70
2022-10-17T19:21:21.863Z,15.70
2022-10-17T19:23:52.266Z,15.70
2022-10-17T19:26:20.670Z,15.70
2022-10-17T19:28:52.212Z,15.70
2022-10-17T19:31:25.579Z,15.70
2022-10-17T19:33:55.423Z,15.70
2022-10-17T19:36:30.561Z,15.70
2022-10-17T19:39:02.793Z,15.70
2022-10-17T19:41:31.175Z,15.70
2022-10-17T19:44:01.556Z,15.70
2022-10-17T19:46:30.966Z,15.70
2022-10-17T19:48:59.163Z,15.70
2022-10-17T19:51:28.455Z,15.70
2022-10-17T19:54:00.201Z,15.70
2022-10-17T19:56:29.637Z,15.70
2022-10-17T19:58:57.735Z,15.60
2022-10-17T20:01:28.564Z,15.60
2022-10-17T20:03:57.095Z,15.60
2022-10-17T20:06:25.538Z,15.50
2022-10-17T20:08:53.719Z,15.50
2022-10-17T20:11:23.731Z,15.50
2022-10-17T20:13:52.061Z,15.50
2022-10-17T20:16:22.806Z,15.40
2022-10-17T20:18:54.481Z,15.40
2022-10-17T20:21:24.884Z,15.40
2022-10-17T20:23:52.661Z,15.40
2022-10-17T20:26:37.548Z,15.40
2022-10-17T20:29:10.694Z,15.40
2022-10-17T20:31:39.258Z,15.40
2022-10-17T20:34:08.693Z,15.40
2022-10-17T20:36:37.448Z,15.40
2022-10-17T20:39:06.578Z,15.30
2022-10-17T20:41:35.212Z,15.30
2022-10-17T20:44:03.519Z,15.30
2022-10-17T20:46:44.681Z,15.30
2022-10-17T20:49:19.633Z,15.30
2022-10-17T20:51:47.409Z,15.20
2022-10-17T20:54:15.317Z,15.20
2022-10-17T20:56:43.177Z,15.20
2022-10-17T20:59:14.442Z,15.20
2022-10-17T21:01:42.520Z,15.20
2022-10-17T21:04:40.339Z,15.20
2022-10-17T21:07:00.145Z,15.10
2022-10-17T21:09:27.984Z,15.10
2022-10-17T21:11:56.673Z,15.10
2022-10-17T21:14:25.822Z,15.10
2022-10-17T21:16:53.610Z,15.00
2022-10-17T21:19:22.491Z,15.10
2022-10-17T21:21:50.490Z,15.10
2022-10-17T21:24:20.674Z,15.00
2022-10-17T21:26:55.073Z,15.10
2022-10-17T21:29:24.064Z,15.00
2022-10-17T21:31:53.367Z,15.00
2022-10-17T21:34:23.794Z,15.00
2022-10-17T21:36:51.934Z,15.00
2022-10-17T21:39:21.718Z,15.00
2022-10-17T21:41:49.538Z,15.00
2022-10-17T21:44:19.017Z,15.00
2022-10-17T21:46:47.423Z,15.00
2022-10-17T21:49:17.266Z,15.00
2022-10-17T21:51:45.841Z,15.00
2022-10-17T21:54:13.616Z,15.00
2022-10-17T21:56:42.752Z,15.00
2022-10-17T21:59:10.948Z,15.00
2022-10-17T22:01:41.053Z,15.00
2022-10-17T22:04:11.415Z,15.00
2022-10-17T22:06:41.719Z,14.90
2022-10-17T22:09:12.594Z,14.90
2022-10-17T22:11:42.111Z,14.90
2022-10-17T22:14:14.123Z,14.90
2022-10-17T22:16:42.245Z,14.90
2022-10-17T22:19:10.158Z,14.90
2022-10-17T22:21:38.323Z,14.90
2022-10-17T22:24:07.986Z,14.90
2022-10-17T22:26:37.772Z,14.90
2022-10-17T22:29:08.233Z,14.90
2022-10-17T22:31:36.933Z,14.90
2022-10-17T22:34:05.565Z,14.80
2022-10-17T22:36:33.672Z,14.80
2022-10-17T22:39:01.470Z,14.80
2022-10-17T22:41:29.266Z,14.80
2022-10-17T22:43:57.042Z,14.80
2022-10-17T22:46:26.959Z,14.80
2022-10-17T22:48:54.929Z,14.80
2022-10-17T22:53:55.680Z,14.70
2022-10-17T22:56:24.002Z,14.70
2022-10-17T22:58:52.356Z,14.70
2022-10-17T23:01:21.749Z,14.70
2022-10-17T23:03:51.683Z,14.70
2022-10-17T23:06:20.271Z,14.70
2022-10-17T23:08:48.864Z,14.60
2022-10-17T23:11:16.815Z,14.60
2022-10-17T23:13:44.593Z,14.60
2022-10-17T23:16:12.402Z,14.60
2022-10-17T23:18:40.693Z,14.60
2022-10-17T23:21:10.203Z,14.60
2022-10-17T23:23:38.074Z,14.60
2022-10-17T23:26:07.637Z,14.60
2022-10-17T23:28:36.068Z,14.60
2022-10-17T23:31:22.668Z,14.60
2022-10-17T23:33:51.275Z,14.60
2022-10-17T23:36:21.615Z,14.60
2022-10-17T23:38:52.607Z,14.60
2022-10-17T23:41:22.879Z,14.60
2022-10-17T23:43:51.074Z,14.50
2022-10-17T23:46:18.839Z,14.50
2022-10-17T23:48:46.705Z,14.50
2022-10-17T23:51:14.494Z,14.50
2022-10-17T23:53:43.710Z,14.50
2022-10-17T23:56:12.197Z,14.50
2022-10-17T23:58:40.742Z,14.50
